lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.469,0.567,0.485
2,0.256,0.419,0.274
3,0.18,0.302,0.198
4,0.149,0.212,0.166
5,0.139,0.144,0.154
6,0.133,0.095,0.145
7,0.107,0.061,0.114
8,0.081,0.041,0.083
9,0.065,0.031,0.063
10,0.074,0.029,0.07
11,0.077,0.032,0.072
12,0.086,0.04,0.081
13,0.089,0.051,0.083
14,0.082,0.063,0.078
15,0.083,0.076,0.08
16,0.076,0.087,0.072
17,0.074,0.098,0.068
18,0.084,0.106,0.077
19,0.073,0.113,0.066
20,0.061,0.117,0.056
21,0.073,0.119,0.071
22,0.114,0.119,0.117
23,0.123,0.116,0.132
24,0.097,0.111,0.111
25,0.086,0.104,0.103
26,0.085,0.087,0.103
27,0.097,0.079,0.116
28,0.073,0.075,0.098
29,0.073,0.073,0.099
30,0.067,0.071,0.093
31,0.073,0.07,0.096
32,0.058,0.068,0.078
33,0.035,0.067,0.054
34,0.041,0.066,0.057
35,0.039,0.065,0.054
36,0.051,0.064,0.061
37,0.07,0.065,0.073
38,0.069,0.065,0.066
39,0.046,0.066,0.04
40,0.063,0.067,0.055
41,0.079,0.068,0.072
42,0.078,0.068,0.071
43,0.09,0.068,0.083
44,0.07,0.067,0.065
45,0.061,0.066,0.055
46,0.082,0.065,0.075
47,0.066,0.066,0.058
48,0.078,0.064,0.069
49,0.077,0.062,0.069
50,0.074,0.058,0.068
51,0.067,0.055,0.066
52,0.059,0.052,0.064
53,0.032,0.048,0.043
54,0.039,0.044,0.051
55,0.024,0.041,0.04
56,0.029,0.039,0.047
57,0.059,0.037,0.077
58,0.044,0.036,0.064
59,0.023,0.036,0.045
60,0.006,0.035,0.028
61,-0.002,0.034,0.017
62,0.002,0.035,0.018
63,0.018,0.035,0.031
64,0.025,0.035,0.035
65,0.057,0.037,0.064
66,0.059,0.038,0.06
67,0.057,0.039,0.053
68,0.054,0.04,0.046
69,0.061,0.04,0.052
70,0.038,0.04,0.031
71,0.044,0.041,0.037
72,0.059,0.041,0.052
73,0.075,0.042,0.069
74,0.066,0.042,0.059
75,0.028,0.041,0.021
76,0.042,0.039,0.033
77,0.034,0.037,0.024
78,0.022,0.035,0.013
79,-0.002,0.034,-0.008
80,0.008,0.033,0.004
81,0.006,0.032,0.007
82,0.019,0.03,0.025
83,0.037,0.027,0.045
84,0.038,0.023,0.048
85,0.022,0.019,0.035
86,0.004,0.016,0.018
87,0.008,0.014,0.024
88,0.023,0.011,0.039
89,0.019,0.01,0.036
90,0.021,0.009,0.034
91,0.022,0.006,0.032
92,0.018,0.004,0.028
93,0.013,0.001,0.021
94,-0.002,-0.001,0.004
95,-0.004,-0.003,-0.002
96,-0.007,-0.005,-0.01
97,-0.002,-0.006,-0.009
98,-0.018,-0.006,-0.027
99,0.002,-0.009,-0.009
100,-0.01,-0.011,-0.02
101,-0.033,-0.013,-0.042
102,-0.047,-0.016,-0.056
103,-0.049,-0.018,-0.058
104,-0.031,-0.02,-0.041
105,-0.024,-0.02,-0.037
106,-0.009,-0.021,-0.023
107,-0.008,-0.022,-0.022
108,-0.014,-0.023,-0.026
109,-0.014,-0.025,-0.025
110,-0.023,-0.026,-0.03
111,-0.01,-0.028,-0.012
112,-0.019,-0.029,-0.017
113,-0.037,-0.03,-0.031
114,-0.013,-0.031,-0.006
115,-0.023,-0.032,-0.013
116,-0.028,-0.033,-0.018
117,-0.033,-0.035,-0.022
118,-0.036,-0.037,-0.024
119,-0.047,-0.038,-0.035
120,-0.049,-0.038,-0.038
121,-0.073,-0.039,-0.065
122,-0.059,-0.04,-0.054
123,-0.027,-0.041,-0.025
124,-0.045,-0.04,-0.045
125,-0.042,-0.042,-0.048
126,-0.034,-0.044,-0.045
127,-0.059,-0.045,-0.073
128,-0.055,-0.045,-0.07
129,-0.037,-0.043,-0.052
130,-0.025,-0.042,-0.04
131,-0.029,-0.04,-0.043
132,-0.036,-0.038,-0.051
133,-0.041,-0.037,-0.056
134,-0.023,-0.035,-0.039
135,-0.016,-0.033,-0.033
136,-0.03,-0.031,-0.047
137,-0.042,-0.03,-0.058
138,-0.03,-0.028,-0.045
139,-0.03,-0.026,-0.044
140,-0.021,-0.024,-0.03
141,-0.029,-0.023,-0.033
142,-0.043,-0.023,-0.042
143,-0.047,-0.025,-0.044
144,-0.039,-0.026,-0.033
145,-0.016,-0.029,-0.01
146,-0.035,-0.031,-0.027
147,-0.033,-0.031,-0.024
148,-0.018,-0.032,-0.01
149,0.007,-0.036,0.012
150,-0.018,-0.038,-0.014
151,-0.026,-0.042,-0.024
152,-0.049,-0.045,-0.049
153,-0.064,-0.048,-0.066
154,-0.033,-0.049,-0.038
155,-0.053,-0.051,-0.063
156,-0.057,-0.052,-0.071
157,-0.053,-0.051,-0.07
158,-0.053,-0.051,-0.071
159,-0.079,-0.051,-0.096
160,-0.065,-0.051,-0.081
161,-0.067,-0.052,-0.083
162,-0.08,-0.051,-0.096
163,-0.079,-0.05,-0.094
164,-0.047,-0.049,-0.063
165,-0.036,-0.047,-0.053
166,-0.011,-0.046,-0.029
167,-0.03,-0.045,-0.047
168,-0.05,-0.043,-0.065
169,-0.031,-0.041,-0.043
170,-0.046,-0.039,-0.054
171,-0.028,-0.038,-0.032
172,-0.016,-0.035,-0.019
173,0.0,-0.033,-0.0
174,-0.018,-0.031,-0.015
175,-0.02,-0.031,-0.014
176,-0.046,-0.031,-0.038
177,-0.035,-0.032,-0.027
178,-0.052,-0.032,-0.043
179,-0.054,-0.031,-0.047
180,-0.062,-0.032,-0.058
181,-0.044,-0.033,-0.042
182,-0.015,-0.034,-0.016
183,-0.03,-0.035,-0.034
184,-0.041,-0.038,-0.049
185,-0.043,-0.04,-0.055
186,-0.047,-0.042,-0.062
187,-0.039,-0.044,-0.055
188,-0.043,-0.045,-0.06
189,-0.042,-0.044,-0.059
190,-0.025,-0.044,-0.042
191,-0.031,-0.044,-0.048
192,-0.038,-0.045,-0.054
193,-0.046,-0.045,-0.062
194,-0.04,-0.044,-0.057
195,-0.043,-0.044,-0.061
196,-0.06,-0.042,-0.077
197,-0.048,-0.04,-0.065
198,-0.041,-0.039,-0.056
199,-0.04,-0.039,-0.051
200,-0.04,-0.039,-0.046
201,-0.063,-0.04,-0.065
202,-0.06,-0.041,-0.06
203,-0.052,-0.043,-0.05
204,-0.032,-0.044,-0.029
205,-0.04,-0.044,-0.034
206,-0.041,-0.044,-0.034
207,-0.017,-0.044,-0.01
208,-0.006,-0.045,0.001
209,-0.029,-0.045,-0.023
210,-0.047,-0.045,-0.041
211,-0.041,-0.045,-0.037
212,-0.059,-0.044,-0.058
213,-0.059,-0.044,-0.06
214,-0.052,-0.044,-0.057
215,-0.052,-0.043,-0.061
216,-0.039,-0.044,-0.051
217,-0.058,-0.046,-0.071
218,-0.053,-0.047,-0.068
219,-0.059,-0.048,-0.074
220,-0.071,-0.048,-0.086
221,-0.051,-0.049,-0.066
222,-0.034,-0.049,-0.049
223,-0.039,-0.048,-0.054
224,-0.034,-0.046,-0.049
225,-0.02,-0.044,-0.036
226,-0.017,-0.043,-0.034
227,-0.022,-0.04,-0.038
228,-0.047,-0.037,-0.058
229,-0.055,-0.034,-0.061
230,-0.034,-0.03,-0.036
231,-0.043,-0.027,-0.042
232,-0.049,-0.023,-0.045
233,-0.037,-0.021,-0.03
234,-0.036,-0.02,-0.027
235,-0.034,-0.019,-0.022
236,-0.018,-0.019,-0.006
237,-0.007,-0.019,0.006
238,0.006,-0.018,0.016
239,-0.003,-0.017,0.006
240,0.011,-0.017,0.019
241,-0.001,-0.018,0.004
242,-0.004,-0.019,-0.003
243,-0.018,-0.02,-0.019
244,-0.015,-0.021,-0.021
245,-0.01,-0.021,-0.021
246,-0.044,-0.021,-0.056
247,-0.048,-0.021,-0.06
248,-0.031,-0.021,-0.045
249,-0.022,-0.021,-0.036
250,-0.029,-0.021,-0.043
251,-0.023,-0.022,-0.038
252,-0.039,-0.024,-0.052
253,-0.038,-0.026,-0.05
254,-0.035,-0.026,-0.048
255,-0.027,-0.026,-0.04
256,-0.017,-0.026,-0.029
257,-0.025,-0.025,-0.034
258,-0.011,-0.024,-0.016
259,-0.009,-0.024,-0.008
260,-0.013,-0.024,-0.008
261,-0.025,-0.023,-0.017
262,-0.029,-0.021,-0.019
263,-0.016,-0.02,-0.005
264,0.004,-0.018,0.016
265,-0.001,-0.016,0.014
266,-0.023,-0.016,-0.007
267,-0.023,-0.015,-0.008
268,-0.027,-0.015,-0.013
269,-0.028,-0.014,-0.016
270,-0.01,-0.014,0.001
271,-0.023,-0.015,-0.013
272,-0.026,-0.015,-0.02
273,-0.014,-0.014,-0.012
274,-0.005,-0.014,-0.007
275,-0.003,-0.014,-0.01
276,-0.004,-0.013,-0.014
277,-0.022,-0.012,-0.033
278,-0.031,-0.01,-0.043
279,-0.012,-0.007,-0.024
280,0.005,-0.004,-0.006
281,0.014,-0.001,0.004
282,0.027,0.002,0.017
283,0.024,0.006,0.013
284,0.005,0.009,-0.006
285,-0.005,0.012,-0.015
286,-0.015,0.013,-0.022
287,-0.001,0.016,-0.006
288,0.013,0.019,0.013
289,0.018,0.023,0.023
290,0.034,0.026,0.041
291,0.017,0.026,0.027
292,0.034,0.028,0.045
293,0.04,0.029,0.052
294,0.048,0.031,0.063
295,0.058,0.033,0.075
296,0.053,0.034,0.07
297,0.031,0.035,0.048
298,0.037,0.037,0.052
299,0.041,0.038,0.055
300,0.015,0.039,0.027
301,0.027,0.039,0.036
302,0.031,0.039,0.037
303,0.03,0.038,0.031
304,0.036,0.039,0.033
305,0.039,0.04,0.033
306,0.031,0.04,0.024
307,0.045,0.04,0.036
308,0.059,0.04,0.05
309,0.055,0.039,0.046
310,0.047,0.039,0.04
311,0.023,0.039,0.017
312,0.016,0.041,0.009
313,0.029,0.043,0.021
314,0.076,0.044,0.066
315,0.067,0.044,0.058
316,0.036,0.044,0.031
317,0.028,0.045,0.029
318,0.039,0.045,0.046
319,0.049,0.046,0.06
320,0.05,0.046,0.063
321,0.035,0.046,0.05
322,0.046,0.046,0.062
323,0.045,0.046,0.064
324,0.058,0.045,0.08
325,0.057,0.044,0.079
326,0.06,0.044,0.081
327,0.057,0.045,0.076
328,0.033,0.046,0.053
329,0.044,0.047,0.061
330,0.044,0.048,0.057
331,0.038,0.05,0.049
332,0.04,0.052,0.045
333,0.04,0.053,0.04
334,0.039,0.053,0.035
335,0.038,0.053,0.031
336,0.052,0.053,0.043
337,0.065,0.053,0.055
338,0.076,0.055,0.066
339,0.078,0.056,0.07
340,0.059,0.055,0.054
341,0.052,0.054,0.046
342,0.066,0.055,0.058
343,0.031,0.055,0.024
344,0.062,0.055,0.055
345,0.059,0.055,0.055
346,0.055,0.054,0.055
347,0.066,0.053,0.071
348,0.074,0.053,0.086
349,0.045,0.053,0.061
350,0.041,0.052,0.058
351,0.028,0.051,0.047
352,0.028,0.049,0.048
353,0.04,0.046,0.063
354,0.039,0.045,0.065
355,0.044,0.044,0.07
356,0.057,0.043,0.079
357,0.069,0.042,0.087
358,0.043,0.041,0.06
359,0.028,0.041,0.045
360,0.054,0.041,0.067
361,0.053,0.042,0.061
362,0.038,0.043,0.04
363,0.047,0.044,0.044
364,0.033,0.044,0.029
365,0.032,0.045,0.027
366,0.048,0.046,0.041
367,0.068,0.048,0.06
368,0.046,0.049,0.04
369,0.053,0.053,0.049
370,0.049,0.055,0.045
371,0.047,0.059,0.042
372,0.05,0.063,0.045
373,0.053,0.066,0.048
374,0.07,0.069,0.066
375,0.084,0.071,0.081
376,0.084,0.074,0.086
377,0.074,0.077,0.083
378,0.053,0.08,0.068
379,0.083,0.082,0.098
380,0.083,0.084,0.1
381,0.082,0.085,0.1
382,0.095,0.085,0.114
383,0.092,0.085,0.114
384,0.084,0.083,0.108
385,0.078,0.081,0.101
386,0.079,0.078,0.097
387,0.081,0.075,0.098
388,0.078,0.07,0.093
389,0.07,0.066,0.083
390,0.068,0.06,0.077
391,0.052,0.055,0.057
392,0.057,0.05,0.055
393,0.031,0.045,0.026
394,0.03,0.04,0.024
395,0.008,0.037,0.001
396,0.04,0.035,0.032
397,0.046,0.035,0.038
398,0.05,0.037,0.045
399,0.053,0.042,0.049
400,0.04,0.051,0.034
