lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.419,0.527,0.48
2,0.227,0.383,0.294
3,0.127,0.27,0.185
4,0.098,0.183,0.14
5,0.08,0.119,0.108
6,0.08,0.074,0.09
7,0.078,0.045,0.08
8,0.091,0.028,0.086
9,0.071,0.021,0.063
10,0.06,0.022,0.047
11,0.103,0.029,0.076
12,0.085,0.04,0.053
13,0.091,0.053,0.057
14,0.09,0.067,0.058
15,0.112,0.081,0.077
16,0.118,0.094,0.081
17,0.102,0.106,0.066
18,0.114,0.116,0.08
19,0.107,0.123,0.079
20,0.1,0.128,0.082
21,0.091,0.13,0.079
22,0.076,0.13,0.071
23,0.081,0.127,0.083
24,0.072,0.122,0.09
25,0.087,0.116,0.124
26,0.084,0.097,0.139
27,0.07,0.09,0.144
28,0.057,0.086,0.146
29,0.083,0.084,0.176
30,0.045,0.081,0.139
31,0.05,0.079,0.135
32,0.067,0.077,0.137
33,0.1,0.076,0.148
34,0.119,0.074,0.148
35,0.09,0.072,0.105
36,0.082,0.072,0.086
37,0.103,0.069,0.095
38,0.094,0.07,0.082
39,0.075,0.069,0.06
40,0.052,0.069,0.03
41,0.067,0.069,0.036
42,0.074,0.068,0.036
43,0.082,0.068,0.044
44,0.034,0.067,0.0
45,0.027,0.066,-0.008
46,0.051,0.065,0.014
47,0.052,0.063,0.017
48,0.044,0.061,0.014
49,0.06,0.06,0.036
50,0.063,0.059,0.044
51,0.059,0.058,0.049
52,0.06,0.057,0.061
53,0.077,0.056,0.086
54,0.078,0.056,0.105
55,0.062,0.056,0.107
56,0.045,0.056,0.106
57,0.074,0.057,0.146
58,0.073,0.059,0.156
59,0.069,0.06,0.154
60,0.064,0.059,0.143
61,0.049,0.059,0.115
62,0.033,0.059,0.083
63,0.065,0.058,0.096
64,0.048,0.056,0.065
65,0.035,0.054,0.038
66,0.052,0.054,0.046
67,0.051,0.053,0.04
68,0.065,0.052,0.048
69,0.053,0.049,0.031
70,0.047,0.048,0.016
71,0.067,0.048,0.027
72,0.056,0.048,0.017
73,0.025,0.047,-0.01
74,0.034,0.047,-0.003
75,0.045,0.046,0.005
76,0.051,0.045,0.008
77,0.056,0.045,0.014
78,0.041,0.045,0.008
79,0.036,0.045,0.011
80,0.058,0.043,0.038
81,0.04,0.042,0.032
82,0.026,0.042,0.028
83,0.045,0.04,0.058
84,0.051,0.039,0.08
85,0.038,0.037,0.084
86,0.048,0.035,0.109
87,0.038,0.034,0.108
88,0.053,0.033,0.126
89,0.013,0.032,0.085
90,0.01,0.033,0.071
91,0.031,0.034,0.072
92,0.024,0.035,0.05
93,0.035,0.035,0.046
94,0.029,0.034,0.03
95,0.022,0.032,0.015
96,0.037,0.031,0.021
97,0.043,0.028,0.023
98,0.02,0.025,-0.004
99,0.028,0.024,-0.005
100,0.015,0.023,-0.023
101,0.024,0.023,-0.017
102,0.027,0.021,-0.014
103,0.037,0.02,-0.007
104,0.035,0.019,-0.011
105,0.028,0.018,-0.022
106,0.028,0.017,-0.022
107,0.017,0.016,-0.029
108,0.004,0.015,-0.036
109,0.02,0.015,-0.013
110,0.018,0.015,-0.004
111,-0.008,0.015,-0.016
112,-0.003,0.014,-0.001
113,-0.029,0.013,-0.011
114,-0.025,0.011,0.008
115,0.009,0.01,0.051
116,0.012,0.01,0.067
117,0.042,0.009,0.101
118,0.048,0.009,0.107
119,0.02,0.008,0.074
120,0.025,0.007,0.064
121,0.006,0.007,0.031
122,0.018,0.006,0.03
123,-0.004,0.005,0.0
124,-0.006,0.005,-0.01
125,-0.008,0.004,-0.016
126,0.017,0.004,-0.001
127,0.0,0.004,-0.025
128,0.011,0.004,-0.025
129,-0.0,0.002,-0.038
130,-0.011,-0.001,-0.052
131,-0.01,-0.004,-0.052
132,-0.018,-0.006,-0.058
133,-0.032,-0.009,-0.075
134,-0.009,-0.011,-0.056
135,0.001,-0.013,-0.048
136,-0.001,-0.015,-0.05
137,-0.011,-0.016,-0.055
138,0.006,-0.016,-0.034
139,-0.004,-0.015,-0.037
140,-0.009,-0.011,-0.031
141,-0.021,-0.009,-0.03
142,-0.017,-0.005,-0.015
143,0.001,-0.003,0.015
144,-0.021,-0.001,0.008
145,-0.011,0.001,0.027
146,-0.001,0.003,0.044
147,-0.012,0.005,0.038
148,-0.022,0.005,0.028
149,0.001,0.006,0.041
150,0.007,0.005,0.034
151,0.015,0.005,0.03
152,0.042,0.003,0.045
153,0.031,0.003,0.024
154,0.02,0.002,0.005
155,0.027,0.002,0.003
156,0.006,0.002,-0.022
157,0.008,0.001,-0.028
158,0.005,-0.0,-0.038
159,-0.005,0.0,-0.05
160,-0.015,-0.0,-0.061
161,-0.002,-0.002,-0.047
162,-0.019,-0.004,-0.064
163,-0.036,-0.005,-0.081
164,-0.044,-0.007,-0.09
165,-0.017,-0.009,-0.065
166,-0.032,-0.011,-0.075
167,-0.02,-0.011,-0.062
168,-0.01,-0.012,-0.048
169,-0.0,-0.014,-0.03
170,-0.003,-0.014,-0.021
171,0.005,-0.015,-0.004
172,0.019,-0.015,0.02
173,0.021,-0.015,0.033
174,0.007,-0.013,0.029
175,-0.006,-0.012,0.026
176,-0.023,-0.012,0.016
177,-0.051,-0.011,-0.004
178,-0.033,-0.01,0.009
179,-0.021,-0.009,0.011
180,-0.008,-0.007,0.014
181,0.007,-0.006,0.018
182,-0.006,-0.006,-0.003
183,-0.026,-0.006,-0.03
184,0.007,-0.007,-0.009
185,0.007,-0.008,-0.017
186,-0.021,-0.009,-0.05
187,-0.019,-0.01,-0.055
188,-0.0,-0.011,-0.045
189,-0.015,-0.011,-0.059
190,-0.017,-0.01,-0.063
191,-0.017,-0.009,-0.064
192,0.012,-0.007,-0.036
193,0.005,-0.005,-0.044
194,0.001,-0.002,-0.049
195,0.004,-0.0,-0.044
196,-0.004,0.002,-0.048
197,-0.001,0.004,-0.042
198,0.008,0.005,-0.026
199,0.021,0.004,-0.008
200,-0.001,0.002,-0.019
201,-0.031,-0.001,-0.039
202,-0.05,-0.004,-0.045
203,-0.016,-0.005,-0.004
204,0.001,-0.007,0.022
205,0.012,-0.009,0.042
206,0.023,-0.011,0.059
207,0.012,-0.013,0.052
208,0.004,-0.014,0.041
209,-0.006,-0.015,0.024
210,-0.004,-0.016,0.02
211,-0.012,-0.016,0.005
212,-0.016,-0.018,-0.009
213,-0.033,-0.019,-0.035
214,-0.035,-0.02,-0.045
215,-0.038,-0.021,-0.059
216,-0.043,-0.02,-0.074
217,-0.049,-0.017,-0.087
218,-0.035,-0.016,-0.08
219,-0.034,-0.016,-0.082
220,-0.037,-0.015,-0.085
221,-0.006,-0.014,-0.056
222,0.014,-0.013,-0.037
223,0.02,-0.011,-0.029
224,0.02,-0.01,-0.027
225,0.024,-0.011,-0.021
226,0.005,-0.009,-0.033
227,-0.002,-0.006,-0.034
228,0.002,-0.002,-0.024
229,-0.008,0.001,-0.027
230,-0.01,0.005,-0.02
231,-0.016,0.008,-0.016
232,-0.011,0.011,-0.001
233,0.006,0.013,0.025
234,-0.002,0.014,0.028
235,0.019,0.014,0.059
236,0.049,0.014,0.092
237,0.013,0.014,0.061
238,-0.016,0.012,0.029
239,-0.007,0.011,0.03
240,-0.005,0.01,0.023
241,0.009,0.009,0.026
242,0.039,0.009,0.04
243,0.035,0.009,0.024
244,0.021,0.008,0.002
245,0.024,0.007,-0.005
246,0.01,0.006,-0.029
247,0.009,0.005,-0.037
248,0.023,0.005,-0.027
249,-0.006,0.004,-0.052
250,-0.022,0.003,-0.066
251,-0.008,0.002,-0.052
252,0.0,0.0,-0.043
253,-0.007,-0.001,-0.046
254,-0.029,-0.003,-0.062
255,-0.02,-0.003,-0.049
256,-0.004,-0.005,-0.032
257,0.003,-0.004,-0.02
258,0.015,-0.003,-0.004
259,0.005,-0.002,-0.009
260,-0.002,-0.0,-0.009
261,0.007,0.001,0.009
262,0.003,0.0,0.017
263,-0.024,0.002,0.007
264,0.003,0.005,0.045
265,0.019,0.009,0.069
266,0.018,0.013,0.076
267,0.035,0.018,0.089
268,0.044,0.02,0.092
269,0.026,0.023,0.067
270,0.014,0.025,0.044
271,-0.017,0.025,0.003
272,0.01,0.026,0.011
273,0.025,0.026,0.015
274,0.017,0.026,0.0
275,0.041,0.027,0.012
276,0.05,0.028,0.012
277,0.038,0.028,-0.002
278,0.031,0.026,-0.012
279,0.037,0.026,-0.007
280,0.038,0.027,-0.003
281,0.016,0.027,-0.02
282,0.022,0.027,-0.012
283,0.03,0.026,-0.004
284,0.034,0.025,0.001
285,0.021,0.024,-0.009
286,0.007,0.021,-0.016
287,-0.0,0.018,-0.016
288,0.002,0.016,-0.012
289,0.004,0.016,-0.003
290,0.019,0.016,0.02
291,0.024,0.017,0.037
292,0.027,0.017,0.053
293,0.025,0.017,0.068
294,0.039,0.016,0.094
295,0.038,0.016,0.103
296,0.015,0.016,0.085
297,0.003,0.019,0.07
298,-0.01,0.021,0.05
299,0.026,0.022,0.069
300,0.023,0.024,0.052
301,0.024,0.026,0.036
302,0.031,0.026,0.031
303,-0.001,0.028,-0.008
304,0.019,0.029,0.003
305,0.039,0.029,0.013
306,0.037,0.031,0.006
307,0.039,0.033,0.005
308,0.058,0.036,0.021
309,0.053,0.036,0.018
310,0.07,0.036,0.034
311,0.045,0.036,0.013
312,0.015,0.037,-0.016
313,0.012,0.038,-0.017
314,0.026,0.039,0.001
315,0.019,0.04,0.002
316,0.058,0.041,0.042
317,0.03,0.043,0.022
318,0.041,0.044,0.035
319,0.038,0.044,0.041
320,0.038,0.042,0.052
321,0.045,0.039,0.076
322,0.055,0.038,0.101
323,0.047,0.036,0.11
324,0.057,0.037,0.129
325,0.038,0.037,0.118
326,0.042,0.037,0.119
327,0.032,0.037,0.102
328,0.037,0.037,0.094
329,0.024,0.038,0.069
330,0.01,0.039,0.041
331,0.036,0.038,0.046
332,0.044,0.039,0.044
333,0.06,0.039,0.049
334,0.043,0.038,0.027
335,0.025,0.038,0.005
336,0.027,0.035,0.001
337,0.032,0.033,0.001
338,0.03,0.031,-0.0
339,0.02,0.03,-0.009
340,0.02,0.03,-0.008
341,0.024,0.03,-0.002
342,0.06,0.029,0.031
343,0.081,0.029,0.053
344,0.063,0.029,0.04
345,0.031,0.029,0.018
346,0.002,0.03,-0.002
347,0.019,0.03,0.018
348,-0.004,0.032,0.004
349,0.017,0.033,0.034
350,0.034,0.034,0.065
351,0.033,0.036,0.078
352,0.017,0.038,0.083
353,0.06,0.04,0.136
354,0.042,0.042,0.126
355,0.036,0.044,0.12
356,0.027,0.046,0.103
357,0.059,0.048,0.12
358,0.047,0.048,0.095
359,0.043,0.049,0.078
360,0.087,0.05,0.101
361,0.074,0.052,0.08
362,0.049,0.052,0.05
363,0.041,0.052,0.037
364,0.054,0.053,0.043
365,0.078,0.053,0.056
366,0.064,0.053,0.039
367,0.062,0.053,0.035
368,0.065,0.054,0.04
369,0.04,0.054,0.017
370,0.031,0.052,0.01
371,0.044,0.051,0.017
372,0.028,0.051,0.003
373,0.043,0.05,0.02
374,0.031,0.049,0.017
375,0.035,0.048,0.025
376,0.049,0.048,0.043
377,0.054,0.049,0.054
378,0.061,0.049,0.07
379,0.073,0.049,0.098
380,0.062,0.05,0.106
381,0.047,0.051,0.11
382,0.055,0.052,0.132
383,0.039,0.053,0.128
384,0.052,0.055,0.141
385,0.064,0.056,0.146
386,0.09,0.058,0.157
387,0.071,0.059,0.123
388,0.061,0.061,0.097
389,0.069,0.063,0.09
390,0.068,0.065,0.075
391,0.015,0.066,0.022
392,0.024,0.068,0.025
393,0.063,0.069,0.055
394,0.091,0.07,0.072
395,0.07,0.071,0.045
396,0.09,0.071,0.061
397,0.089,0.071,0.06
398,0.088,0.07,0.059
399,0.052,0.069,0.027
400,0.058,0.067,0.029
