lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.428,0.543,0.428
2,0.253,0.406,0.253
3,0.158,0.298,0.158
4,0.153,0.214,0.153
5,0.115,0.151,0.115
6,0.085,0.105,0.085
7,0.096,0.074,0.096
8,0.118,0.054,0.118
9,0.113,0.044,0.113
10,0.113,0.041,0.113
11,0.1,0.044,0.1
12,0.108,0.051,0.108
13,0.103,0.06,0.103
14,0.115,0.07,0.115
15,0.102,0.081,0.102
16,0.09,0.092,0.09
17,0.055,0.101,0.055
18,0.073,0.108,0.073
19,0.074,0.114,0.074
20,0.084,0.118,0.084
21,0.077,0.119,0.077
22,0.118,0.119,0.118
23,0.088,0.116,0.088
24,0.081,0.112,0.081
25,0.072,0.106,0.072
26,0.08,0.087,0.08
27,0.083,0.081,0.083
28,0.061,0.077,0.061
29,0.067,0.075,0.067
30,0.049,0.074,0.049
31,0.045,0.073,0.045
32,0.076,0.074,0.076
33,0.096,0.075,0.096
34,0.108,0.075,0.108
35,0.073,0.074,0.073
36,0.082,0.072,0.082
37,0.087,0.071,0.087
38,0.075,0.07,0.075
39,0.051,0.069,0.051
40,0.068,0.066,0.068
41,0.07,0.064,0.07
42,0.067,0.064,0.067
43,0.049,0.064,0.049
44,0.052,0.062,0.052
45,0.057,0.062,0.057
46,0.063,0.06,0.063
47,0.054,0.06,0.054
48,0.069,0.058,0.069
49,0.063,0.057,0.063
50,0.057,0.056,0.057
51,0.053,0.055,0.053
52,0.056,0.054,0.056
53,0.044,0.053,0.044
54,0.028,0.053,0.028
55,0.048,0.053,0.048
56,0.056,0.053,0.056
57,0.059,0.055,0.059
58,0.086,0.057,0.086
59,0.075,0.057,0.075
60,0.065,0.056,0.065
61,0.036,0.056,0.036
62,0.048,0.055,0.048
63,0.044,0.054,0.044
64,0.066,0.053,0.066
65,0.028,0.053,0.028
66,0.052,0.053,0.052
67,0.074,0.052,0.074
68,0.077,0.051,0.077
69,0.046,0.051,0.046
70,0.048,0.051,0.048
71,0.039,0.051,0.039
72,0.047,0.052,0.047
73,0.054,0.052,0.054
74,0.044,0.052,0.044
75,0.055,0.052,0.055
76,0.048,0.052,0.048
77,0.042,0.052,0.042
78,0.048,0.051,0.048
79,0.042,0.05,0.042
80,0.057,0.051,0.057
81,0.041,0.051,0.041
82,0.052,0.05,0.052
83,0.075,0.049,0.075
84,0.057,0.048,0.057
85,0.049,0.047,0.049
86,0.053,0.045,0.053
87,0.054,0.045,0.054
88,0.05,0.045,0.05
89,0.04,0.045,0.04
90,0.049,0.043,0.049
91,0.046,0.044,0.046
92,0.031,0.044,0.031
93,0.032,0.042,0.032
94,0.033,0.04,0.033
95,0.031,0.041,0.031
96,0.022,0.042,0.022
97,0.03,0.042,0.03
98,0.045,0.042,0.045
99,0.041,0.042,0.041
100,0.044,0.042,0.044
101,0.064,0.042,0.064
102,0.068,0.044,0.068
103,0.032,0.046,0.032
104,0.042,0.048,0.042
105,0.074,0.05,0.074
106,0.068,0.051,0.068
107,0.037,0.053,0.037
108,0.029,0.054,0.029
109,0.046,0.054,0.046
110,0.053,0.054,0.053
111,0.036,0.053,0.036
112,0.063,0.052,0.063
113,0.058,0.049,0.058
114,0.067,0.047,0.067
115,0.043,0.044,0.043
116,0.052,0.041,0.052
117,0.05,0.039,0.05
118,0.018,0.037,0.018
119,0.022,0.034,0.022
120,0.052,0.031,0.052
121,0.057,0.029,0.057
122,0.039,0.027,0.039
123,0.012,0.025,0.012
124,0.01,0.023,0.01
125,0.003,0.023,0.003
126,-0.01,0.021,-0.01
127,0.007,0.02,0.007
128,0.023,0.018,0.023
129,0.013,0.018,0.013
130,0.032,0.017,0.032
131,0.018,0.017,0.018
132,0.019,0.017,0.019
133,0.015,0.019,0.015
134,0.041,0.022,0.041
135,0.032,0.024,0.032
136,0.038,0.027,0.038
137,0.028,0.03,0.028
138,0.023,0.031,0.023
139,0.021,0.031,0.021
140,0.012,0.03,0.012
141,0.015,0.03,0.015
142,0.04,0.029,0.04
143,0.04,0.028,0.04
144,0.032,0.027,0.032
145,0.026,0.027,0.026
146,0.029,0.026,0.029
147,0.041,0.022,0.041
148,0.022,0.019,0.022
149,0.015,0.015,0.015
150,0.041,0.011,0.041
151,0.016,0.007,0.016
152,0.011,0.004,0.011
153,0.0,0.002,0.0
154,0.005,-0.0,0.005
155,-0.041,-0.001,-0.041
156,-0.034,-0.002,-0.034
157,-0.021,-0.002,-0.021
158,-0.018,-0.002,-0.018
159,-0.015,-0.002,-0.015
160,-0.005,-0.002,-0.005
161,0.02,-0.002,0.02
162,0.035,-0.001,0.035
163,0.013,-0.001,0.013
164,-0.002,0.0,-0.002
165,-0.011,0.002,-0.011
166,-0.02,0.003,-0.02
167,0.003,0.006,0.003
168,0.015,0.008,0.015
169,-0.004,0.01,-0.004
170,0.027,0.013,0.027
171,0.035,0.016,0.035
172,0.039,0.016,0.039
173,0.038,0.016,0.038
174,0.037,0.016,0.037
175,0.017,0.017,0.017
176,0.002,0.016,0.002
177,-0.007,0.016,-0.007
178,-0.015,0.016,-0.015
179,-0.0,0.017,-0.0
180,0.016,0.016,0.016
181,0.02,0.018,0.02
182,0.027,0.019,0.027
183,0.014,0.019,0.014
184,0.01,0.019,0.01
185,0.021,0.018,0.021
186,0.017,0.017,0.017
187,0.017,0.015,0.017
188,0.022,0.011,0.022
189,0.019,0.009,0.019
190,0.016,0.007,0.016
191,-0.002,0.006,-0.002
192,-0.008,0.006,-0.008
193,0.008,0.006,0.008
194,0.024,0.005,0.024
195,0.049,0.005,0.049
196,0.031,0.004,0.031
197,0.003,0.002,0.003
198,-0.021,0.0,-0.021
199,-0.02,-0.002,-0.02
200,-0.026,-0.005,-0.026
201,-0.03,-0.006,-0.03
202,-0.036,-0.006,-0.036
203,-0.038,-0.006,-0.038
204,-0.01,-0.005,-0.01
205,0.002,-0.004,0.002
206,0.019,-0.003,0.019
207,0.019,-0.003,0.019
208,0.02,-0.004,0.02
209,0.026,-0.003,0.026
210,0.002,-0.002,0.002
211,-0.003,-0.001,-0.003
212,-0.006,0.001,-0.006
213,-0.014,0.003,-0.014
214,0.005,0.004,0.005
215,-0.007,0.006,-0.007
216,0.001,0.007,0.001
217,0.007,0.008,0.007
218,0.032,0.011,0.032
219,0.033,0.014,0.033
220,0.01,0.016,0.01
221,0.016,0.016,0.016
222,0.01,0.015,0.01
223,-0.0,0.015,-0.0
224,-0.005,0.015,-0.005
225,-0.011,0.014,-0.011
226,-0.004,0.014,-0.004
227,0.039,0.015,0.039
228,0.029,0.015,0.029
229,0.024,0.015,0.024
230,0.03,0.015,0.03
231,0.025,0.014,0.025
232,0.02,0.012,0.02
233,0.003,0.01,0.003
234,0.006,0.007,0.006
235,0.006,0.003,0.006
236,-0.007,-0.0,-0.007
237,0.013,-0.003,0.013
238,0.017,-0.004,0.017
239,-0.01,-0.005,-0.01
240,-0.005,-0.006,-0.005
241,-0.017,-0.007,-0.017
242,-0.039,-0.008,-0.039
243,-0.02,-0.009,-0.02
244,-0.019,-0.011,-0.019
245,-0.02,-0.014,-0.02
246,-0.023,-0.016,-0.023
247,-0.018,-0.017,-0.018
248,-0.018,-0.018,-0.018
249,-0.026,-0.019,-0.026
250,-0.022,-0.02,-0.022
251,-0.014,-0.02,-0.014
252,0.008,-0.019,0.008
253,-0.014,-0.018,-0.014
254,0.001,-0.018,0.001
255,-0.006,-0.018,-0.006
256,0.002,-0.019,0.002
257,-0.021,-0.02,-0.021
258,-0.014,-0.021,-0.014
259,-0.011,-0.02,-0.011
260,-0.043,-0.02,-0.043
261,-0.054,-0.02,-0.054
262,-0.042,-0.018,-0.042
263,-0.032,-0.017,-0.032
264,-0.001,-0.018,-0.001
265,-0.016,-0.018,-0.016
266,-0.026,-0.019,-0.026
267,-0.003,-0.019,-0.003
268,-0.009,-0.019,-0.009
269,-0.028,-0.019,-0.028
270,-0.021,-0.018,-0.021
271,-0.03,-0.017,-0.03
272,0.001,-0.016,0.001
273,-0.0,-0.016,-0.0
274,0.004,-0.014,0.004
275,-0.012,-0.011,-0.012
276,-0.022,-0.008,-0.022
277,-0.007,-0.005,-0.007
278,0.008,-0.002,0.008
279,0.017,0.001,0.017
280,0.012,0.003,0.012
281,-0.007,0.006,-0.007
282,-0.014,0.008,-0.014
283,-0.013,0.009,-0.013
284,-0.0,0.01,-0.0
285,-0.005,0.011,-0.005
286,-0.008,0.012,-0.008
287,0.018,0.015,0.018
288,0.039,0.017,0.039
289,0.045,0.02,0.045
290,0.031,0.021,0.031
291,0.029,0.022,0.029
292,0.026,0.023,0.026
293,0.031,0.022,0.031
294,0.016,0.022,0.016
295,0.035,0.021,0.035
296,0.024,0.02,0.024
297,0.022,0.018,0.022
298,-0.005,0.016,-0.005
299,-0.003,0.013,-0.003
300,0.003,0.009,0.003
301,0.011,0.006,0.011
302,0.003,0.002,0.003
303,0.004,-0.001,0.004
304,0.002,-0.003,0.002
305,0.001,-0.006,0.001
306,0.001,-0.009,0.001
307,0.008,-0.011,0.008
308,-0.016,-0.012,-0.016
309,-0.03,-0.012,-0.03
310,-0.011,-0.013,-0.011
311,-0.03,-0.012,-0.03
312,-0.027,-0.009,-0.027
313,-0.024,-0.007,-0.024
314,-0.021,-0.005,-0.021
315,-0.007,-0.003,-0.007
316,0.003,-0.001,0.003
317,0.004,0.002,0.004
318,0.004,0.005,0.004
319,0.021,0.008,0.021
320,0.015,0.01,0.015
321,0.03,0.011,0.03
322,0.021,0.013,0.021
323,0.025,0.014,0.025
324,0.035,0.015,0.035
325,0.024,0.015,0.024
326,0.014,0.016,0.014
327,-0.004,0.016,-0.004
328,-0.004,0.016,-0.004
329,0.018,0.016,0.018
330,0.022,0.015,0.022
331,0.004,0.012,0.004
332,0.024,0.009,0.024
333,0.008,0.004,0.008
334,-0.003,0.0,-0.003
335,-0.013,-0.002,-0.013
336,-0.012,-0.006,-0.012
337,-0.012,-0.009,-0.012
338,-0.007,-0.012,-0.007
339,-0.013,-0.014,-0.013
340,-0.013,-0.016,-0.013
341,-0.026,-0.017,-0.026
342,-0.018,-0.018,-0.018
343,-0.018,-0.02,-0.018
344,-0.004,-0.021,-0.004
345,-0.028,-0.022,-0.028
346,-0.025,-0.022,-0.025
347,-0.02,-0.023,-0.02
348,-0.018,-0.022,-0.018
349,-0.021,-0.022,-0.021
350,-0.048,-0.021,-0.048
351,-0.023,-0.02,-0.023
352,-0.027,-0.019,-0.027
353,-0.013,-0.016,-0.013
354,0.0,-0.013,0.0
355,0.012,-0.01,0.012
356,-0.006,-0.008,-0.006
357,0.001,-0.006,0.001
358,-0.031,-0.005,-0.031
359,-0.018,-0.004,-0.018
360,0.002,-0.003,0.002
361,0.003,-0.002,0.003
362,0.002,-0.0,0.002
363,-0.008,0.002,-0.008
364,0.011,0.004,0.011
365,0.005,0.005,0.005
366,0.019,0.006,0.019
367,0.029,0.007,0.029
368,0.006,0.007,0.006
369,0.014,0.008,0.014
370,-0.004,0.006,-0.004
371,0.003,0.006,0.003
372,-0.002,0.005,-0.002
373,-0.005,0.005,-0.005
374,-0.01,0.003,-0.01
375,0.0,0.001,0.0
376,-0.006,-0.0,-0.006
377,-0.009,-0.001,-0.009
378,0.004,-0.002,0.004
379,0.008,-0.003,0.008
380,0.013,-0.004,0.013
381,0.011,-0.005,0.011
382,-0.002,-0.006,-0.002
383,-0.006,-0.007,-0.006
384,-0.013,-0.008,-0.013
385,-0.012,-0.009,-0.012
386,-0.027,-0.01,-0.027
387,-0.037,-0.012,-0.037
388,-0.019,-0.013,-0.019
389,0.007,-0.014,0.007
390,-0.027,-0.016,-0.027
391,-0.01,-0.017,-0.01
392,-0.022,-0.019,-0.022
393,-0.018,-0.021,-0.018
394,-0.011,-0.023,-0.011
395,-0.034,-0.026,-0.034
396,-0.03,-0.029,-0.03
397,-0.027,-0.032,-0.027
398,-0.021,-0.036,-0.021
399,-0.045,-0.04,-0.045
400,-0.054,-0.045,-0.054
