lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.525,0.583,0.525
2,0.287,0.434,0.287
3,0.176,0.315,0.176
4,0.146,0.221,0.146
5,0.123,0.15,0.123
6,0.1,0.098,0.1
7,0.1,0.062,0.1
8,0.089,0.038,0.089
9,0.08,0.025,0.08
10,0.083,0.021,0.083
11,0.087,0.023,0.087
12,0.077,0.03,0.077
13,0.078,0.04,0.078
14,0.067,0.052,0.067
15,0.085,0.065,0.085
16,0.082,0.078,0.082
17,0.081,0.09,0.081
18,0.07,0.1,0.07
19,0.077,0.109,0.077
20,0.062,0.115,0.062
21,0.067,0.119,0.067
22,0.085,0.121,0.085
23,0.072,0.121,0.072
24,0.08,0.118,0.08
25,0.072,0.113,0.072
26,0.117,0.096,0.117
27,0.111,0.087,0.111
28,0.099,0.082,0.099
29,0.092,0.079,0.092
30,0.093,0.076,0.093
31,0.099,0.072,0.099
32,0.09,0.069,0.09
33,0.074,0.066,0.074
34,0.064,0.063,0.064
35,0.025,0.059,0.025
36,0.006,0.055,0.006
37,0.028,0.049,0.028
38,0.049,0.044,0.049
39,0.042,0.039,0.042
40,0.025,0.036,0.025
41,0.016,0.033,0.016
42,0.015,0.029,0.015
43,0.026,0.027,0.026
44,0.04,0.025,0.04
45,0.04,0.025,0.04
46,0.041,0.025,0.041
47,0.026,0.027,0.026
48,0.032,0.028,0.032
49,0.057,0.03,0.057
50,0.05,0.033,0.05
51,0.01,0.037,0.01
52,0.009,0.04,0.009
53,0.033,0.042,0.033
54,0.036,0.045,0.036
55,0.037,0.048,0.037
56,0.035,0.05,0.035
57,0.049,0.051,0.049
58,0.059,0.052,0.059
59,0.077,0.051,0.077
60,0.081,0.049,0.081
61,0.067,0.048,0.067
62,0.047,0.048,0.047
63,0.05,0.047,0.05
64,0.031,0.043,0.031
65,0.034,0.039,0.034
66,0.047,0.036,0.047
67,0.032,0.033,0.032
68,0.029,0.031,0.029
69,0.027,0.029,0.027
70,0.031,0.028,0.031
71,0.034,0.026,0.034
72,0.03,0.024,0.03
73,0.017,0.024,0.017
74,0.015,0.025,0.015
75,0.016,0.025,0.016
76,0.01,0.025,0.01
77,0.004,0.027,0.004
78,0.013,0.028,0.013
79,0.009,0.029,0.009
80,0.013,0.03,0.013
81,0.024,0.032,0.024
82,0.046,0.034,0.046
83,0.061,0.035,0.061
84,0.046,0.037,0.046
85,0.046,0.039,0.046
86,0.059,0.038,0.059
87,0.068,0.038,0.068
88,0.074,0.038,0.074
89,0.054,0.037,0.054
90,0.039,0.036,0.039
91,0.034,0.035,0.034
92,0.022,0.033,0.022
93,0.022,0.031,0.022
94,0.018,0.03,0.018
95,0.019,0.029,0.019
96,-0.006,0.027,-0.006
97,-0.001,0.025,-0.001
98,0.009,0.023,0.009
99,0.013,0.022,0.013
100,0.014,0.021,0.014
101,0.041,0.021,0.041
102,0.049,0.021,0.049
103,0.042,0.022,0.042
104,0.019,0.025,0.019
105,0.022,0.028,0.022
106,0.03,0.032,0.03
107,0.022,0.036,0.022
108,0.022,0.039,0.022
109,0.043,0.042,0.043
110,0.054,0.044,0.054
111,0.05,0.047,0.05
112,0.052,0.048,0.052
113,0.05,0.048,0.05
114,0.057,0.047,0.057
115,0.061,0.046,0.061
116,0.047,0.045,0.047
117,0.046,0.045,0.046
118,0.042,0.044,0.042
119,0.048,0.043,0.048
120,0.056,0.042,0.056
121,0.051,0.039,0.051
122,0.028,0.036,0.028
123,0.017,0.033,0.017
124,0.028,0.031,0.028
125,0.031,0.028,0.031
126,0.003,0.026,0.003
127,-0.001,0.022,-0.001
128,0.006,0.019,0.006
129,0.015,0.016,0.015
130,0.018,0.014,0.018
131,0.026,0.013,0.026
132,0.029,0.012,0.029
133,0.031,0.012,0.031
134,0.024,0.013,0.024
135,0.028,0.013,0.028
136,0.03,0.015,0.03
137,0.006,0.016,0.006
138,-0.008,0.016,-0.008
139,-0.012,0.016,-0.012
140,-0.024,0.016,-0.024
141,-0.005,0.016,-0.005
142,0.015,0.017,0.015
143,0.026,0.018,0.026
144,0.034,0.017,0.034
145,0.05,0.016,0.05
146,0.039,0.015,0.039
147,0.021,0.013,0.021
148,0.017,0.012,0.017
149,0.02,0.012,0.02
150,0.022,0.009,0.022
151,0.02,0.007,0.02
152,-0.008,0.006,-0.008
153,-0.014,0.005,-0.014
154,-0.008,0.003,-0.008
155,-0.001,0.001,-0.001
156,-0.008,0.0,-0.008
157,-0.01,-0.001,-0.01
158,-0.01,-0.001,-0.01
159,-0.013,-0.002,-0.013
160,-0.008,-0.003,-0.008
161,0.009,-0.005,0.009
162,0.009,-0.006,0.009
163,0.01,-0.006,0.01
164,-0.014,-0.005,-0.014
165,-0.021,-0.003,-0.021
166,-0.006,-0.0,-0.006
167,0.015,0.002,0.015
168,0.02,0.005,0.02
169,0.003,0.007,0.003
170,-0.009,0.009,-0.009
171,-0.011,0.009,-0.011
172,0.001,0.009,0.001
173,0.016,0.01,0.016
174,0.034,0.011,0.034
175,0.009,0.011,0.009
176,0.027,0.011,0.027
177,0.027,0.01,0.027
178,0.027,0.009,0.027
179,0.009,0.009,0.009
180,-0.01,0.008,-0.01
181,-0.006,0.006,-0.006
182,-0.004,0.004,-0.004
183,0.018,0.002,0.018
184,0.005,-0.0,0.005
185,-0.007,-0.003,-0.007
186,-0.033,-0.005,-0.033
187,-0.027,-0.007,-0.027
188,-0.012,-0.01,-0.012
189,-0.002,-0.013,-0.002
190,-0.004,-0.015,-0.004
191,-0.011,-0.016,-0.011
192,-0.008,-0.017,-0.008
193,-0.007,-0.018,-0.007
194,-0.004,-0.018,-0.004
195,-0.008,-0.017,-0.008
196,-0.024,-0.016,-0.024
197,-0.048,-0.015,-0.048
198,-0.03,-0.014,-0.03
199,-0.03,-0.014,-0.03
200,-0.012,-0.014,-0.012
201,-0.016,-0.014,-0.016
202,-0.015,-0.015,-0.015
203,-0.016,-0.015,-0.016
204,-0.006,-0.015,-0.006
205,0.0,-0.015,0.0
206,0.003,-0.014,0.003
207,0.001,-0.012,0.001
208,0.003,-0.011,0.003
209,-0.012,-0.011,-0.012
210,-0.028,-0.011,-0.028
211,-0.004,-0.012,-0.004
212,0.005,-0.011,0.005
213,-0.011,-0.01,-0.011
214,-0.024,-0.01,-0.024
215,-0.03,-0.01,-0.03
216,-0.028,-0.011,-0.028
217,-0.04,-0.012,-0.04
218,-0.025,-0.013,-0.025
219,-0.011,-0.013,-0.011
220,0.008,-0.013,0.008
221,0.014,-0.014,0.014
222,0.016,-0.014,0.016
223,0.007,-0.011,0.007
224,0.004,-0.009,0.004
225,-0.008,-0.006,-0.008
226,-0.018,-0.003,-0.018
227,-0.023,-0.001,-0.023
228,-0.026,0.001,-0.026
229,-0.01,0.004,-0.01
230,-0.012,0.006,-0.012
231,-0.009,0.008,-0.009
232,0.002,0.009,0.002
233,0.018,0.009,0.018
234,0.022,0.008,0.022
235,0.024,0.008,0.024
236,0.006,0.008,0.006
237,0.018,0.007,0.018
238,0.031,0.006,0.031
239,0.034,0.005,0.034
240,0.032,0.004,0.032
241,0.007,0.002,0.007
242,-0.012,-0.0,-0.012
243,-0.026,-0.002,-0.026
244,0.002,-0.003,0.002
245,-0.01,-0.005,-0.01
246,-0.037,-0.008,-0.037
247,-0.036,-0.012,-0.036
248,-0.02,-0.015,-0.02
249,-0.02,-0.018,-0.02
250,-0.006,-0.02,-0.006
251,-0.01,-0.021,-0.01
252,-0.016,-0.021,-0.016
253,-0.02,-0.019,-0.02
254,-0.015,-0.017,-0.015
255,-0.013,-0.013,-0.013
256,0.001,-0.009,0.001
257,-0.002,-0.004,-0.002
258,-0.005,-0.0,-0.005
259,-0.018,0.004,-0.018
260,-0.019,0.006,-0.019
261,-0.013,0.01,-0.013
262,-0.006,0.014,-0.006
263,0.011,0.018,0.011
264,0.042,0.021,0.042
265,0.05,0.023,0.05
266,0.044,0.024,0.044
267,0.039,0.024,0.039
268,0.047,0.024,0.047
269,0.059,0.024,0.059
270,0.039,0.023,0.039
271,0.034,0.023,0.034
272,0.011,0.022,0.011
273,-0.008,0.021,-0.008
274,-0.001,0.017,-0.001
275,0.007,0.013,0.007
276,-0.01,0.009,-0.01
277,-0.012,0.004,-0.012
278,-0.015,0.001,-0.015
279,-0.006,-0.001,-0.006
280,0.008,-0.004,0.008
281,0.022,-0.005,0.022
282,0.009,-0.007,0.009
283,0.005,-0.007,0.005
284,0.002,-0.008,0.002
285,-0.028,-0.008,-0.028
286,-0.026,-0.007,-0.026
287,-0.003,-0.005,-0.003
288,-0.005,-0.0,-0.005
289,-0.007,0.005,-0.007
290,0.012,0.009,0.012
291,0.004,0.013,0.004
292,0.005,0.017,0.005
293,-0.009,0.022,-0.009
294,0.008,0.026,0.008
295,0.031,0.028,0.031
296,0.054,0.03,0.054
297,0.073,0.031,0.073
298,0.08,0.031,0.08
299,0.043,0.032,0.043
300,0.017,0.031,0.017
301,0.019,0.029,0.019
302,0.017,0.026,0.017
303,0.016,0.024,0.016
304,0.028,0.021,0.028
305,0.015,0.019,0.015
306,0.024,0.015,0.024
307,0.028,0.011,0.028
308,0.031,0.007,0.031
309,0.028,0.004,0.028
310,-0.003,0.001,-0.003
311,-0.021,-0.0,-0.021
312,-0.037,-0.001,-0.037
313,-0.022,-0.002,-0.022
314,-0.01,-0.001,-0.01
315,-0.019,0.001,-0.019
316,-0.012,0.003,-0.012
317,-0.026,0.005,-0.026
318,-0.007,0.007,-0.007
319,0.017,0.01,0.017
320,0.013,0.013,0.013
321,0.017,0.017,0.017
322,0.031,0.02,0.031
323,0.047,0.021,0.047
324,0.048,0.021,0.048
325,0.058,0.022,0.058
326,0.05,0.023,0.05
327,0.033,0.024,0.033
328,0.036,0.026,0.036
329,0.035,0.028,0.035
330,0.043,0.029,0.043
331,0.024,0.031,0.024
332,0.003,0.031,0.003
333,0.006,0.03,0.006
334,0.016,0.028,0.016
335,0.023,0.026,0.023
336,0.01,0.025,0.01
337,0.006,0.025,0.006
338,-0.007,0.027,-0.007
339,0.008,0.027,0.008
340,0.036,0.028,0.036
341,0.057,0.031,0.057
342,0.052,0.034,0.052
343,0.049,0.039,0.049
344,0.043,0.043,0.043
345,0.039,0.046,0.039
346,0.055,0.048,0.055
347,0.064,0.051,0.064
348,0.065,0.054,0.065
349,0.057,0.057,0.057
350,0.051,0.058,0.051
351,0.037,0.058,0.037
352,0.048,0.057,0.048
353,0.07,0.058,0.07
354,0.072,0.059,0.072
355,0.074,0.057,0.074
356,0.074,0.055,0.074
357,0.074,0.052,0.074
358,0.053,0.05,0.053
359,0.034,0.047,0.034
360,0.019,0.043,0.019
361,0.031,0.039,0.031
362,0.037,0.037,0.037
363,0.036,0.036,0.036
364,0.011,0.037,0.011
365,0.008,0.037,0.008
366,0.027,0.037,0.027
367,0.049,0.037,0.049
368,0.065,0.037,0.065
369,0.063,0.038,0.063
370,0.038,0.039,0.038
371,0.026,0.042,0.026
372,0.044,0.044,0.044
373,0.041,0.046,0.041
374,0.059,0.049,0.059
375,0.037,0.051,0.037
376,0.022,0.055,0.022
377,0.035,0.058,0.035
378,0.058,0.06,0.058
379,0.093,0.062,0.093
380,0.073,0.064,0.073
381,0.074,0.064,0.074
382,0.085,0.064,0.085
383,0.064,0.063,0.064
384,0.06,0.061,0.06
385,0.041,0.058,0.041
386,0.033,0.054,0.033
387,0.019,0.049,0.019
388,0.041,0.044,0.041
389,0.061,0.037,0.061
390,0.044,0.031,0.044
391,0.027,0.024,0.027
392,0.022,0.017,0.022
393,0.019,0.011,0.019
394,-0.001,0.005,-0.001
395,-0.006,0.0,-0.006
396,-0.0,-0.002,-0.0
397,-0.004,-0.003,-0.004
398,-0.009,-0.0,-0.009
399,0.01,0.006,0.01
400,0.017,0.016,0.017
