lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.395,0.51,0.428
2,0.192,0.383,0.227
3,0.109,0.281,0.135
4,0.087,0.201,0.099
5,0.092,0.14,0.092
6,0.136,0.095,0.123
7,0.11,0.063,0.091
8,0.115,0.042,0.092
9,0.111,0.031,0.088
10,0.105,0.027,0.083
11,0.096,0.028,0.074
12,0.071,0.033,0.046
13,0.081,0.042,0.049
14,0.088,0.051,0.051
15,0.09,0.062,0.051
16,0.091,0.073,0.055
17,0.077,0.083,0.047
18,0.062,0.092,0.038
19,0.049,0.1,0.029
20,0.046,0.106,0.026
21,0.039,0.11,0.018
22,0.035,0.113,0.016
23,0.039,0.114,0.025
24,0.089,0.113,0.081
25,0.086,0.111,0.089
26,0.12,0.095,0.133
27,0.117,0.09,0.143
28,0.108,0.089,0.147
29,0.104,0.091,0.149
30,0.098,0.095,0.143
31,0.127,0.099,0.161
32,0.133,0.1,0.154
33,0.114,0.1,0.123
34,0.086,0.099,0.086
35,0.074,0.097,0.068
36,0.076,0.095,0.061
37,0.061,0.092,0.044
38,0.111,0.089,0.089
39,0.104,0.087,0.082
40,0.088,0.085,0.066
41,0.076,0.082,0.054
42,0.069,0.079,0.044
43,0.06,0.074,0.031
44,0.074,0.069,0.04
45,0.059,0.066,0.026
46,0.068,0.062,0.039
47,0.066,0.06,0.043
48,0.047,0.059,0.029
49,0.035,0.058,0.018
50,0.078,0.057,0.056
51,0.069,0.057,0.049
52,0.04,0.056,0.021
53,0.034,0.058,0.023
54,0.043,0.059,0.04
55,0.068,0.059,0.076
56,0.091,0.06,0.111
57,0.098,0.061,0.131
58,0.076,0.06,0.12
59,0.074,0.06,0.12
60,0.046,0.061,0.088
61,0.046,0.061,0.079
62,0.041,0.061,0.061
63,0.026,0.062,0.036
64,0.037,0.062,0.038
65,0.069,0.059,0.06
66,0.07,0.057,0.056
67,0.076,0.055,0.06
68,0.067,0.053,0.052
69,0.051,0.052,0.037
70,0.072,0.051,0.055
71,0.058,0.049,0.037
72,0.061,0.047,0.037
73,0.043,0.044,0.015
74,0.039,0.043,0.009
75,0.034,0.041,0.007
76,0.0,0.038,-0.019
77,0.014,0.036,-0.001
78,0.063,0.034,0.047
79,0.052,0.034,0.035
80,-0.001,0.034,-0.016
81,0.029,0.034,0.013
82,0.026,0.033,0.015
83,0.013,0.03,0.01
84,0.037,0.027,0.041
85,0.039,0.025,0.057
86,0.042,0.024,0.072
87,0.026,0.023,0.066
88,0.031,0.023,0.074
89,0.044,0.023,0.085
90,0.018,0.024,0.054
91,0.018,0.025,0.044
92,0.005,0.025,0.021
93,0.01,0.024,0.016
94,0.024,0.022,0.022
95,0.021,0.02,0.014
96,0.017,0.017,0.008
97,0.023,0.014,0.012
98,0.02,0.011,0.009
99,0.023,0.008,0.01
100,0.005,0.006,-0.008
101,-0.004,0.004,-0.02
102,0.004,0.005,-0.018
103,-0.004,0.005,-0.03
104,0.014,0.002,-0.011
105,0.0,-0.001,-0.021
106,0.016,-0.001,-0.002
107,0.003,-0.001,-0.009
108,-0.0,-0.0,-0.011
109,-0.021,0.001,-0.032
110,-0.024,0.003,-0.033
111,-0.011,0.004,-0.019
112,0.0,0.004,-0.005
113,-0.012,0.004,-0.008
114,-0.016,0.005,-0.004
115,0.008,0.005,0.028
116,0.031,0.006,0.06
117,0.043,0.008,0.077
118,0.036,0.009,0.072
119,0.011,0.01,0.047
120,0.013,0.01,0.041
121,0.011,0.01,0.031
122,-0.002,0.009,0.009
123,-0.005,0.008,-0.002
124,-0.011,0.005,-0.012
125,0.005,0.002,-0.002
126,0.001,-0.001,-0.008
127,0.026,-0.004,0.013
128,0.025,-0.007,0.012
129,-0.013,-0.008,-0.025
130,-0.026,-0.01,-0.039
131,-0.049,-0.013,-0.065
132,-0.023,-0.017,-0.045
133,-0.012,-0.022,-0.036
134,-0.035,-0.026,-0.055
135,-0.012,-0.029,-0.028
136,-0.015,-0.031,-0.024
137,-0.032,-0.033,-0.038
138,-0.057,-0.035,-0.064
139,-0.065,-0.036,-0.071
140,-0.049,-0.036,-0.056
141,-0.033,-0.035,-0.035
142,-0.022,-0.035,-0.019
143,-0.034,-0.037,-0.026
144,-0.026,-0.038,-0.011
145,-0.02,-0.037,0.003
146,-0.033,-0.037,-0.0
147,-0.035,-0.035,0.003
148,-0.018,-0.034,0.021
149,-0.029,-0.033,0.004
150,-0.033,-0.031,-0.007
151,-0.042,-0.029,-0.025
152,-0.06,-0.027,-0.051
153,-0.057,-0.026,-0.053
154,-0.023,-0.026,-0.025
155,0.004,-0.026,-0.002
156,-0.002,-0.026,-0.013
157,-0.018,-0.024,-0.028
158,-0.034,-0.023,-0.044
159,-0.036,-0.023,-0.048
160,-0.023,-0.022,-0.04
161,-0.02,-0.022,-0.042
162,-0.016,-0.023,-0.041
163,-0.009,-0.025,-0.032
164,-0.027,-0.025,-0.043
165,-0.024,-0.025,-0.034
166,-0.013,-0.025,-0.021
167,-0.02,-0.025,-0.027
168,-0.039,-0.025,-0.044
169,-0.04,-0.024,-0.046
170,-0.033,-0.024,-0.036
171,-0.028,-0.024,-0.026
172,-0.018,-0.026,-0.013
173,-0.017,-0.026,-0.006
174,-0.036,-0.027,-0.015
175,-0.039,-0.028,-0.01
176,-0.03,-0.029,0.004
177,-0.032,-0.029,0.005
178,-0.016,-0.029,0.018
179,-0.006,-0.028,0.023
180,-0.046,-0.028,-0.021
181,-0.031,-0.029,-0.016
182,-0.041,-0.03,-0.032
183,-0.019,-0.031,-0.017
184,-0.043,-0.031,-0.043
185,-0.012,-0.031,-0.016
186,-0.018,-0.031,-0.025
187,-0.012,-0.031,-0.021
188,-0.032,-0.032,-0.04
189,-0.022,-0.032,-0.034
190,-0.059,-0.033,-0.073
191,-0.053,-0.033,-0.072
192,-0.054,-0.035,-0.073
193,-0.035,-0.036,-0.053
194,-0.027,-0.035,-0.04
195,-0.015,-0.035,-0.025
196,-0.023,-0.034,-0.031
197,-0.05,-0.033,-0.055
198,-0.043,-0.032,-0.048
199,-0.032,-0.032,-0.035
200,-0.043,-0.031,-0.041
201,-0.025,-0.029,-0.021
202,-0.001,-0.027,0.006
203,-0.03,-0.024,-0.013
204,-0.032,-0.022,-0.007
205,-0.025,-0.022,0.007
206,-0.015,-0.022,0.021
207,-0.027,-0.02,0.011
208,-0.027,-0.019,0.007
209,-0.019,-0.019,0.01
210,-0.015,-0.018,0.005
211,-0.025,-0.018,-0.014
212,-0.001,-0.018,0.003
213,-0.012,-0.018,-0.012
214,0.0,-0.019,-0.003
215,-0.012,-0.02,-0.018
216,-0.01,-0.021,-0.017
217,-0.039,-0.022,-0.046
218,-0.027,-0.022,-0.035
219,-0.021,-0.022,-0.034
220,-0.027,-0.023,-0.043
221,-0.027,-0.024,-0.047
222,-0.037,-0.026,-0.055
223,-0.024,-0.028,-0.039
224,-0.04,-0.028,-0.048
225,-0.056,-0.029,-0.061
226,-0.041,-0.029,-0.048
227,-0.017,-0.029,-0.026
228,-0.003,-0.029,-0.013
229,0.014,-0.028,0.006
230,-0.032,-0.027,-0.032
231,-0.042,-0.026,-0.037
232,-0.016,-0.024,-0.007
233,-0.017,-0.022,0.002
234,-0.038,-0.019,-0.009
235,-0.042,-0.016,-0.005
236,-0.03,-0.014,0.011
237,-0.016,-0.013,0.023
238,0.003,-0.013,0.037
239,-0.015,-0.012,0.011
240,0.003,-0.012,0.016
241,-0.011,-0.012,-0.006
242,-0.023,-0.011,-0.025
243,-0.01,-0.011,-0.018
244,0.001,-0.01,-0.011
245,0.016,-0.01,0.002
246,0.006,-0.01,-0.008
247,0.001,-0.01,-0.013
248,-0.013,-0.011,-0.027
249,-0.003,-0.012,-0.021
250,-0.027,-0.012,-0.049
251,-0.032,-0.01,-0.053
252,-0.019,-0.008,-0.038
253,-0.008,-0.007,-0.022
254,-0.023,-0.008,-0.032
255,-0.025,-0.01,-0.032
256,-0.032,-0.01,-0.039
257,-0.014,-0.01,-0.022
258,-0.007,-0.011,-0.015
259,0.006,-0.01,0.001
260,0.023,-0.009,0.02
261,0.021,-0.008,0.024
262,0.001,-0.006,0.013
263,-0.009,-0.004,0.013
264,-0.021,-0.003,0.01
265,-0.006,-0.001,0.03
266,-0.001,0.002,0.038
267,0.005,0.004,0.04
268,0.0,0.006,0.03
269,-0.001,0.009,0.018
270,0.017,0.01,0.025
271,0.016,0.01,0.017
272,0.012,0.01,0.004
273,-0.004,0.01,-0.016
274,-0.007,0.01,-0.022
275,0.0,0.01,-0.017
276,0.026,0.011,0.008
277,0.025,0.012,0.007
278,0.041,0.013,0.016
279,0.022,0.013,-0.006
280,0.021,0.015,-0.008
281,0.011,0.016,-0.015
282,0.006,0.018,-0.014
283,0.004,0.02,-0.01
284,0.033,0.02,0.02
285,0.025,0.021,0.012
286,-0.001,0.021,-0.01
287,-0.004,0.019,-0.013
288,0.012,0.017,0.003
289,0.014,0.017,0.008
290,0.005,0.018,0.005
291,0.042,0.018,0.047
292,0.041,0.019,0.055
293,0.026,0.018,0.051
294,0.041,0.017,0.076
295,0.025,0.017,0.066
296,0.005,0.016,0.047
297,0.022,0.015,0.058
298,0.008,0.014,0.034
299,-0.0,0.014,0.014
300,0.012,0.014,0.015
301,0.009,0.014,0.001
302,-0.006,0.014,-0.018
303,0.007,0.013,-0.011
304,0.007,0.011,-0.014
305,0.021,0.012,0.0
306,0.015,0.012,-0.004
307,0.018,0.012,-0.004
308,0.023,0.013,-0.003
309,0.013,0.014,-0.014
310,0.032,0.014,0.003
311,0.037,0.015,0.01
312,-0.004,0.016,-0.022
313,-0.026,0.019,-0.037
314,0.01,0.021,-0.002
315,0.017,0.023,0.005
316,0.033,0.025,0.019
317,0.043,0.026,0.028
318,0.034,0.026,0.024
319,0.015,0.026,0.01
320,0.031,0.025,0.033
321,0.027,0.026,0.037
322,0.028,0.027,0.048
323,0.034,0.026,0.063
324,0.042,0.025,0.08
325,0.02,0.025,0.063
326,0.043,0.024,0.08
327,0.043,0.022,0.072
328,-0.014,0.021,0.006
329,0.005,0.02,0.011
330,0.023,0.02,0.017
331,0.03,0.021,0.014
332,0.015,0.021,-0.006
333,0.016,0.02,-0.008
334,0.009,0.02,-0.015
335,0.018,0.02,-0.004
336,0.008,0.021,-0.012
337,0.023,0.021,-0.002
338,0.027,0.022,-0.002
339,0.026,0.024,-0.004
340,0.028,0.025,0.0
341,0.034,0.026,0.013
342,0.042,0.027,0.027
343,0.012,0.028,0.002
344,0.007,0.028,-0.003
345,0.009,0.03,-0.002
346,0.043,0.031,0.027
347,0.056,0.033,0.039
348,0.054,0.034,0.04
349,0.044,0.035,0.039
350,0.059,0.035,0.063
351,0.034,0.034,0.049
352,0.024,0.033,0.05
353,0.014,0.031,0.052
354,0.006,0.03,0.051
355,0.018,0.029,0.06
356,0.057,0.026,0.088
357,0.032,0.023,0.053
358,-0.004,0.021,0.006
359,0.002,0.019,0.001
360,0.0,0.018,-0.011
361,0.032,0.017,0.012
362,0.049,0.017,0.024
363,0.036,0.017,0.009
364,0.014,0.016,-0.01
365,0.015,0.014,-0.007
366,0.009,0.013,-0.016
367,0.009,0.012,-0.018
368,-0.008,0.01,-0.037
369,0.001,0.01,-0.027
370,0.001,0.011,-0.024
371,-0.004,0.013,-0.023
372,0.021,0.014,0.006
373,0.015,0.014,0.003
374,0.014,0.013,0.002
375,0.03,0.012,0.016
376,0.013,0.012,-0.002
377,0.029,0.012,0.016
378,0.031,0.012,0.024
379,0.036,0.012,0.036
380,0.01,0.012,0.023
381,-0.0,0.012,0.026
382,0.002,0.012,0.038
383,0.004,0.012,0.049
384,0.0,0.013,0.048
385,-0.002,0.013,0.039
386,0.003,0.014,0.032
387,0.026,0.014,0.04
388,0.041,0.015,0.041
389,0.026,0.015,0.017
390,0.01,0.015,-0.007
391,0.008,0.015,-0.013
392,-0.002,0.014,-0.027
393,0.012,0.013,-0.014
394,0.004,0.011,-0.02
395,-0.001,0.008,-0.024
396,0.011,0.004,-0.014
397,0.017,-0.001,-0.011
398,0.009,-0.007,-0.019
399,-0.017,-0.016,-0.041
400,-0.042,-0.026,-0.059
