lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.641,0.673,0.641
2,0.423,0.555,0.423
3,0.341,0.46,0.341
4,0.323,0.384,0.323
5,0.325,0.326,0.325
6,0.299,0.282,0.299
7,0.267,0.25,0.267
8,0.249,0.229,0.249
9,0.25,0.216,0.25
10,0.27,0.21,0.27
11,0.276,0.209,0.276
12,0.262,0.212,0.262
13,0.239,0.217,0.239
14,0.234,0.224,0.234
15,0.245,0.233,0.245
16,0.25,0.241,0.25
17,0.239,0.249,0.239
18,0.234,0.256,0.234
19,0.22,0.262,0.22
20,0.224,0.266,0.224
21,0.232,0.269,0.232
22,0.234,0.27,0.234
23,0.231,0.269,0.231
24,0.221,0.267,0.221
25,0.234,0.263,0.234
26,0.262,0.251,0.262
27,0.267,0.242,0.267
28,0.26,0.238,0.26
29,0.26,0.235,0.26
30,0.255,0.232,0.255
31,0.271,0.227,0.271
32,0.27,0.222,0.27
33,0.214,0.218,0.214
34,0.177,0.215,0.177
35,0.168,0.211,0.168
36,0.185,0.206,0.185
37,0.206,0.199,0.206
38,0.184,0.193,0.184
39,0.17,0.187,0.17
40,0.166,0.183,0.166
41,0.169,0.179,0.169
42,0.172,0.176,0.172
43,0.174,0.174,0.174
44,0.194,0.174,0.194
45,0.203,0.175,0.203
46,0.172,0.176,0.172
47,0.17,0.178,0.17
48,0.163,0.181,0.163
49,0.182,0.184,0.182
50,0.195,0.189,0.195
51,0.201,0.195,0.201
52,0.18,0.199,0.18
53,0.187,0.203,0.187
54,0.199,0.207,0.199
55,0.211,0.211,0.211
56,0.21,0.214,0.21
57,0.209,0.214,0.209
58,0.226,0.211,0.226
59,0.24,0.209,0.24
60,0.251,0.207,0.251
61,0.235,0.205,0.235
62,0.211,0.202,0.211
63,0.209,0.197,0.209
64,0.174,0.193,0.174
65,0.175,0.188,0.175
66,0.178,0.183,0.178
67,0.158,0.178,0.158
68,0.158,0.173,0.158
69,0.171,0.169,0.171
70,0.175,0.165,0.175
71,0.159,0.16,0.159
72,0.15,0.156,0.15
73,0.146,0.153,0.146
74,0.134,0.151,0.134
75,0.133,0.15,0.133
76,0.151,0.149,0.151
77,0.133,0.148,0.133
78,0.134,0.148,0.134
79,0.137,0.149,0.137
80,0.155,0.151,0.155
81,0.177,0.153,0.177
82,0.177,0.156,0.177
83,0.163,0.157,0.163
84,0.153,0.157,0.153
85,0.162,0.157,0.162
86,0.163,0.155,0.163
87,0.165,0.154,0.165
88,0.157,0.152,0.157
89,0.156,0.149,0.156
90,0.159,0.146,0.159
91,0.142,0.143,0.142
92,0.136,0.139,0.136
93,0.118,0.135,0.118
94,0.127,0.131,0.127
95,0.139,0.124,0.139
96,0.13,0.118,0.13
97,0.103,0.112,0.103
98,0.102,0.108,0.102
99,0.086,0.104,0.086
100,0.1,0.1,0.1
101,0.098,0.098,0.098
102,0.093,0.095,0.093
103,0.081,0.093,0.081
104,0.074,0.093,0.074
105,0.086,0.093,0.086
106,0.108,0.094,0.108
107,0.126,0.095,0.126
108,0.107,0.097,0.107
109,0.074,0.099,0.074
110,0.077,0.102,0.077
111,0.096,0.104,0.096
112,0.103,0.106,0.103
113,0.108,0.108,0.108
114,0.114,0.11,0.114
115,0.114,0.112,0.114
116,0.133,0.113,0.133
117,0.131,0.114,0.131
118,0.141,0.115,0.141
119,0.131,0.116,0.131
120,0.1,0.115,0.1
121,0.083,0.113,0.083
122,0.1,0.109,0.1
123,0.112,0.105,0.112
124,0.11,0.1,0.11
125,0.106,0.095,0.106
126,0.1,0.09,0.1
127,0.09,0.085,0.09
128,0.092,0.08,0.092
129,0.078,0.076,0.078
130,0.056,0.073,0.056
131,0.051,0.071,0.051
132,0.062,0.067,0.062
133,0.076,0.064,0.076
134,0.075,0.061,0.075
135,0.061,0.061,0.061
136,0.06,0.062,0.06
137,0.048,0.063,0.048
138,0.038,0.066,0.038
139,0.042,0.068,0.042
140,0.047,0.072,0.047
141,0.063,0.075,0.063
142,0.068,0.077,0.068
143,0.078,0.079,0.078
144,0.096,0.08,0.096
145,0.113,0.08,0.113
146,0.101,0.08,0.101
147,0.109,0.082,0.109
148,0.102,0.083,0.102
149,0.093,0.082,0.093
150,0.08,0.081,0.08
151,0.086,0.08,0.086
152,0.081,0.077,0.081
153,0.062,0.075,0.062
154,0.071,0.07,0.071
155,0.078,0.065,0.078
156,0.063,0.061,0.063
157,0.047,0.056,0.047
158,0.038,0.052,0.038
159,0.027,0.047,0.027
160,0.026,0.041,0.026
161,0.023,0.036,0.023
162,0.021,0.032,0.021
163,0.025,0.029,0.025
164,0.03,0.028,0.03
165,0.041,0.028,0.041
166,0.044,0.028,0.044
167,0.038,0.029,0.038
168,0.037,0.03,0.037
169,0.028,0.032,0.028
170,0.021,0.035,0.021
171,0.019,0.037,0.019
172,0.031,0.038,0.031
173,0.035,0.039,0.035
174,0.032,0.04,0.032
175,0.03,0.04,0.03
176,0.048,0.041,0.048
177,0.061,0.041,0.061
178,0.066,0.04,0.066
179,0.062,0.039,0.062
180,0.042,0.038,0.042
181,0.043,0.036,0.043
182,0.043,0.033,0.043
183,0.034,0.031,0.034
184,0.031,0.028,0.031
185,0.02,0.025,0.02
186,0.009,0.022,0.009
187,0.005,0.02,0.005
188,0.015,0.018,0.015
189,0.021,0.018,0.021
190,0.016,0.018,0.016
191,0.002,0.018,0.002
192,0.01,0.018,0.01
193,0.005,0.019,0.005
194,0.011,0.02,0.011
195,0.022,0.022,0.022
196,0.036,0.025,0.036
197,0.032,0.029,0.032
198,0.024,0.033,0.024
199,0.03,0.037,0.03
200,0.044,0.041,0.044
201,0.05,0.045,0.05
202,0.048,0.049,0.048
203,0.046,0.052,0.046
204,0.049,0.054,0.049
205,0.063,0.055,0.063
206,0.068,0.055,0.068
207,0.08,0.055,0.08
208,0.076,0.055,0.076
209,0.068,0.054,0.068
210,0.06,0.051,0.06
211,0.039,0.047,0.039
212,0.032,0.042,0.032
213,0.03,0.038,0.03
214,0.03,0.033,0.03
215,0.023,0.028,0.023
216,0.032,0.022,0.032
217,0.02,0.018,0.02
218,0.016,0.013,0.016
219,0.009,0.011,0.009
220,-0.001,0.01,-0.001
221,0.004,0.009,0.004
222,0.002,0.009,0.002
223,0.006,0.01,0.006
224,0.011,0.013,0.011
225,0.007,0.016,0.007
226,0.003,0.02,0.003
227,0.015,0.023,0.015
228,0.023,0.027,0.023
229,0.023,0.032,0.023
230,0.018,0.037,0.018
231,0.023,0.043,0.023
232,0.042,0.047,0.042
233,0.073,0.051,0.073
234,0.086,0.054,0.086
235,0.086,0.057,0.086
236,0.083,0.058,0.083
237,0.069,0.059,0.069
238,0.069,0.06,0.069
239,0.08,0.06,0.08
240,0.079,0.059,0.079
241,0.058,0.057,0.058
242,0.037,0.053,0.037
243,0.023,0.049,0.023
244,0.037,0.045,0.037
245,0.04,0.041,0.04
246,0.019,0.038,0.019
247,0.026,0.036,0.026
248,0.033,0.033,0.033
249,0.033,0.031,0.033
250,0.039,0.029,0.039
251,0.036,0.029,0.036
252,0.023,0.031,0.023
253,0.015,0.032,0.015
254,0.023,0.034,0.023
255,0.029,0.037,0.029
256,0.039,0.041,0.039
257,0.03,0.047,0.03
258,0.033,0.052,0.033
259,0.063,0.057,0.063
260,0.075,0.06,0.075
261,0.072,0.064,0.072
262,0.07,0.067,0.07
263,0.078,0.071,0.078
264,0.097,0.075,0.097
265,0.104,0.079,0.104
266,0.101,0.081,0.101
267,0.094,0.083,0.094
268,0.082,0.083,0.082
269,0.065,0.084,0.065
270,0.075,0.083,0.075
271,0.081,0.081,0.081
272,0.084,0.079,0.084
273,0.067,0.077,0.067
274,0.051,0.074,0.051
275,0.049,0.07,0.049
276,0.073,0.066,0.073
277,0.078,0.062,0.078
278,0.064,0.06,0.064
279,0.062,0.058,0.062
280,0.076,0.058,0.076
281,0.072,0.058,0.072
282,0.074,0.06,0.074
283,0.075,0.064,0.075
284,0.062,0.068,0.062
285,0.053,0.071,0.053
286,0.032,0.074,0.032
287,0.035,0.077,0.035
288,0.044,0.08,0.044
289,0.063,0.085,0.063
290,0.089,0.088,0.089
291,0.107,0.092,0.107
292,0.115,0.095,0.115
293,0.111,0.098,0.111
294,0.128,0.1,0.128
295,0.12,0.102,0.12
296,0.123,0.103,0.123
297,0.132,0.103,0.132
298,0.132,0.103,0.132
299,0.118,0.102,0.118
300,0.103,0.102,0.103
301,0.088,0.101,0.088
302,0.082,0.099,0.082
303,0.079,0.096,0.079
304,0.073,0.094,0.073
305,0.063,0.092,0.063
306,0.07,0.089,0.07
307,0.086,0.086,0.086
308,0.099,0.084,0.099
309,0.103,0.083,0.103
310,0.104,0.083,0.104
311,0.088,0.083,0.088
312,0.076,0.086,0.076
313,0.068,0.09,0.068
314,0.073,0.094,0.073
315,0.078,0.1,0.078
316,0.094,0.106,0.094
317,0.108,0.112,0.108
318,0.118,0.115,0.118
319,0.115,0.119,0.115
320,0.119,0.121,0.119
321,0.132,0.124,0.132
322,0.123,0.125,0.123
323,0.141,0.126,0.141
324,0.156,0.127,0.156
325,0.154,0.126,0.154
326,0.15,0.125,0.15
327,0.145,0.123,0.145
328,0.138,0.121,0.138
329,0.121,0.117,0.121
330,0.12,0.115,0.12
331,0.11,0.113,0.11
332,0.087,0.112,0.087
333,0.079,0.109,0.079
334,0.087,0.105,0.087
335,0.082,0.102,0.082
336,0.077,0.099,0.077
337,0.081,0.097,0.081
338,0.086,0.096,0.086
339,0.083,0.096,0.083
340,0.103,0.097,0.103
341,0.136,0.1,0.136
342,0.133,0.105,0.133
343,0.121,0.109,0.121
344,0.107,0.113,0.107
345,0.105,0.118,0.105
346,0.113,0.124,0.113
347,0.116,0.13,0.116
348,0.123,0.136,0.123
349,0.147,0.142,0.147
350,0.144,0.146,0.144
351,0.164,0.15,0.164
352,0.178,0.154,0.178
353,0.159,0.157,0.159
354,0.142,0.16,0.142
355,0.157,0.161,0.157
356,0.181,0.161,0.181
357,0.19,0.159,0.19
358,0.161,0.158,0.161
359,0.141,0.156,0.141
360,0.15,0.153,0.15
361,0.163,0.15,0.163
362,0.153,0.148,0.153
363,0.15,0.146,0.15
364,0.131,0.145,0.131
365,0.124,0.144,0.124
366,0.136,0.143,0.136
367,0.156,0.14,0.156
368,0.14,0.138,0.14
369,0.123,0.136,0.123
370,0.13,0.136,0.13
371,0.131,0.137,0.131
372,0.145,0.139,0.145
373,0.145,0.141,0.145
374,0.132,0.143,0.132
375,0.113,0.144,0.113
376,0.104,0.147,0.104
377,0.134,0.149,0.134
378,0.164,0.151,0.164
379,0.183,0.153,0.183
380,0.174,0.154,0.174
381,0.159,0.154,0.159
382,0.156,0.153,0.156
383,0.161,0.152,0.161
384,0.161,0.149,0.161
385,0.138,0.146,0.138
386,0.132,0.141,0.132
387,0.128,0.136,0.128
388,0.129,0.13,0.129
389,0.147,0.123,0.147
390,0.124,0.116,0.124
391,0.102,0.109,0.102
392,0.09,0.101,0.09
393,0.081,0.094,0.081
394,0.076,0.087,0.076
395,0.07,0.081,0.07
396,0.081,0.077,0.081
397,0.086,0.075,0.086
398,0.093,0.076,0.093
399,0.085,0.08,0.085
400,0.076,0.088,0.076
