lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.515,0.62,0.515
2,0.374,0.505,0.374
3,0.326,0.412,0.326
4,0.277,0.338,0.277
5,0.253,0.281,0.253
6,0.227,0.239,0.227
7,0.221,0.209,0.221
8,0.232,0.189,0.232
9,0.203,0.177,0.203
10,0.231,0.172,0.231
11,0.229,0.173,0.229
12,0.242,0.177,0.242
13,0.232,0.184,0.232
14,0.234,0.192,0.234
15,0.233,0.202,0.233
16,0.218,0.212,0.218
17,0.208,0.221,0.208
18,0.194,0.229,0.194
19,0.2,0.236,0.2
20,0.191,0.242,0.191
21,0.204,0.245,0.204
22,0.194,0.247,0.194
23,0.192,0.247,0.192
24,0.205,0.245,0.205
25,0.21,0.241,0.21
26,0.221,0.226,0.221
27,0.234,0.22,0.234
28,0.249,0.214,0.249
29,0.247,0.209,0.247
30,0.231,0.203,0.231
31,0.206,0.196,0.206
32,0.221,0.191,0.221
33,0.2,0.185,0.2
34,0.167,0.178,0.167
35,0.154,0.171,0.154
36,0.167,0.164,0.167
37,0.146,0.157,0.146
38,0.147,0.149,0.147
39,0.146,0.141,0.146
40,0.128,0.134,0.128
41,0.12,0.126,0.12
42,0.089,0.119,0.089
43,0.102,0.113,0.102
44,0.085,0.108,0.085
45,0.082,0.103,0.082
46,0.094,0.1,0.094
47,0.101,0.097,0.101
48,0.103,0.096,0.103
49,0.097,0.097,0.097
50,0.107,0.099,0.107
51,0.122,0.101,0.122
52,0.109,0.104,0.109
53,0.104,0.106,0.104
54,0.105,0.107,0.105
55,0.111,0.108,0.111
56,0.099,0.108,0.099
57,0.105,0.108,0.105
58,0.137,0.107,0.137
59,0.119,0.106,0.119
60,0.093,0.104,0.093
61,0.108,0.102,0.108
62,0.096,0.099,0.096
63,0.093,0.095,0.093
64,0.09,0.09,0.09
65,0.096,0.085,0.096
66,0.084,0.079,0.084
67,0.07,0.071,0.07
68,0.081,0.065,0.081
69,0.068,0.059,0.068
70,0.043,0.054,0.043
71,0.05,0.051,0.05
72,0.029,0.048,0.029
73,0.03,0.046,0.03
74,0.033,0.044,0.033
75,0.043,0.042,0.043
76,0.032,0.042,0.032
77,0.043,0.041,0.043
78,0.036,0.042,0.036
79,0.031,0.042,0.031
80,0.048,0.043,0.048
81,0.028,0.043,0.028
82,0.019,0.044,0.019
83,0.042,0.045,0.042
84,0.068,0.045,0.068
85,0.058,0.045,0.058
86,0.058,0.046,0.058
87,0.059,0.046,0.059
88,0.064,0.046,0.064
89,0.06,0.046,0.06
90,0.079,0.046,0.079
91,0.074,0.044,0.074
92,0.038,0.043,0.038
93,0.012,0.04,0.012
94,0.014,0.037,0.014
95,0.024,0.034,0.024
96,0.02,0.032,0.02
97,0.01,0.029,0.01
98,0.031,0.027,0.031
99,0.015,0.025,0.015
100,0.006,0.023,0.006
101,0.018,0.021,0.018
102,0.025,0.02,0.025
103,0.028,0.02,0.028
104,0.037,0.019,0.037
105,0.021,0.02,0.021
106,0.037,0.02,0.037
107,0.017,0.021,0.017
108,0.014,0.023,0.014
109,0.019,0.025,0.019
110,0.017,0.026,0.017
111,0.026,0.028,0.026
112,0.038,0.03,0.038
113,0.034,0.032,0.034
114,0.027,0.033,0.027
115,0.038,0.034,0.038
116,0.042,0.034,0.042
117,0.047,0.033,0.047
118,0.031,0.033,0.031
119,0.026,0.032,0.026
120,0.041,0.032,0.041
121,0.027,0.031,0.027
122,0.036,0.03,0.036
123,0.039,0.03,0.039
124,0.024,0.03,0.024
125,0.022,0.029,0.022
126,0.015,0.029,0.015
127,0.029,0.028,0.029
128,0.031,0.028,0.031
129,0.03,0.028,0.03
130,0.033,0.028,0.033
131,0.032,0.029,0.032
132,0.032,0.029,0.032
133,0.023,0.03,0.023
134,0.029,0.032,0.029
135,0.028,0.035,0.028
136,0.02,0.037,0.02
137,0.041,0.04,0.041
138,0.037,0.042,0.037
139,0.042,0.043,0.042
140,0.027,0.043,0.027
141,0.049,0.042,0.049
142,0.051,0.042,0.051
143,0.061,0.041,0.061
144,0.05,0.041,0.05
145,0.029,0.04,0.029
146,0.039,0.039,0.039
147,0.05,0.037,0.05
148,0.054,0.036,0.054
149,0.055,0.034,0.055
150,0.051,0.032,0.051
151,0.027,0.03,0.027
152,0.015,0.027,0.015
153,0.007,0.025,0.007
154,0.004,0.022,0.004
155,0.012,0.019,0.012
156,0.017,0.015,0.017
157,-0.014,0.012,-0.014
158,-0.003,0.01,-0.003
159,-0.01,0.008,-0.01
160,0.012,0.007,0.012
161,0.022,0.006,0.022
162,0.023,0.007,0.023
163,0.041,0.008,0.041
164,0.039,0.011,0.039
165,0.01,0.014,0.01
166,-0.007,0.017,-0.007
167,0.008,0.02,0.008
168,0.008,0.022,0.008
169,0.009,0.023,0.009
170,0.021,0.025,0.021
171,0.009,0.026,0.009
172,0.01,0.027,0.01
173,0.029,0.027,0.029
174,0.035,0.027,0.035
175,0.047,0.026,0.047
176,0.045,0.024,0.045
177,0.032,0.023,0.032
178,0.05,0.022,0.05
179,0.054,0.021,0.054
180,0.022,0.019,0.022
181,0.014,0.017,0.014
182,0.016,0.015,0.016
183,0.013,0.013,0.013
184,-0.006,0.009,-0.006
185,-0.014,0.007,-0.014
186,-0.023,0.005,-0.023
187,-0.034,0.003,-0.034
188,-0.016,0.001,-0.016
189,-0.006,-0.002,-0.006
190,0.006,-0.004,0.006
191,0.009,-0.006,0.009
192,0.012,-0.006,0.012
193,0.004,-0.006,0.004
194,0.015,-0.006,0.015
195,0.004,-0.005,0.004
196,0.006,-0.003,0.006
197,-0.0,-0.001,-0.0
198,-0.019,0.002,-0.019
199,-0.016,0.003,-0.016
200,-0.014,0.005,-0.014
201,-0.018,0.005,-0.018
202,0.008,0.005,0.008
203,0.002,0.005,0.002
204,0.011,0.005,0.011
205,0.014,0.003,0.014
206,0.014,0.001,0.014
207,0.043,-0.001,0.043
208,0.025,-0.003,0.025
209,-0.007,-0.006,-0.007
210,-0.011,-0.008,-0.011
211,-0.021,-0.011,-0.021
212,-0.012,-0.013,-0.012
213,-0.022,-0.015,-0.022
214,-0.02,-0.015,-0.02
215,-0.021,-0.016,-0.021
216,-0.029,-0.017,-0.029
217,-0.028,-0.018,-0.028
218,-0.032,-0.019,-0.032
219,-0.028,-0.02,-0.028
220,-0.046,-0.02,-0.046
221,-0.013,-0.02,-0.013
222,-0.009,-0.02,-0.009
223,-0.003,-0.018,-0.003
224,-0.003,-0.017,-0.003
225,-0.012,-0.014,-0.012
226,-0.007,-0.01,-0.007
227,-0.006,-0.005,-0.006
228,-0.013,-0.001,-0.013
229,0.001,0.003,0.001
230,-0.005,0.006,-0.005
231,0.001,0.009,0.001
232,0.013,0.011,0.013
233,0.027,0.011,0.027
234,0.008,0.012,0.008
235,0.026,0.012,0.026
236,0.023,0.012,0.023
237,0.008,0.012,0.008
238,0.005,0.012,0.005
239,0.025,0.011,0.025
240,0.027,0.011,0.027
241,0.016,0.01,0.016
242,0.005,0.008,0.005
243,0.007,0.007,0.007
244,0.005,0.005,0.005
245,-0.002,0.004,-0.002
246,-0.019,0.003,-0.019
247,-0.002,0.001,-0.002
248,-0.002,0.0,-0.002
249,-0.025,-0.002,-0.025
250,-0.022,-0.004,-0.022
251,-0.002,-0.004,-0.002
252,0.009,-0.004,0.009
253,0.024,-0.004,0.024
254,0.002,-0.003,0.002
255,0.005,-0.002,0.005
256,0.009,-0.0,0.009
257,-0.002,0.002,-0.002
258,-0.006,0.003,-0.006
259,0.005,0.004,0.005
260,0.007,0.007,0.007
261,-0.005,0.009,-0.005
262,-0.002,0.011,-0.002
263,0.006,0.013,0.006
264,0.002,0.015,0.002
265,0.027,0.016,0.027
266,0.021,0.016,0.021
267,0.013,0.016,0.013
268,0.02,0.016,0.02
269,0.031,0.015,0.031
270,0.032,0.013,0.032
271,0.017,0.011,0.017
272,0.01,0.01,0.01
273,0.024,0.008,0.024
274,0.005,0.005,0.005
275,-0.014,0.004,-0.014
276,0.005,0.004,0.005
277,0.01,0.003,0.01
278,0.004,0.003,0.004
279,-0.007,0.002,-0.007
280,0.003,0.002,0.003
281,0.008,0.003,0.008
282,-0.002,0.003,-0.002
283,-0.02,0.004,-0.02
284,-0.024,0.006,-0.024
285,-0.001,0.007,-0.001
286,0.007,0.009,0.007
287,0.02,0.011,0.02
288,0.015,0.012,0.015
289,0.001,0.014,0.001
290,0.02,0.016,0.02
291,0.025,0.019,0.025
292,0.037,0.021,0.037
293,0.046,0.024,0.046
294,0.05,0.028,0.05
295,0.041,0.031,0.041
296,0.03,0.033,0.03
297,0.037,0.035,0.037
298,0.047,0.037,0.047
299,0.027,0.037,0.027
300,0.025,0.037,0.025
301,0.023,0.037,0.023
302,0.021,0.036,0.021
303,0.022,0.033,0.022
304,0.017,0.031,0.017
305,0.025,0.029,0.025
306,0.028,0.027,0.028
307,0.032,0.025,0.032
308,0.043,0.024,0.043
309,0.037,0.025,0.037
310,0.055,0.026,0.055
311,0.053,0.026,0.053
312,0.042,0.028,0.042
313,0.026,0.03,0.026
314,0.016,0.033,0.016
315,0.006,0.036,0.006
316,0.018,0.04,0.018
317,0.014,0.044,0.014
318,0.007,0.047,0.007
319,0.041,0.05,0.041
320,0.046,0.052,0.046
321,0.054,0.055,0.054
322,0.06,0.057,0.06
323,0.085,0.059,0.085
324,0.099,0.06,0.099
325,0.082,0.062,0.082
326,0.101,0.064,0.101
327,0.094,0.066,0.094
328,0.068,0.068,0.068
329,0.063,0.071,0.063
330,0.069,0.073,0.069
331,0.071,0.075,0.071
332,0.044,0.076,0.044
333,0.063,0.076,0.063
334,0.078,0.075,0.078
335,0.067,0.074,0.067
336,0.047,0.071,0.047
337,0.05,0.069,0.05
338,0.075,0.066,0.075
339,0.068,0.064,0.068
340,0.05,0.063,0.05
341,0.09,0.062,0.09
342,0.08,0.062,0.08
343,0.082,0.063,0.082
344,0.081,0.065,0.081
345,0.065,0.068,0.065
346,0.072,0.071,0.072
347,0.066,0.073,0.066
348,0.07,0.075,0.07
349,0.057,0.077,0.057
350,0.045,0.078,0.045
351,0.068,0.081,0.068
352,0.061,0.082,0.061
353,0.072,0.083,0.072
354,0.099,0.084,0.099
355,0.106,0.086,0.106
356,0.119,0.087,0.119
357,0.105,0.087,0.105
358,0.101,0.088,0.101
359,0.099,0.089,0.099
360,0.1,0.088,0.1
361,0.07,0.087,0.07
362,0.083,0.087,0.083
363,0.088,0.086,0.088
364,0.082,0.085,0.082
365,0.076,0.084,0.076
366,0.063,0.084,0.063
367,0.081,0.083,0.081
368,0.083,0.083,0.083
369,0.081,0.083,0.081
370,0.097,0.083,0.097
371,0.106,0.084,0.106
372,0.086,0.083,0.086
373,0.073,0.083,0.073
374,0.055,0.083,0.055
375,0.071,0.083,0.071
376,0.075,0.085,0.075
377,0.076,0.086,0.076
378,0.076,0.088,0.076
379,0.086,0.089,0.086
380,0.089,0.09,0.089
381,0.097,0.091,0.097
382,0.094,0.091,0.094
383,0.089,0.091,0.089
384,0.118,0.089,0.118
385,0.104,0.088,0.104
386,0.096,0.085,0.096
387,0.08,0.082,0.08
388,0.083,0.079,0.083
389,0.079,0.075,0.079
390,0.056,0.071,0.056
391,0.044,0.067,0.044
392,0.045,0.063,0.045
393,0.042,0.06,0.042
394,0.065,0.057,0.065
395,0.065,0.056,0.065
396,0.079,0.056,0.079
397,0.065,0.059,0.065
398,0.06,0.064,0.06
399,0.078,0.072,0.078
400,0.073,0.085,0.073
