lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.657,0.707,0.436
2,0.48,0.582,0.202
3,0.395,0.476,0.102
4,0.351,0.386,0.077
5,0.314,0.312,0.052
6,0.267,0.25,0.045
7,0.239,0.199,0.046
8,0.194,0.158,0.044
9,0.156,0.126,0.021
10,0.121,0.1,0.028
11,0.096,0.08,0.045
12,0.075,0.064,0.032
13,0.059,0.053,0.033
14,0.047,0.045,0.029
15,0.038,0.039,0.034
16,0.031,0.034,0.031
17,0.018,0.032,0.035
18,0.021,0.03,0.036
19,0.018,0.028,0.053
20,0.026,0.027,0.092
21,0.026,0.026,0.109
22,0.035,0.025,0.102
23,0.027,0.024,0.087
24,0.001,0.023,0.05
25,-0.007,0.021,0.035
26,-0.014,0.014,0.041
27,0.006,0.013,0.055
28,0.02,0.014,0.047
29,0.012,0.018,0.048
30,-0.004,0.022,0.054
31,0.02,0.024,0.06
32,0.04,0.026,0.097
33,0.022,0.027,0.059
34,0.04,0.029,0.051
35,0.051,0.032,0.046
36,0.039,0.034,0.028
37,0.04,0.037,0.018
38,0.047,0.04,0.037
39,0.046,0.043,0.055
40,0.045,0.046,0.027
41,0.038,0.049,0.025
42,0.041,0.052,0.03
43,0.049,0.055,0.017
44,0.052,0.058,-0.038
45,0.056,0.06,-0.03
46,0.056,0.062,-0.026
47,0.058,0.063,-0.012
48,0.062,0.063,-0.032
49,0.057,0.062,-0.051
50,0.068,0.062,-0.021
51,0.067,0.062,-0.019
52,0.059,0.061,-0.008
53,0.052,0.06,0.026
54,0.082,0.057,0.058
55,0.087,0.055,0.051
56,0.062,0.053,0.052
57,0.044,0.05,0.046
58,0.034,0.047,0.04
59,0.045,0.044,0.055
60,0.039,0.041,0.051
61,0.038,0.038,0.042
62,0.034,0.037,0.03
63,0.047,0.035,0.04
64,0.025,0.033,0.012
65,0.01,0.031,-0.001
66,0.024,0.029,0.005
67,0.019,0.027,0.005
68,0.023,0.026,0.015
69,0.018,0.024,0.013
70,0.018,0.024,0.006
71,0.018,0.024,0.007
72,0.015,0.023,-0.005
73,0.018,0.023,-0.001
74,0.025,0.023,0.003
75,0.033,0.024,-0.016
76,0.044,0.024,-0.017
77,0.05,0.024,0.014
78,0.044,0.024,0.015
79,0.036,0.025,0.006
80,0.028,0.025,-0.001
81,0.028,0.023,0.008
82,0.033,0.023,0.029
83,0.023,0.024,0.04
84,0.002,0.026,0.025
85,-0.008,0.028,0.008
86,0.02,0.033,0.019
87,0.031,0.036,0.015
88,0.039,0.04,0.02
89,0.039,0.042,0.014
90,0.047,0.044,0.032
91,0.036,0.047,0.016
92,0.041,0.049,0.015
93,0.034,0.051,0.012
94,0.036,0.052,0.004
95,0.057,0.052,0.04
96,0.066,0.052,0.037
97,0.048,0.051,0.017
98,0.059,0.049,0.022
99,0.07,0.048,0.016
100,0.075,0.046,0.011
101,0.077,0.043,0.031
102,0.066,0.04,0.004
103,0.055,0.035,0.003
104,0.052,0.03,0.002
105,0.027,0.025,-0.008
106,0.001,0.019,-0.028
107,-0.012,0.013,-0.031
108,-0.035,0.006,-0.041
109,-0.051,-0.001,-0.044
110,-0.035,-0.007,0.001
111,-0.011,-0.011,0.019
112,-0.012,-0.016,0.028
113,-0.025,-0.021,0.028
114,-0.035,-0.026,0.032
115,-0.029,-0.03,0.039
116,-0.027,-0.035,0.035
117,-0.029,-0.037,0.024
118,-0.009,-0.038,0.027
119,-0.014,-0.039,0.02
120,-0.023,-0.04,0.016
121,-0.03,-0.04,0.015
122,-0.041,-0.039,-0.003
123,-0.045,-0.038,-0.01
124,-0.032,-0.036,0.009
125,-0.041,-0.034,0.021
126,-0.046,-0.032,0.001
127,-0.039,-0.031,-0.006
128,-0.049,-0.03,-0.007
129,-0.042,-0.029,-0.003
130,-0.026,-0.029,0.002
131,-0.027,-0.029,-0.004
132,-0.028,-0.028,-0.003
133,-0.023,-0.028,-0.011
134,-0.02,-0.027,-0.041
135,-0.023,-0.025,-0.02
136,-0.022,-0.024,-0.01
137,-0.016,-0.023,-0.005
138,-0.02,-0.022,0.001
139,-0.015,-0.021,0.02
140,-0.025,-0.02,0.024
141,-0.029,-0.018,0.024
142,-0.014,-0.018,0.024
143,-0.0,-0.018,0.041
144,-0.009,-0.02,0.036
145,-0.022,-0.021,0.039
146,-0.021,-0.023,0.029
147,-0.029,-0.025,0.009
148,-0.039,-0.026,-0.006
149,-0.023,-0.027,-0.009
150,-0.021,-0.027,-0.017
151,-0.037,-0.027,-0.006
152,-0.033,-0.026,-0.008
153,-0.025,-0.026,0.018
154,-0.034,-0.025,0.011
155,-0.046,-0.024,-0.012
156,-0.014,-0.025,0.015
157,-0.017,-0.025,0.012
158,-0.022,-0.025,0.003
159,-0.032,-0.025,-0.042
160,-0.034,-0.026,-0.025
161,-0.034,-0.025,-0.033
162,-0.027,-0.024,-0.035
163,-0.02,-0.023,-0.024
164,-0.013,-0.022,-0.035
165,-0.008,-0.022,-0.03
166,0.008,-0.021,0.005
167,-0.002,-0.021,-0.002
168,-0.02,-0.022,0.006
169,-0.031,-0.023,0.006
170,-0.025,-0.025,0.027
171,-0.023,-0.026,0.026
172,-0.042,-0.028,0.0
173,-0.06,-0.029,-0.009
174,-0.049,-0.03,-0.0
175,-0.049,-0.031,0.007
176,-0.035,-0.033,0.018
177,-0.024,-0.035,0.038
178,-0.014,-0.037,0.046
179,-0.004,-0.037,0.024
180,-0.025,-0.037,0.005
181,-0.032,-0.036,0.006
182,-0.039,-0.036,0.007
183,-0.043,-0.037,0.028
184,-0.045,-0.036,0.021
185,-0.056,-0.035,0.014
186,-0.054,-0.033,0.021
187,-0.045,-0.03,-0.005
188,-0.024,-0.026,-0.016
189,-0.016,-0.022,-0.017
190,-0.012,-0.019,-0.026
191,-0.012,-0.017,-0.029
192,-0.014,-0.015,-0.024
193,-0.014,-0.015,-0.044
194,-0.013,-0.014,-0.045
195,-0.017,-0.013,-0.057
196,-0.018,-0.012,-0.033
197,-0.005,-0.012,-0.002
198,0.008,-0.012,0.009
199,0.005,-0.01,-0.02
200,0.007,-0.009,-0.0
201,-0.002,-0.007,-0.007
202,-0.021,-0.006,-0.02
203,-0.017,-0.004,-0.011
204,-0.007,-0.003,0.015
205,0.009,-0.003,0.031
206,-0.003,-0.003,0.017
207,-0.006,-0.003,0.017
208,-0.02,-0.003,0.018
209,-0.028,-0.004,-0.006
210,-0.034,-0.006,-0.006
211,-0.03,-0.008,-0.021
212,-0.013,-0.01,-0.016
213,-0.0,-0.011,-0.005
214,0.003,-0.013,0.005
215,0.001,-0.016,-0.008
216,0.002,-0.019,-0.014
217,0.001,-0.023,-0.011
218,-0.018,-0.026,-0.008
219,-0.018,-0.03,-0.005
220,-0.015,-0.033,-0.019
221,-0.025,-0.035,-0.016
222,-0.035,-0.038,-0.029
223,-0.042,-0.04,-0.023
224,-0.049,-0.042,-0.013
225,-0.057,-0.044,-0.016
226,-0.063,-0.045,-0.02
227,-0.074,-0.046,-0.043
228,-0.073,-0.045,-0.032
229,-0.063,-0.044,-0.016
230,-0.059,-0.043,-0.022
231,-0.053,-0.041,-0.01
232,-0.031,-0.04,-0.003
233,-0.021,-0.039,0.008
234,-0.017,-0.036,0.002
235,-0.026,-0.033,-0.008
236,-0.02,-0.028,0.002
237,-0.02,-0.023,0.015
238,-0.019,-0.018,-0.0
239,0.006,-0.012,0.012
240,0.002,-0.007,0.01
241,0.003,-0.001,-0.018
242,0.01,0.004,-0.033
243,0.006,0.008,-0.023
244,0.01,0.012,-0.006
245,0.026,0.016,-0.008
246,0.023,0.019,-0.013
247,0.007,0.022,-0.049
248,0.006,0.023,-0.051
249,0.011,0.025,-0.037
250,0.01,0.027,-0.032
251,0.021,0.028,-0.02
252,0.035,0.03,0.02
253,0.042,0.032,0.012
254,0.038,0.034,0.01
255,0.043,0.036,0.017
256,0.055,0.038,0.03
257,0.054,0.041,0.039
258,0.041,0.042,0.021
259,0.032,0.044,0.003
260,0.048,0.044,0.035
261,0.046,0.045,0.005
262,0.033,0.046,-0.026
263,0.036,0.047,-0.009
264,0.054,0.048,0.023
265,0.045,0.049,0.034
266,0.045,0.05,0.027
267,0.053,0.05,0.036
268,0.061,0.05,0.033
269,0.039,0.05,0.01
270,0.055,0.05,0.02
271,0.053,0.048,0.029
272,0.048,0.045,0.025
273,0.035,0.042,-0.002
274,0.034,0.04,0.002
275,0.039,0.038,0.001
276,0.042,0.035,-0.021
277,0.039,0.033,-0.009
278,0.035,0.031,0.002
279,0.031,0.029,-0.005
280,0.029,0.027,-0.002
281,0.031,0.025,0.006
282,0.028,0.023,-0.023
283,0.027,0.021,-0.001
284,0.023,0.02,0.011
285,0.01,0.019,-0.005
286,0.01,0.017,0.014
287,0.002,0.016,0.034
288,-0.005,0.014,0.026
289,-0.005,0.014,0.01
290,0.005,0.013,0.009
291,0.006,0.013,0.001
292,0.011,0.013,0.025
293,0.022,0.013,0.032
294,0.019,0.013,0.014
295,0.035,0.014,0.029
296,0.043,0.015,0.033
297,0.028,0.015,0.035
298,0.016,0.016,0.022
299,0.032,0.017,0.031
300,0.017,0.019,0.018
301,0.016,0.021,0.009
302,0.015,0.023,-0.014
303,0.007,0.024,0.003
304,0.015,0.025,0.003
305,0.006,0.026,-0.008
306,0.011,0.028,0.015
307,0.025,0.028,-0.002
308,0.034,0.029,-0.007
309,0.038,0.028,-0.006
310,0.041,0.028,0.021
311,0.045,0.029,0.006
312,0.041,0.029,0.001
313,0.036,0.029,0.005
314,0.031,0.031,0.006
315,0.031,0.033,0.002
316,0.043,0.036,-0.003
317,0.036,0.039,0.013
318,0.04,0.043,0.033
319,0.036,0.046,0.03
320,0.045,0.049,0.027
321,0.036,0.05,0.028
322,0.041,0.051,0.024
323,0.039,0.052,0.029
324,0.042,0.053,0.045
325,0.042,0.053,0.066
326,0.059,0.053,0.07
327,0.064,0.052,0.05
328,0.07,0.052,0.056
329,0.059,0.051,0.03
330,0.054,0.05,0.018
331,0.075,0.05,0.028
332,0.071,0.05,0.032
333,0.064,0.05,0.019
334,0.052,0.05,-0.006
335,0.055,0.05,-0.015
336,0.048,0.05,-0.02
337,0.042,0.051,0.0
338,0.027,0.051,-0.041
339,0.022,0.052,-0.03
340,0.024,0.053,-0.025
341,0.033,0.054,-0.035
342,0.05,0.054,-0.034
343,0.068,0.055,-0.013
344,0.063,0.056,0.029
345,0.058,0.057,0.032
346,0.052,0.058,0.031
347,0.053,0.059,0.031
348,0.06,0.059,0.037
349,0.071,0.06,0.056
350,0.085,0.06,0.067
351,0.068,0.06,0.037
352,0.074,0.06,0.021
353,0.072,0.059,0.038
354,0.074,0.058,0.048
355,0.059,0.055,0.056
356,0.062,0.053,0.046
357,0.043,0.049,0.039
358,0.033,0.046,0.036
359,0.025,0.041,0.021
360,0.018,0.037,0.019
361,0.026,0.033,0.015
362,0.027,0.029,0.004
363,0.03,0.025,-0.014
364,0.025,0.021,0.001
365,0.011,0.017,-0.005
366,0.013,0.015,0.018
367,0.006,0.013,0.012
368,0.005,0.01,-0.001
369,0.002,0.008,-0.011
370,0.0,0.005,-0.019
371,0.009,0.004,-0.007
372,0.014,0.003,-0.017
373,0.008,0.003,-0.023
374,0.007,0.003,-0.016
375,0.007,0.003,-0.009
376,0.002,0.002,-0.034
377,0.004,0.002,-0.029
378,0.011,0.002,-0.006
379,0.019,0.001,0.006
380,0.006,0.001,0.015
381,-0.012,0.002,0.006
382,-0.007,0.002,0.017
383,0.001,0.002,0.028
384,-0.014,0.002,0.014
385,-0.016,0.003,0.021
386,0.005,0.004,0.014
387,0.016,0.004,0.018
388,0.011,0.005,0.023
389,-0.001,0.007,0.04
390,0.006,0.008,0.054
391,0.018,0.01,0.061
392,0.021,0.012,0.035
393,0.014,0.014,0.017
394,0.021,0.017,0.013
395,0.019,0.021,0.005
396,0.016,0.025,0.014
397,0.032,0.029,-0.026
398,0.039,0.034,-0.054
399,0.042,0.04,-0.048
400,0.041,0.047,-0.025
