lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.513,0.591,0.513
2,0.293,0.465,0.293
3,0.228,0.363,0.228
4,0.213,0.283,0.213
5,0.206,0.221,0.206
6,0.2,0.175,0.2
7,0.183,0.142,0.183
8,0.16,0.12,0.16
9,0.174,0.107,0.174
10,0.157,0.102,0.157
11,0.145,0.102,0.145
12,0.137,0.105,0.137
13,0.138,0.112,0.138
14,0.151,0.121,0.151
15,0.161,0.13,0.161
16,0.164,0.14,0.164
17,0.135,0.149,0.135
18,0.12,0.157,0.12
19,0.116,0.164,0.116
20,0.131,0.169,0.131
21,0.139,0.172,0.139
22,0.129,0.174,0.129
23,0.114,0.173,0.114
24,0.135,0.171,0.135
25,0.146,0.168,0.146
26,0.151,0.151,0.151
27,0.166,0.143,0.166
28,0.17,0.141,0.17
29,0.151,0.139,0.151
30,0.145,0.137,0.145
31,0.16,0.135,0.16
32,0.149,0.132,0.149
33,0.135,0.129,0.135
34,0.13,0.126,0.13
35,0.122,0.122,0.122
36,0.087,0.118,0.087
37,0.092,0.113,0.092
38,0.093,0.108,0.093
39,0.091,0.104,0.091
40,0.116,0.1,0.116
41,0.107,0.094,0.107
42,0.074,0.089,0.074
43,0.063,0.084,0.063
44,0.053,0.081,0.053
45,0.062,0.078,0.062
46,0.098,0.075,0.098
47,0.112,0.072,0.112
48,0.083,0.072,0.083
49,0.1,0.073,0.1
50,0.078,0.075,0.078
51,0.062,0.077,0.062
52,0.065,0.079,0.065
53,0.065,0.08,0.065
54,0.075,0.08,0.075
55,0.069,0.081,0.069
56,0.059,0.081,0.059
57,0.07,0.08,0.07
58,0.085,0.079,0.085
59,0.09,0.078,0.09
60,0.1,0.077,0.1
61,0.092,0.075,0.092
62,0.087,0.074,0.087
63,0.069,0.073,0.069
64,0.075,0.071,0.075
65,0.086,0.068,0.086
66,0.066,0.065,0.066
67,0.075,0.062,0.075
68,0.056,0.06,0.056
69,0.065,0.058,0.065
70,0.047,0.057,0.047
71,0.036,0.056,0.036
72,0.017,0.054,0.017
73,0.034,0.052,0.034
74,0.041,0.051,0.041
75,0.041,0.049,0.041
76,0.061,0.048,0.061
77,0.068,0.048,0.068
78,0.057,0.047,0.057
79,0.06,0.048,0.06
80,0.051,0.049,0.051
81,0.043,0.05,0.043
82,0.036,0.051,0.036
83,0.039,0.053,0.039
84,0.053,0.054,0.053
85,0.06,0.054,0.06
86,0.058,0.053,0.058
87,0.065,0.051,0.065
88,0.064,0.05,0.064
89,0.047,0.05,0.047
90,0.042,0.049,0.042
91,0.046,0.046,0.046
92,0.055,0.041,0.055
93,0.035,0.035,0.035
94,0.033,0.029,0.033
95,0.035,0.023,0.035
96,0.031,0.018,0.031
97,0.002,0.014,0.002
98,0.007,0.011,0.007
99,0.005,0.007,0.005
100,0.008,0.003,0.008
101,-0.008,-0.0,-0.008
102,-0.009,-0.004,-0.009
103,-0.026,-0.007,-0.026
104,-0.023,-0.011,-0.023
105,-0.003,-0.013,-0.003
106,-0.013,-0.014,-0.013
107,-0.018,-0.014,-0.018
108,-0.009,-0.013,-0.009
109,-0.004,-0.011,-0.004
110,-0.019,-0.008,-0.019
111,-0.036,-0.006,-0.036
112,-0.036,-0.004,-0.036
113,-0.014,-0.002,-0.014
114,0.028,-0.0,0.028
115,0.042,0.0,0.042
116,0.03,0.001,0.03
117,0.004,0.002,0.004
118,-0.015,0.001,-0.015
119,-0.023,0.001,-0.023
120,-0.01,-0.001,-0.01
121,0.001,-0.004,0.001
122,0.006,-0.008,0.006
123,0.027,-0.01,0.027
124,0.009,-0.013,0.009
125,-0.006,-0.016,-0.006
126,-0.014,-0.021,-0.014
127,-0.029,-0.026,-0.029
128,-0.024,-0.032,-0.024
129,-0.055,-0.035,-0.055
130,-0.066,-0.038,-0.066
131,-0.061,-0.041,-0.061
132,-0.064,-0.045,-0.064
133,-0.052,-0.047,-0.052
134,-0.056,-0.049,-0.056
135,-0.048,-0.049,-0.048
136,-0.058,-0.048,-0.058
137,-0.05,-0.045,-0.05
138,-0.037,-0.042,-0.037
139,-0.022,-0.038,-0.022
140,-0.05,-0.036,-0.05
141,-0.039,-0.035,-0.039
142,-0.033,-0.034,-0.033
143,-0.028,-0.032,-0.028
144,-0.018,-0.031,-0.018
145,-0.026,-0.029,-0.026
146,-0.045,-0.027,-0.045
147,-0.036,-0.027,-0.036
148,-0.012,-0.027,-0.012
149,-0.0,-0.029,-0.0
150,-0.0,-0.032,-0.0
151,-0.005,-0.034,-0.005
152,-0.037,-0.038,-0.037
153,-0.06,-0.042,-0.06
154,-0.05,-0.049,-0.05
155,-0.038,-0.054,-0.038
156,-0.044,-0.058,-0.044
157,-0.077,-0.062,-0.077
158,-0.105,-0.065,-0.105
159,-0.102,-0.068,-0.102
160,-0.084,-0.071,-0.084
161,-0.08,-0.074,-0.08
162,-0.074,-0.076,-0.074
163,-0.064,-0.077,-0.064
164,-0.082,-0.077,-0.082
165,-0.089,-0.077,-0.089
166,-0.083,-0.075,-0.083
167,-0.061,-0.074,-0.061
168,-0.067,-0.073,-0.067
169,-0.07,-0.071,-0.07
170,-0.073,-0.07,-0.073
171,-0.064,-0.069,-0.064
172,-0.07,-0.067,-0.07
173,-0.071,-0.066,-0.071
174,-0.067,-0.065,-0.067
175,-0.053,-0.064,-0.053
176,-0.032,-0.065,-0.032
177,-0.043,-0.066,-0.043
178,-0.051,-0.067,-0.051
179,-0.078,-0.068,-0.078
180,-0.077,-0.07,-0.077
181,-0.089,-0.074,-0.089
182,-0.061,-0.078,-0.061
183,-0.074,-0.08,-0.074
184,-0.078,-0.081,-0.078
185,-0.083,-0.082,-0.083
186,-0.109,-0.083,-0.109
187,-0.111,-0.082,-0.111
188,-0.101,-0.082,-0.101
189,-0.09,-0.082,-0.09
190,-0.078,-0.081,-0.078
191,-0.079,-0.079,-0.079
192,-0.081,-0.076,-0.081
193,-0.066,-0.075,-0.066
194,-0.059,-0.073,-0.059
195,-0.065,-0.071,-0.065
196,-0.065,-0.068,-0.065
197,-0.069,-0.065,-0.069
198,-0.074,-0.062,-0.074
199,-0.065,-0.058,-0.065
200,-0.053,-0.055,-0.053
201,-0.048,-0.052,-0.048
202,-0.033,-0.051,-0.033
203,-0.032,-0.05,-0.032
204,-0.023,-0.051,-0.023
205,-0.041,-0.051,-0.041
206,-0.063,-0.052,-0.063
207,-0.081,-0.052,-0.081
208,-0.05,-0.054,-0.05
209,-0.051,-0.057,-0.051
210,-0.064,-0.059,-0.064
211,-0.076,-0.061,-0.076
212,-0.066,-0.063,-0.066
213,-0.058,-0.065,-0.058
214,-0.074,-0.064,-0.074
215,-0.068,-0.064,-0.068
216,-0.068,-0.066,-0.068
217,-0.054,-0.067,-0.054
218,-0.066,-0.069,-0.066
219,-0.077,-0.071,-0.077
220,-0.08,-0.073,-0.08
221,-0.082,-0.074,-0.082
222,-0.077,-0.074,-0.077
223,-0.071,-0.073,-0.071
224,-0.057,-0.07,-0.057
225,-0.069,-0.068,-0.069
226,-0.066,-0.065,-0.066
227,-0.052,-0.062,-0.052
228,-0.049,-0.059,-0.049
229,-0.051,-0.058,-0.051
230,-0.065,-0.058,-0.065
231,-0.059,-0.056,-0.059
232,-0.063,-0.054,-0.063
233,-0.06,-0.051,-0.06
234,-0.069,-0.05,-0.069
235,-0.055,-0.048,-0.055
236,-0.044,-0.047,-0.044
237,-0.066,-0.045,-0.066
238,-0.065,-0.045,-0.065
239,-0.022,-0.045,-0.022
240,0.004,-0.045,0.004
241,-0.02,-0.046,-0.02
242,-0.019,-0.046,-0.019
243,-0.038,-0.047,-0.038
244,-0.053,-0.048,-0.053
245,-0.06,-0.048,-0.06
246,-0.072,-0.048,-0.072
247,-0.065,-0.048,-0.065
248,-0.052,-0.047,-0.052
249,-0.051,-0.047,-0.051
250,-0.052,-0.048,-0.052
251,-0.049,-0.047,-0.049
252,-0.035,-0.047,-0.035
253,-0.029,-0.046,-0.029
254,-0.059,-0.045,-0.059
255,-0.069,-0.044,-0.069
256,-0.046,-0.042,-0.046
257,-0.043,-0.039,-0.043
258,-0.041,-0.035,-0.041
259,-0.038,-0.033,-0.038
260,-0.013,-0.029,-0.013
261,-0.014,-0.026,-0.014
262,-0.007,-0.022,-0.007
263,-0.024,-0.018,-0.024
264,-0.014,-0.014,-0.014
265,-0.012,-0.012,-0.012
266,-0.025,-0.011,-0.025
267,-0.014,-0.01,-0.014
268,-0.009,-0.01,-0.009
269,-0.01,-0.011,-0.01
270,0.001,-0.012,0.001
271,-0.004,-0.013,-0.004
272,-0.004,-0.014,-0.004
273,0.012,-0.014,0.012
274,0.001,-0.014,0.001
275,-0.016,-0.014,-0.016
276,-0.023,-0.015,-0.023
277,-0.027,-0.015,-0.027
278,-0.022,-0.016,-0.022
279,-0.034,-0.018,-0.034
280,-0.043,-0.017,-0.043
281,-0.034,-0.015,-0.034
282,-0.006,-0.013,-0.006
283,0.005,-0.011,0.005
284,-0.029,-0.007,-0.029
285,-0.02,-0.003,-0.02
286,0.001,-0.0,0.001
287,0.007,0.003,0.007
288,0.01,0.005,0.01
289,0.02,0.008,0.02
290,0.005,0.011,0.005
291,0.018,0.015,0.018
292,0.034,0.018,0.034
293,0.036,0.02,0.036
294,0.026,0.022,0.026
295,0.022,0.023,0.022
296,0.02,0.023,0.02
297,0.009,0.023,0.009
298,0.022,0.022,0.022
299,0.038,0.019,0.038
300,0.039,0.016,0.039
301,0.024,0.013,0.024
302,0.023,0.011,0.023
303,-0.006,0.008,-0.006
304,-0.01,0.006,-0.01
305,-0.004,0.004,-0.004
306,0.003,0.003,0.003
307,-0.012,0.002,-0.012
308,-0.009,0.002,-0.009
309,-0.001,0.0,-0.001
310,0.003,0.001,0.003
311,0.007,0.003,0.007
312,-0.004,0.005,-0.004
313,-0.01,0.009,-0.01
314,-0.013,0.012,-0.013
315,0.003,0.016,0.003
316,0.03,0.021,0.03
317,0.039,0.024,0.039
318,0.038,0.028,0.038
319,0.037,0.031,0.037
320,0.041,0.034,0.041
321,0.051,0.037,0.051
322,0.047,0.039,0.047
323,0.059,0.042,0.059
324,0.049,0.045,0.049
325,0.03,0.045,0.03
326,0.03,0.044,0.03
327,0.06,0.043,0.06
328,0.049,0.042,0.049
329,0.059,0.042,0.059
330,0.046,0.042,0.046
331,0.035,0.041,0.035
332,0.031,0.038,0.031
333,0.045,0.036,0.045
334,0.025,0.034,0.025
335,0.014,0.032,0.014
336,0.013,0.032,0.013
337,0.007,0.031,0.007
338,0.029,0.031,0.029
339,0.031,0.031,0.031
340,0.048,0.033,0.048
341,0.048,0.035,0.048
342,0.025,0.036,0.025
343,0.035,0.037,0.035
344,0.042,0.039,0.042
345,0.051,0.041,0.051
346,0.037,0.043,0.037
347,0.055,0.046,0.055
348,0.056,0.048,0.056
349,0.061,0.05,0.061
350,0.051,0.051,0.051
351,0.029,0.053,0.029
352,0.05,0.056,0.05
353,0.052,0.06,0.052
354,0.08,0.062,0.08
355,0.075,0.061,0.075
356,0.076,0.06,0.076
357,0.055,0.059,0.055
358,0.047,0.058,0.047
359,0.042,0.057,0.042
360,0.035,0.057,0.035
361,0.06,0.055,0.06
362,0.076,0.055,0.076
363,0.063,0.056,0.063
364,0.055,0.055,0.055
365,0.061,0.054,0.061
366,0.064,0.053,0.064
367,0.046,0.052,0.046
368,0.049,0.053,0.049
369,0.043,0.053,0.043
370,0.055,0.054,0.055
371,0.047,0.054,0.047
372,0.058,0.054,0.058
373,0.053,0.055,0.053
374,0.046,0.056,0.046
375,0.04,0.057,0.04
376,0.032,0.058,0.032
377,0.051,0.06,0.051
378,0.113,0.062,0.113
379,0.099,0.064,0.099
380,0.06,0.066,0.06
381,0.053,0.068,0.053
382,0.057,0.07,0.057
383,0.063,0.072,0.063
384,0.082,0.073,0.082
385,0.084,0.074,0.084
386,0.061,0.075,0.061
387,0.078,0.076,0.078
388,0.099,0.076,0.099
389,0.073,0.076,0.073
390,0.052,0.075,0.052
391,0.065,0.074,0.065
392,0.062,0.072,0.062
393,0.08,0.07,0.08
394,0.087,0.068,0.087
395,0.072,0.065,0.072
396,0.064,0.062,0.064
397,0.047,0.058,0.047
398,0.045,0.054,0.045
399,0.056,0.05,0.056
400,0.048,0.046,0.048
