lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.602,0.644,0.602
2,0.38,0.514,0.38
3,0.302,0.409,0.302
4,0.258,0.325,0.258
5,0.237,0.261,0.237
6,0.208,0.213,0.208
7,0.191,0.178,0.191
8,0.194,0.155,0.194
9,0.188,0.142,0.188
10,0.204,0.135,0.204
11,0.2,0.135,0.2
12,0.192,0.139,0.192
13,0.187,0.147,0.187
14,0.185,0.156,0.185
15,0.179,0.167,0.179
16,0.191,0.178,0.191
17,0.181,0.188,0.181
18,0.169,0.198,0.169
19,0.156,0.206,0.156
20,0.142,0.212,0.142
21,0.167,0.217,0.167
22,0.178,0.22,0.178
23,0.171,0.221,0.171
24,0.178,0.22,0.178
25,0.186,0.217,0.186
26,0.203,0.204,0.203
27,0.193,0.196,0.193
28,0.209,0.192,0.209
29,0.248,0.188,0.248
30,0.245,0.186,0.245
31,0.255,0.183,0.255
32,0.248,0.181,0.248
33,0.199,0.179,0.199
34,0.165,0.177,0.165
35,0.136,0.175,0.136
36,0.128,0.171,0.128
37,0.123,0.167,0.123
38,0.109,0.162,0.109
39,0.101,0.157,0.101
40,0.121,0.152,0.121
41,0.139,0.148,0.139
42,0.15,0.145,0.15
43,0.135,0.142,0.135
44,0.138,0.139,0.138
45,0.166,0.138,0.166
46,0.177,0.139,0.177
47,0.171,0.14,0.171
48,0.154,0.141,0.154
49,0.159,0.143,0.159
50,0.157,0.145,0.157
51,0.159,0.147,0.159
52,0.136,0.148,0.136
53,0.127,0.15,0.127
54,0.118,0.15,0.118
55,0.127,0.148,0.127
56,0.135,0.146,0.135
57,0.136,0.142,0.136
58,0.149,0.136,0.149
59,0.158,0.129,0.158
60,0.152,0.123,0.152
61,0.157,0.118,0.157
62,0.13,0.113,0.13
63,0.117,0.108,0.117
64,0.093,0.103,0.093
65,0.078,0.1,0.078
66,0.072,0.097,0.072
67,0.079,0.094,0.079
68,0.077,0.091,0.077
69,0.065,0.088,0.065
70,0.065,0.085,0.065
71,0.064,0.081,0.064
72,0.071,0.077,0.071
73,0.081,0.074,0.081
74,0.091,0.072,0.091
75,0.078,0.071,0.078
76,0.091,0.068,0.091
77,0.096,0.066,0.096
78,0.083,0.065,0.083
79,0.065,0.064,0.065
80,0.054,0.064,0.054
81,0.055,0.065,0.055
82,0.072,0.064,0.072
83,0.058,0.063,0.058
84,0.036,0.06,0.036
85,0.041,0.057,0.041
86,0.047,0.052,0.047
87,0.059,0.047,0.059
88,0.041,0.043,0.041
89,0.033,0.038,0.033
90,0.036,0.035,0.036
91,0.041,0.031,0.041
92,0.053,0.028,0.053
93,0.053,0.024,0.053
94,0.038,0.02,0.038
95,0.017,0.016,0.017
96,-0.006,0.012,-0.006
97,-0.021,0.009,-0.021
98,-0.015,0.007,-0.015
99,0.001,0.006,0.001
100,0.002,0.004,0.002
101,-0.016,0.003,-0.016
102,-0.008,0.002,-0.008
103,0.001,-0.0,0.001
104,-0.001,-0.002,-0.001
105,0.01,-0.003,0.01
106,0.033,-0.003,0.033
107,0.019,-0.002,0.019
108,0.011,-0.001,0.011
109,-0.005,-0.0,-0.005
110,-0.004,0.002,-0.004
111,-0.02,0.003,-0.02
112,-0.026,0.005,-0.026
113,-0.014,0.005,-0.014
114,-0.006,0.005,-0.006
115,0.007,0.006,0.007
116,0.023,0.006,0.023
117,0.026,0.007,0.026
118,0.027,0.007,0.027
119,0.026,0.005,0.026
120,-0.001,0.002,-0.001
121,-0.013,0.0,-0.013
122,-0.015,-0.002,-0.015
123,-0.001,-0.004,-0.001
124,-0.002,-0.007,-0.002
125,0.005,-0.011,0.005
126,-0.01,-0.015,-0.01
127,-0.006,-0.018,-0.006
128,-0.013,-0.021,-0.013
129,-0.037,-0.023,-0.037
130,-0.042,-0.025,-0.042
131,-0.04,-0.026,-0.04
132,-0.033,-0.027,-0.033
133,-0.027,-0.029,-0.027
134,-0.033,-0.029,-0.033
135,-0.022,-0.029,-0.022
136,-0.019,-0.029,-0.019
137,-0.018,-0.027,-0.018
138,-0.025,-0.024,-0.025
139,-0.045,-0.021,-0.045
140,-0.058,-0.018,-0.058
141,-0.04,-0.015,-0.04
142,-0.015,-0.014,-0.015
143,-0.019,-0.013,-0.019
144,-0.011,-0.013,-0.011
145,-0.007,-0.014,-0.007
146,0.011,-0.014,0.011
147,0.028,-0.014,0.028
148,0.02,-0.014,0.02
149,-0.002,-0.015,-0.002
150,-0.006,-0.017,-0.006
151,-0.006,-0.02,-0.006
152,-0.031,-0.023,-0.031
153,-0.044,-0.028,-0.044
154,-0.05,-0.035,-0.05
155,-0.053,-0.042,-0.053
156,-0.047,-0.048,-0.047
157,-0.063,-0.054,-0.063
158,-0.074,-0.059,-0.074
159,-0.068,-0.064,-0.068
160,-0.07,-0.069,-0.07
161,-0.082,-0.073,-0.082
162,-0.082,-0.077,-0.082
163,-0.076,-0.08,-0.076
164,-0.058,-0.082,-0.058
165,-0.064,-0.083,-0.064
166,-0.074,-0.081,-0.074
167,-0.085,-0.079,-0.085
168,-0.085,-0.077,-0.085
169,-0.097,-0.074,-0.097
170,-0.104,-0.07,-0.104
171,-0.094,-0.065,-0.094
172,-0.072,-0.06,-0.072
173,-0.062,-0.057,-0.062
174,-0.049,-0.054,-0.049
175,-0.046,-0.051,-0.046
176,-0.023,-0.049,-0.023
177,-0.014,-0.048,-0.014
178,-0.01,-0.047,-0.01
179,-0.029,-0.046,-0.029
180,-0.047,-0.045,-0.047
181,-0.054,-0.045,-0.054
182,-0.045,-0.045,-0.045
183,-0.049,-0.047,-0.049
184,-0.048,-0.049,-0.048
185,-0.051,-0.052,-0.051
186,-0.06,-0.056,-0.06
187,-0.068,-0.059,-0.068
188,-0.06,-0.062,-0.06
189,-0.065,-0.064,-0.065
190,-0.066,-0.067,-0.066
191,-0.065,-0.07,-0.065
192,-0.068,-0.071,-0.068
193,-0.078,-0.071,-0.078
194,-0.091,-0.07,-0.091
195,-0.086,-0.068,-0.086
196,-0.065,-0.065,-0.065
197,-0.061,-0.06,-0.061
198,-0.064,-0.056,-0.064
199,-0.06,-0.051,-0.06
200,-0.057,-0.046,-0.057
201,-0.046,-0.042,-0.046
202,-0.049,-0.037,-0.049
203,-0.047,-0.034,-0.047
204,-0.043,-0.032,-0.043
205,-0.027,-0.031,-0.027
206,-0.003,-0.029,-0.003
207,0.012,-0.027,0.012
208,0.012,-0.027,0.012
209,0.006,-0.028,0.006
210,-0.012,-0.03,-0.012
211,-0.027,-0.033,-0.027
212,-0.037,-0.037,-0.037
213,-0.044,-0.041,-0.044
214,-0.053,-0.045,-0.053
215,-0.066,-0.051,-0.066
216,-0.077,-0.056,-0.077
217,-0.087,-0.062,-0.087
218,-0.071,-0.068,-0.071
219,-0.078,-0.073,-0.078
220,-0.081,-0.076,-0.081
221,-0.071,-0.078,-0.071
222,-0.086,-0.08,-0.086
223,-0.079,-0.081,-0.079
224,-0.078,-0.08,-0.078
225,-0.084,-0.078,-0.084
226,-0.085,-0.074,-0.085
227,-0.071,-0.069,-0.071
228,-0.075,-0.064,-0.075
229,-0.07,-0.058,-0.07
230,-0.064,-0.051,-0.064
231,-0.055,-0.045,-0.055
232,-0.038,-0.038,-0.038
233,-0.023,-0.033,-0.023
234,-0.015,-0.029,-0.015
235,-0.011,-0.026,-0.011
236,-0.013,-0.022,-0.013
237,-0.006,-0.019,-0.006
238,0.002,-0.017,0.002
239,0.005,-0.014,0.005
240,-0.0,-0.014,-0.0
241,0.004,-0.014,0.004
242,-0.011,-0.014,-0.011
243,-0.022,-0.014,-0.022
244,-0.017,-0.015,-0.017
245,-0.024,-0.017,-0.024
246,-0.037,-0.019,-0.037
247,-0.043,-0.021,-0.043
248,-0.034,-0.023,-0.034
249,-0.043,-0.023,-0.043
250,-0.034,-0.024,-0.034
251,-0.02,-0.024,-0.02
252,-0.012,-0.022,-0.012
253,-0.013,-0.019,-0.013
254,-0.007,-0.016,-0.007
255,-0.018,-0.012,-0.018
256,-0.012,-0.007,-0.012
257,-0.004,-0.003,-0.004
258,-0.007,0.002,-0.007
259,-0.003,0.007,-0.003
260,-0.008,0.011,-0.008
261,0.003,0.014,0.003
262,0.011,0.018,0.011
263,0.03,0.021,0.03
264,0.051,0.024,0.051
265,0.041,0.027,0.041
266,0.037,0.028,0.037
267,0.051,0.028,0.051
268,0.05,0.027,0.05
269,0.045,0.026,0.045
270,0.039,0.024,0.039
271,0.023,0.021,0.023
272,0.008,0.018,0.008
273,0.004,0.016,0.004
274,0.009,0.015,0.009
275,-0.003,0.013,-0.003
276,-0.009,0.012,-0.009
277,-0.011,0.011,-0.011
278,0.008,0.012,0.008
279,0.007,0.013,0.007
280,0.024,0.014,0.024
281,0.026,0.017,0.026
282,0.017,0.02,0.017
283,0.018,0.024,0.018
284,0.033,0.028,0.033
285,0.028,0.034,0.028
286,0.025,0.04,0.025
287,0.013,0.046,0.013
288,0.031,0.052,0.031
289,0.061,0.058,0.061
290,0.083,0.062,0.083
291,0.078,0.067,0.078
292,0.092,0.07,0.092
293,0.09,0.074,0.09
294,0.1,0.076,0.1
295,0.095,0.077,0.095
296,0.087,0.078,0.087
297,0.078,0.076,0.078
298,0.081,0.074,0.081
299,0.083,0.071,0.083
300,0.073,0.067,0.073
301,0.04,0.064,0.04
302,0.037,0.061,0.037
303,0.055,0.057,0.055
304,0.049,0.053,0.049
305,0.042,0.05,0.042
306,0.05,0.048,0.05
307,0.036,0.046,0.036
308,0.039,0.044,0.039
309,0.037,0.045,0.037
310,0.057,0.045,0.057
311,0.061,0.046,0.061
312,0.052,0.049,0.052
313,0.044,0.055,0.044
314,0.055,0.06,0.055
315,0.051,0.067,0.051
316,0.047,0.073,0.047
317,0.048,0.08,0.048
318,0.079,0.087,0.079
319,0.09,0.092,0.09
320,0.113,0.096,0.113
321,0.13,0.101,0.13
322,0.126,0.106,0.126
323,0.136,0.111,0.136
324,0.127,0.115,0.127
325,0.125,0.118,0.125
326,0.135,0.121,0.135
327,0.141,0.123,0.141
328,0.118,0.125,0.118
329,0.108,0.125,0.108
330,0.116,0.125,0.116
331,0.129,0.125,0.129
332,0.111,0.122,0.111
333,0.113,0.119,0.113
334,0.12,0.116,0.12
335,0.108,0.113,0.108
336,0.095,0.11,0.095
337,0.109,0.107,0.109
338,0.111,0.105,0.111
339,0.098,0.105,0.098
340,0.106,0.105,0.106
341,0.131,0.107,0.131
342,0.131,0.111,0.131
343,0.128,0.116,0.128
344,0.107,0.12,0.107
345,0.084,0.124,0.084
346,0.095,0.128,0.095
347,0.111,0.132,0.111
348,0.119,0.135,0.119
349,0.121,0.136,0.121
350,0.127,0.137,0.127
351,0.15,0.138,0.15
352,0.157,0.14,0.157
353,0.159,0.141,0.159
354,0.165,0.142,0.165
355,0.182,0.143,0.182
356,0.199,0.143,0.199
357,0.173,0.143,0.173
358,0.145,0.143,0.145
359,0.147,0.142,0.147
360,0.134,0.14,0.134
361,0.117,0.137,0.117
362,0.104,0.135,0.104
363,0.096,0.132,0.096
364,0.087,0.13,0.087
365,0.092,0.128,0.092
366,0.112,0.125,0.112
367,0.143,0.122,0.143
368,0.127,0.12,0.127
369,0.13,0.118,0.13
370,0.129,0.118,0.129
371,0.138,0.12,0.138
372,0.158,0.123,0.158
373,0.156,0.127,0.156
374,0.136,0.131,0.136
375,0.108,0.136,0.108
376,0.104,0.141,0.104
377,0.128,0.147,0.128
378,0.132,0.152,0.132
379,0.146,0.156,0.146
380,0.146,0.16,0.146
381,0.146,0.163,0.146
382,0.154,0.165,0.154
383,0.175,0.166,0.175
384,0.192,0.166,0.192
385,0.174,0.164,0.174
386,0.166,0.162,0.166
387,0.16,0.158,0.16
388,0.168,0.153,0.168
389,0.17,0.147,0.17
390,0.165,0.14,0.165
391,0.118,0.133,0.118
392,0.107,0.125,0.107
393,0.109,0.118,0.109
394,0.094,0.11,0.094
395,0.096,0.104,0.096
396,0.105,0.1,0.105
397,0.088,0.098,0.088
398,0.113,0.099,0.113
399,0.116,0.103,0.116
400,0.105,0.113,0.105
