lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.552,0.632,0.552
2,0.377,0.527,0.377
3,0.332,0.441,0.332
4,0.31,0.372,0.31
5,0.282,0.319,0.282
6,0.28,0.279,0.28
7,0.273,0.249,0.273
8,0.261,0.229,0.261
9,0.258,0.215,0.258
10,0.293,0.208,0.293
11,0.286,0.205,0.286
12,0.273,0.206,0.273
13,0.231,0.208,0.231
14,0.222,0.213,0.222
15,0.224,0.218,0.224
16,0.227,0.223,0.227
17,0.207,0.228,0.207
18,0.195,0.231,0.195
19,0.178,0.234,0.178
20,0.203,0.236,0.203
21,0.206,0.236,0.206
22,0.21,0.234,0.21
23,0.208,0.232,0.208
24,0.185,0.227,0.185
25,0.187,0.222,0.187
26,0.223,0.206,0.223
27,0.217,0.198,0.217
28,0.209,0.194,0.209
29,0.186,0.19,0.186
30,0.187,0.185,0.187
31,0.198,0.181,0.198
32,0.206,0.177,0.206
33,0.175,0.172,0.175
34,0.151,0.168,0.151
35,0.152,0.163,0.152
36,0.165,0.157,0.165
37,0.166,0.151,0.166
38,0.171,0.144,0.171
39,0.152,0.138,0.152
40,0.111,0.133,0.111
41,0.095,0.128,0.095
42,0.091,0.122,0.091
43,0.098,0.117,0.098
44,0.12,0.113,0.12
45,0.11,0.112,0.11
46,0.109,0.109,0.109
47,0.1,0.107,0.1
48,0.095,0.104,0.095
49,0.094,0.102,0.094
50,0.104,0.101,0.104
51,0.105,0.101,0.105
52,0.103,0.1,0.103
53,0.121,0.099,0.121
54,0.131,0.098,0.131
55,0.104,0.099,0.104
56,0.101,0.099,0.101
57,0.107,0.099,0.107
58,0.095,0.097,0.095
59,0.097,0.096,0.097
60,0.087,0.095,0.087
61,0.092,0.095,0.092
62,0.093,0.094,0.093
63,0.082,0.093,0.082
64,0.085,0.09,0.085
65,0.088,0.087,0.088
66,0.088,0.086,0.088
67,0.066,0.085,0.066
68,0.069,0.085,0.069
69,0.079,0.084,0.079
70,0.105,0.083,0.105
71,0.091,0.082,0.091
72,0.089,0.081,0.089
73,0.081,0.081,0.081
74,0.086,0.081,0.086
75,0.075,0.082,0.075
76,0.085,0.083,0.085
77,0.083,0.084,0.083
78,0.072,0.086,0.072
79,0.07,0.086,0.07
80,0.088,0.084,0.088
81,0.103,0.084,0.103
82,0.105,0.084,0.105
83,0.077,0.084,0.077
84,0.085,0.083,0.085
85,0.078,0.083,0.078
86,0.07,0.082,0.07
87,0.088,0.082,0.088
88,0.089,0.082,0.089
89,0.064,0.082,0.064
90,0.088,0.083,0.088
91,0.099,0.083,0.099
92,0.094,0.083,0.094
93,0.083,0.084,0.083
94,0.068,0.086,0.068
95,0.089,0.088,0.089
96,0.073,0.089,0.073
97,0.086,0.09,0.086
98,0.083,0.091,0.083
99,0.072,0.091,0.072
100,0.096,0.091,0.096
101,0.092,0.092,0.092
102,0.11,0.093,0.11
103,0.113,0.094,0.113
104,0.106,0.096,0.106
105,0.089,0.099,0.089
106,0.103,0.099,0.103
107,0.098,0.099,0.098
108,0.106,0.098,0.106
109,0.112,0.097,0.112
110,0.096,0.096,0.096
111,0.087,0.095,0.087
112,0.077,0.094,0.077
113,0.093,0.093,0.093
114,0.095,0.091,0.095
115,0.087,0.09,0.087
116,0.093,0.089,0.093
117,0.066,0.087,0.066
118,0.081,0.085,0.081
119,0.093,0.083,0.093
120,0.096,0.083,0.096
121,0.098,0.082,0.098
122,0.085,0.081,0.085
123,0.09,0.08,0.09
124,0.072,0.079,0.072
125,0.057,0.08,0.057
126,0.056,0.08,0.056
127,0.071,0.081,0.071
128,0.078,0.082,0.078
129,0.09,0.082,0.09
130,0.105,0.083,0.105
131,0.089,0.086,0.089
132,0.089,0.088,0.089
133,0.09,0.09,0.09
134,0.092,0.091,0.092
135,0.085,0.092,0.085
136,0.1,0.092,0.1
137,0.093,0.092,0.093
138,0.079,0.092,0.079
139,0.092,0.092,0.092
140,0.093,0.093,0.093
141,0.102,0.093,0.102
142,0.095,0.094,0.095
143,0.086,0.096,0.086
144,0.099,0.097,0.099
145,0.113,0.097,0.113
146,0.104,0.096,0.104
147,0.097,0.095,0.097
148,0.092,0.093,0.092
149,0.091,0.091,0.091
150,0.083,0.09,0.083
151,0.079,0.089,0.079
152,0.074,0.089,0.074
153,0.071,0.088,0.071
154,0.076,0.086,0.076
155,0.071,0.084,0.071
156,0.077,0.08,0.077
157,0.092,0.076,0.092
158,0.094,0.072,0.094
159,0.1,0.068,0.1
160,0.096,0.064,0.096
161,0.071,0.06,0.071
162,0.052,0.056,0.052
163,0.033,0.052,0.033
164,0.038,0.05,0.038
165,0.048,0.048,0.048
166,0.031,0.046,0.031
167,0.044,0.044,0.044
168,0.051,0.042,0.051
169,0.044,0.043,0.044
170,0.035,0.043,0.035
171,0.03,0.042,0.03
172,0.03,0.041,0.03
173,0.014,0.04,0.014
174,0.017,0.039,0.017
175,0.026,0.038,0.026
176,0.029,0.037,0.029
177,0.052,0.037,0.052
178,0.062,0.037,0.062
179,0.067,0.038,0.067
180,0.066,0.037,0.066
181,0.04,0.038,0.04
182,0.04,0.037,0.04
183,0.056,0.036,0.056
184,0.044,0.034,0.044
185,0.032,0.032,0.032
186,0.016,0.029,0.016
187,0.018,0.025,0.018
188,0.015,0.021,0.015
189,0.012,0.019,0.012
190,0.009,0.015,0.009
191,-0.0,0.012,-0.0
192,-0.003,0.008,-0.003
193,-0.015,0.005,-0.015
194,0.003,0.001,0.003
195,0.012,-0.003,0.012
196,0.007,-0.005,0.007
197,0.009,-0.007,0.009
198,-0.0,-0.008,-0.0
199,-0.017,-0.008,-0.017
200,-0.013,-0.006,-0.013
201,-0.012,-0.005,-0.012
202,-0.006,-0.003,-0.006
203,0.005,-0.0,0.005
204,0.002,0.002,0.002
205,0.001,0.004,0.001
206,0.003,0.004,0.003
207,-0.022,0.006,-0.022
208,-0.007,0.007,-0.007
209,0.003,0.007,0.003
210,0.017,0.005,0.017
211,0.021,0.004,0.021
212,0.009,0.003,0.009
213,0.01,0.001,0.01
214,0.017,-0.001,0.017
215,0.016,-0.003,0.016
216,0.015,-0.005,0.015
217,0.002,-0.008,0.002
218,-0.005,-0.01,-0.005
219,-0.03,-0.012,-0.03
220,-0.029,-0.015,-0.029
221,-0.021,-0.019,-0.021
222,-0.035,-0.022,-0.035
223,-0.037,-0.026,-0.037
224,-0.036,-0.029,-0.036
225,-0.032,-0.032,-0.032
226,-0.057,-0.035,-0.057
227,-0.05,-0.036,-0.05
228,-0.038,-0.038,-0.038
229,-0.028,-0.04,-0.028
230,-0.045,-0.041,-0.045
231,-0.04,-0.043,-0.04
232,-0.032,-0.044,-0.032
233,-0.027,-0.045,-0.027
234,-0.024,-0.045,-0.024
235,-0.056,-0.045,-0.056
236,-0.051,-0.046,-0.051
237,-0.044,-0.046,-0.044
238,-0.044,-0.046,-0.044
239,-0.046,-0.045,-0.046
240,-0.045,-0.044,-0.045
241,-0.048,-0.044,-0.048
242,-0.043,-0.044,-0.043
243,-0.05,-0.045,-0.05
244,-0.045,-0.047,-0.045
245,-0.041,-0.047,-0.041
246,-0.063,-0.049,-0.063
247,-0.057,-0.052,-0.057
248,-0.05,-0.053,-0.05
249,-0.054,-0.055,-0.054
250,-0.063,-0.055,-0.063
251,-0.064,-0.056,-0.064
252,-0.055,-0.056,-0.055
253,-0.065,-0.055,-0.065
254,-0.042,-0.056,-0.042
255,-0.043,-0.058,-0.043
256,-0.035,-0.058,-0.035
257,-0.053,-0.059,-0.053
258,-0.064,-0.061,-0.064
259,-0.061,-0.064,-0.061
260,-0.062,-0.066,-0.062
261,-0.087,-0.066,-0.087
262,-0.087,-0.066,-0.087
263,-0.084,-0.066,-0.084
264,-0.072,-0.067,-0.072
265,-0.065,-0.067,-0.065
266,-0.059,-0.067,-0.059
267,-0.051,-0.068,-0.051
268,-0.058,-0.068,-0.058
269,-0.053,-0.068,-0.053
270,-0.056,-0.068,-0.056
271,-0.077,-0.069,-0.077
272,-0.09,-0.069,-0.09
273,-0.095,-0.068,-0.095
274,-0.091,-0.068,-0.091
275,-0.07,-0.069,-0.07
276,-0.063,-0.069,-0.063
277,-0.054,-0.069,-0.054
278,-0.044,-0.068,-0.044
279,-0.066,-0.068,-0.066
280,-0.051,-0.068,-0.051
281,-0.051,-0.069,-0.051
282,-0.061,-0.07,-0.061
283,-0.081,-0.071,-0.081
284,-0.096,-0.072,-0.096
285,-0.09,-0.073,-0.09
286,-0.083,-0.075,-0.083
287,-0.062,-0.076,-0.062
288,-0.071,-0.076,-0.071
289,-0.074,-0.075,-0.074
290,-0.078,-0.075,-0.078
291,-0.073,-0.075,-0.073
292,-0.082,-0.075,-0.082
293,-0.076,-0.074,-0.076
294,-0.084,-0.073,-0.084
295,-0.073,-0.073,-0.073
296,-0.074,-0.074,-0.074
297,-0.079,-0.074,-0.079
298,-0.061,-0.073,-0.061
299,-0.057,-0.071,-0.057
300,-0.069,-0.069,-0.069
301,-0.077,-0.067,-0.077
302,-0.079,-0.066,-0.079
303,-0.061,-0.065,-0.061
304,-0.065,-0.064,-0.065
305,-0.07,-0.064,-0.07
306,-0.061,-0.064,-0.061
307,-0.054,-0.065,-0.054
308,-0.05,-0.066,-0.05
309,-0.057,-0.065,-0.057
310,-0.056,-0.064,-0.056
311,-0.067,-0.064,-0.067
312,-0.075,-0.064,-0.075
313,-0.061,-0.065,-0.061
314,-0.058,-0.066,-0.058
315,-0.084,-0.066,-0.084
316,-0.084,-0.067,-0.084
317,-0.076,-0.068,-0.076
318,-0.068,-0.068,-0.068
319,-0.054,-0.068,-0.054
320,-0.052,-0.067,-0.052
321,-0.07,-0.066,-0.07
322,-0.078,-0.065,-0.078
323,-0.08,-0.064,-0.08
324,-0.047,-0.064,-0.047
325,-0.059,-0.064,-0.059
326,-0.069,-0.062,-0.069
327,-0.064,-0.061,-0.064
328,-0.054,-0.061,-0.054
329,-0.042,-0.061,-0.042
330,-0.068,-0.06,-0.068
331,-0.065,-0.058,-0.065
332,-0.077,-0.057,-0.077
333,-0.066,-0.057,-0.066
334,-0.043,-0.057,-0.043
335,-0.026,-0.057,-0.026
336,-0.05,-0.059,-0.05
337,-0.066,-0.059,-0.066
338,-0.06,-0.058,-0.06
339,-0.052,-0.058,-0.052
340,-0.053,-0.059,-0.053
341,-0.055,-0.059,-0.055
342,-0.071,-0.058,-0.071
343,-0.076,-0.058,-0.076
344,-0.073,-0.058,-0.073
345,-0.06,-0.058,-0.06
346,-0.062,-0.059,-0.062
347,-0.037,-0.059,-0.037
348,-0.046,-0.057,-0.046
349,-0.073,-0.054,-0.073
350,-0.068,-0.053,-0.068
351,-0.031,-0.052,-0.031
352,-0.041,-0.05,-0.041
353,-0.055,-0.047,-0.055
354,-0.067,-0.046,-0.067
355,-0.052,-0.045,-0.052
356,-0.039,-0.044,-0.039
357,-0.016,-0.043,-0.016
358,-0.041,-0.041,-0.041
359,-0.04,-0.04,-0.04
360,-0.044,-0.039,-0.044
361,-0.062,-0.039,-0.062
362,-0.041,-0.039,-0.041
363,-0.017,-0.039,-0.017
364,-0.038,-0.039,-0.038
365,-0.026,-0.039,-0.026
366,-0.05,-0.041,-0.05
367,-0.022,-0.043,-0.022
368,-0.027,-0.045,-0.027
369,-0.042,-0.046,-0.042
370,-0.055,-0.048,-0.055
371,-0.079,-0.049,-0.079
372,-0.074,-0.05,-0.074
373,-0.045,-0.051,-0.045
374,-0.042,-0.051,-0.042
375,-0.047,-0.05,-0.047
376,-0.075,-0.05,-0.075
377,-0.053,-0.05,-0.053
378,-0.028,-0.05,-0.028
379,-0.036,-0.049,-0.036
380,-0.052,-0.049,-0.052
381,-0.058,-0.048,-0.058
382,-0.06,-0.048,-0.06
383,-0.052,-0.047,-0.052
384,-0.058,-0.046,-0.058
385,-0.047,-0.045,-0.047
386,-0.04,-0.044,-0.04
387,-0.048,-0.044,-0.048
388,-0.033,-0.043,-0.033
389,-0.03,-0.043,-0.03
390,-0.02,-0.042,-0.02
391,-0.02,-0.042,-0.02
392,-0.032,-0.042,-0.032
393,-0.044,-0.042,-0.044
394,-0.052,-0.042,-0.052
395,-0.061,-0.043,-0.061
396,-0.058,-0.044,-0.058
397,-0.066,-0.045,-0.066
398,-0.058,-0.047,-0.058
399,-0.04,-0.049,-0.04
400,-0.032,-0.051,-0.032
