gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2418,164,3.90639042854309,39.7070159912109,116.509941101074,3670144,2421,78,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-02 17:00:12.754379,90.84269982876528,67.67460930071427,55.008742669759904,0.022609141969410218,1.0,-67.63,3.1865100272627664,-67.88,3.6518,5.0894,8.5334,0.8342,3.8744,3.2587,2.678098672506085,7
101101,npp,1478,2973,1.73943245410919,39.7084541320801,116.511169433594,3670144,1479,2395,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-02 18:40:51.590175,-72.79700408439001,45.30661707325912,39.02156222280163,0.0036142572485254065,19.0,45.26,1.5732132722552272,44.85,2.5814,4.1879,8.7861,1.0138,2.6893,1.7634,1.670586103778838,7
101348,npp,74,1931,2.78495049476624,39.7072792053223,116.510383605957,3670144,74,1502,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-04 18:03:16.231653,97.79512095795566,5.943377384321725,5.261754022590884,0.042392935431575136,13.0,-5.97,1.0,-6.73,2.7566,4.5798,11.0566,0.927,2.4508,2.5818,1.4931521149436866,7
101595,npp,1645,867,6.50670433044434,39.7089347839355,116.511856079102,3670144,1644,651,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-06 17:25:28.423300,94.43042543433695,52.365206254772,44.53677184584358,0.14229513342409816,6.0,-52.36,1.847645286154319,-52.72,3.1212,5.7785,9.4296,0.7347,4.6397,4.7806,1.1264700257738998,7
101604,npp,487,3641,6.98143625259399,39.7064361572266,116.504699707031,3670144,487,2951,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-06 19:05:45.908043,-68.56291931539101,62.713984162389146,51.92246687496859,0.09055630391692443,24.0,62.65,2.6065528283652384,62.41,3.8485,6.3475,10.8368,0.6689,4.4888,4.6696,2.344119876152545,7
101718,npp,852,339,7.68953847885132,39.7090530395508,116.51099395752,3670144,854,184,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-07 17:06:30.964105,91.72920560478775,64.56038847323639,53.108762809808105,0.09354552278003918,2.0,-64.53,2.8345692104261015,-64.8,3.3717,6.0153,10.5477,0.7058,4.8363,5.4273,3.025056925906912,7
101726,npp,2918,3144,5.22355031967163,39.7045669555664,116.511352539062,3670144,2918,2513,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-07 18:47:04.462687,-71.86824758496388,50.67187413508795,43.24531194683912,0.07455888447809522,21.0,50.62,1.847645286154319,50.24,2.7361,4.9255,8.8187,0.862,4.4069,4.5025,2.5878325896658607,7
101848,npp,2247,2627,3.58106732368469,39.7057571411133,116.505508422852,3670144,2247,2120,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-08 18:28:19.458450,-74.56716978995144,31.841272337771024,27.85683838390708,0.0530724959586947,17.0,31.8,1.2365102219381485,31.24,2.3649,4.4899,8.7966,0.9456,3.5106,3.3862,2.023301679987487,7
102343,npp,2336,514,2.16986918449402,39.7055358886719,116.506072998047,3670144,2340,314,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-12 17:12:47.369398,92.4244625328829,61.05855572431052,50.811027768226005,0.0004841728467346031,3.0,-61.03,2.4157378735459294,-61.3,3.1785,6.0439,10.8077,0.7025,2.6419,1.5242,1.5242,7
102351,npp,1279,3312,2.44439387321472,39.7092323303223,116.505462646484,3670144,1277,2660,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-12 18:53:15.529433,-70.40041917864936,55.243944568558696,46.69500103415999,0.0064295063138747575,22.0,55.19,2.0682789409984763,54.86,3.1168,5.1601,8.2617,0.8228,2.9326,2.0112,1.8460906868727327,7
102473,npp,617,2800,1.7960911989212,39.7109794616699,116.510185241699,3670144,617,2254,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-13 18:34:32.294223,-73.7223556112944,39.08231096579772,33.944534847443016,0.0016043217508870337,18.0,39.04,1.4276677814245327,38.54,2.4094,4.4984,8.9018,0.9438,2.3528,1.6952,1.6540011194961473,7
102593,npp,2999,2282,2.20809054374695,39.7067184448242,116.509002685547,3670176,2999,1836,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-14 18:15:45.499112,-75.84459694748264,14.310062173213005,12.64555598283067,8.52561368519857e-05,15.0,14.28,1.015504800579495,13.55,2.1963,4.5613,9.6049,0.9308,1.9283,2.0553,2.0553,7
102714,npp,2264,1756,1.2615442276001,39.7088012695312,116.510314941406,3670176,2264,1338,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-15 17:56:55.144781,99.4453179354328,15.918176491383953,14.058633357290963,2.450097872816371e-09,12.0,-15.95,1.0442604737599883,-16.66,1.9895,3.6094,8.0276,1.1763,1.9973,1.4839,1.4839,7
102835,npp,1517,1224,1.91738057136536,39.7102546691895,116.506759643555,3670176,1516,909,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-16 17:38:01.236547,96.36199059680116,40.76511909184384,35.33248546286858,9.743300649407853e-14,9.0,-40.77,1.4276677814245327,-41.19,2.766,5.1121,10.6248,0.8305,2.0079,1.5924,1.5924,7
102844,npp,255,3966,3.79174160957336,39.7120552062988,116.505966186523,3670176,261,3151,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-16 19:18:06.266444,-66.3653705981473,68.49459456791232,55.4990814266442,3.417893784943707e-05,26.0,68.42,3.3166247903554,68.2,4.1528,6.9958,11.1219,0.6069,3.2796,2.3011,2.3011,7
103556,npp,2214,866,2.17321944236755,39.7082824707031,116.509986877441,3670176,2215,651,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-22 17:25:21.973408,94.54494295056743,52.39604676783471,44.563416544847236,2.2258133349716162e-21,6.0,-52.38,1.847645286154319,-52.72,3.1212,5.7785,9.4296,0.7347,2.2943,1.5967,1.5967,7
103802,npp,2811,2627,1.79167330265045,39.7075538635254,116.511932373047,3670176,2811,2119,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-24 18:28:11.235639,-74.36243750812093,31.842952563406882,27.860011506108368,6.734970139888509e-19,17.0,31.8,1.2365102219381485,31.24,2.3649,4.4899,8.7966,0.9456,2.0635,1.6942,1.6942,7
103918,npp,2109,2107,1.019230604171753,39.7098770141602,116.511474609375,3670176,2109,1670,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-25 18:09:22.677400,-67.78163562662762,4.354994837724398,3.8565698622215625,2.4969709900179278e-17,14.0,4.24,1.0,3.54,2.4074,4.2456,10.8451,1.0,1.0192,1.0192,1.0192,7
104270,npp,2891,513,2.52844595909119,39.7088088989258,116.51212310791,3670176,2890,312,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-28 17:12:39.205488,92.6695657902819,61.068764988367164,50.81984552737984,7.231072388076985e-07,3.0,-61.05,2.4157378735459294,-61.3,3.1785,6.0439,10.8077,0.7025,2.7904,1.7761,1.7761,7
104278,npp,1850,3312,5.4584641456604,39.7108497619629,116.510192871094,3686560,1850,2659,196611,3883171,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-28 18:53:07.366646,-70.68634139394182,55.23740795276295,46.69202585013017,3.2217648084932275e-14,22.0,55.19,2.0682789409984763,54.86,3.1168,5.1601,8.2617,0.8228,4.3899,4.4911,4.4911,7
104396,npp,1170,2799,2.66206479072571,39.7107582092285,116.507942199707,3686560,1172,2253,196611,3883171,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-04-29 18:34:24.146619,-74.29300192873237,39.043726641554926,33.913857387505935,1.2962694096289705e-10,18.0,39.0,1.4276677814245327,38.54,2.4094,4.4984,8.9018,0.9438,2.9594,2.5125,2.5125,7
132912,npp,724,501,1.1240507364273071,39.7056655883789,116.507858276367,3670176,726,303,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-18 17:11:41.248813,92.90238293959497,61.329293421906286,50.995006684409304,4.84989036127317e-27,3.0,-61.3,2.5331140255951103,-61.3,3.1785,6.0439,10.8077,0.7025,2.3034,0.7896,0.7896,7
132912,npp,724,503,1.019639194011688,39.7049789428711,116.525398254395,3670176,726,303,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-18 17:11:41.248813,92.91359688531531,61.287856389268114,50.96702058771163,4.85054343343259e-27,3.0,-61.26,2.5331140255951103,-61.3,3.1785,6.0439,10.8077,0.7025,2.2622,0.7163,0.7163,7
133469,npp,675,1743,1.088916480541229,39.7083358764648,116.510917663574,3670176,675,1326,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-21 17:55:49.112044,100.33084529679941,16.647312496586075,14.698749155340423,1.5080047258831874e-27,12.0,-16.66,1.0442604737599883,-16.66,1.9895,3.6094,8.0276,1.1763,1.832,1.2809,1.2809,7
133648,npp,3002,1211,1.082392811775208,39.7057037353516,116.507568359375,3670176,3001,897,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-22 17:36:55.229538,96.53637502349635,41.26900647581314,35.74653283459177,6.089675835162629e-25,9.0,-41.27,1.4276677814245327,-41.19,2.766,5.1121,10.6248,0.8305,1.423,0.8989,0.8989,7
133660,npp,1743,3955,2.28234052658081,39.7098922729492,116.512023925781,3670176,1749,3145,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-22 19:17:00.261215,-66.44568319142313,68.30726688715887,55.39203749256095,7.192737206988104e-29,26.0,68.24,3.3166247903554,68.2,4.1528,6.9958,11.1219,0.6069,2.8244,1.3851,1.3851,7
133827,npp,2228,676,2.37722754478455,39.7086067199707,116.504402160645,3670176,2230,458,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-23 17:17:59.567499,93.75005861981005,57.35434092938024,48.22533859269369,1.1627683610789364e-20,4.0,-57.33,2.2013981571160284,-57.31,3.4322,6.1808,11.2125,0.6869,2.5178,1.6329,1.6329,7
133840,npp,1124,3465,1.40287959575653,39.7070808410645,116.504066467285,3670176,1126,2809,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-23 18:58:22.391774,-69.96284209703163,58.95900793777339,49.3691995678889,1.2678782161422726e-26,23.0,58.91,2.3545700244418297,58.89,3.4456,5.9889,10.7365,0.7089,2.2979,0.9945,0.9945,7
133840,npp,1124,3467,1.37022113800049,39.7025337219238,116.520370483398,3670176,1126,2809,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-23 18:58:22.391774,-69.9526867554384,59.00348592516406,49.40038660980967,1.2574561467077048e-26,23.0,58.96,2.3545700244418297,58.89,3.4456,5.9889,10.7365,0.7089,2.284,0.9714,0.9714,7
134009,npp,1424,149,1.46590375900269,39.706859588623,116.511520385742,3670176,1429,71,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-24 16:58:58.567773,90.34961849222522,67.92294379758309,55.15984648247619,4.854453044748004e-15,1.0,-67.88,3.3166247903554,-67.88,3.6518,5.0894,8.5334,0.8342,3.1531,1.2229,1.2229,7
134009,npp,1424,152,1.22665154933929,39.7066612243652,116.537551879883,3670176,1429,71,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-24 16:58:58.567773,90.3659306754623,67.8750514335002,55.131920726000374,4.757214052043784e-15,1.0,-67.83,3.3166247903554,-67.88,3.6518,5.0894,8.5334,0.8342,3.081,1.0233,1.0233,7
134009,npp,1425,152,1.096312344074249,39.7080001831055,116.533760070801,3670176,1429,71,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-24 16:59:00.347054,90.9069816330957,67.8651929855162,55.12595497108257,3.9559526385089025e-15,1.0,-67.83,3.3166247903554,-67.88,3.6518,5.0894,8.5334,0.8342,3.0417,0.9145,0.9145,7
134009,npp,1425,149,1.325648188591,39.7083320617676,116.50772857666,3670176,1429,71,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-24 16:59:00.347054,90.89042262739629,67.91310561920403,55.15390012825344,4.0366443394915074e-15,1.0,-67.88,3.3166247903554,-67.88,3.6518,5.0894,8.5334,0.8342,3.1108,1.1059,1.1059,7
134023,npp,472,2960,1.24896645545959,39.7128372192383,116.506072998047,3670176,473,2386,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-24 18:39:39.185068,-72.90391121909431,44.85108463855688,38.65909351946171,1.5580404222882896e-22,19.0,44.82,1.5732132722552272,44.85,2.5814,4.1879,8.7861,1.0138,2.3775,1.2662,1.2662,7
134023,npp,472,2961,1.0742731094360352,39.7108917236328,116.514373779297,3670176,473,2386,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-24 18:39:39.185068,-72.898839922274,44.88495403351298,38.68632672085093,1.5497661094816718e-22,19.0,44.85,1.5732132722552272,44.85,2.5814,4.1879,8.7861,1.0138,2.2665,1.0891,1.0891,7
134023,npp,473,2960,1.27860772609711,39.7063369750977,116.503517150879,3670176,473,2386,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-24 18:39:39.185068,-72.8435801603235,44.85142358547964,38.65936608293436,1.5595571285403474e-22,19.0,44.82,1.5732132722552272,44.85,2.5814,4.1879,8.7861,1.0138,2.3964,1.2962,1.2962,7
134023,npp,473,2961,0.959866404533386,39.7043876647949,116.51180267334,3670176,473,2386,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-24 18:39:39.185068,-72.83852035205679,44.88524437716194,38.68656015157754,1.5512881416239643e-22,19.0,44.85,1.5732132722552272,44.85,2.5814,4.1879,8.7861,1.0138,2.1938,0.9731,0.9731,7
134570,npp,1403,1390,2.11724853515625,39.7088661193848,116.509803771973,3670144,1403,1046,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-27 17:43:11.789499,96.92090131822779,34.12122132062838,29.79104479768859,0.0007298034487853757,10.0,-34.11,1.2937979144666532,-34.07,2.8291,4.8416,9.0267,0.8769,2.1399,1.8566,1.8566,7
134755,npp,638,853,4.20951986312866,39.7089881896973,116.511322021484,3670144,636,643,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-28 17:24:16.134117,94.44513577220923,52.766089146124806,44.8438251028606,0.015688779853546456,6.0,-52.75,1.9513309067639726,-52.72,3.1212,5.7785,9.4296,0.7347,3.4415,3.0928,2.6899131314026383,7
134755,npp,638,854,4.15877246856689,39.7084503173828,116.519836425781,3670144,636,643,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-28 17:24:16.134117,94.45038901154805,52.73931662031427,44.82358661606798,0.015680822466766237,6.0,-52.72,1.9513309067639726,-52.72,3.1212,5.7785,9.4296,0.7347,3.4155,3.0555,2.652817476588945,7
134766,npp,2555,3630,1.40618014335632,39.7066116333008,116.511520385742,3670176,2554,2943,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-28 19:04:33.620869,-68.56999811158958,62.482231223753814,51.774280794639495,0.0002594958756945594,24.0,62.43,2.6065528283652384,62.41,3.8485,6.3475,10.8368,0.6689,2.3499,0.9405,0.9405,7
134929,npp,2917,324,7.59529829025269,39.7062034606934,116.508018493652,3670144,2918,175,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-29 17:05:18.696784,91.67548459014907,64.83727962464093,53.28843760658609,0.050861027361367855,2.0,-64.8,2.8345692104261015,-64.8,3.3717,6.0153,10.5477,0.7058,4.803,5.3608,4.054692052884268,7
134943,npp,1914,3131,2.86430716514587,39.7053604125977,116.508605957031,3670144,1913,2505,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-29 18:45:52.196667,-71.8002986900289,50.27915022741639,42.94560204631203,0.01831576734712955,21.0,50.24,1.7549928774784245,50.24,2.7361,4.9255,8.8187,0.862,3.0712,2.4689,1.9985522596832308,7
135127,npp,1242,2614,5.68577718734741,39.7107391357422,116.510299682617,3670144,1242,2110,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-30 18:27:07.215500,-74.54331202800711,31.25047995892396,27.35536628392643,0.07203443405982185,17.0,31.22,1.2365102219381485,31.24,2.3649,4.4899,8.7966,0.9456,5.2127,5.3764,3.5265603158142107,7
135317,npp,543,2094,6.83534717559814,39.7053337097168,116.509147644043,3670144,543,1658,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-08-31 18:08:18.678316,-63.67556542209456,3.648126993228683,3.2308002848799604,0.14549367843829206,14.0,3.49,1.0,3.54,2.4074,4.2456,10.8451,1.0,6.8353,6.8353,3.0990315932848382,7
135679,npp,2116,1032,4.14236450195312,39.7049217224121,116.508338928223,3670144,2117,758,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-02 17:30:34.487483,95.79811883482935,47.4542722343883,40.73309569244695,0.10439111231581992,8.0,-47.44,1.646109783506203,-47.41,2.9055,6.2239,13.007,0.6821,2.9811,2.8257,0.14494287657022786,7
135866,npp,1331,500,3.43330788612366,39.7073860168457,116.505729675293,3670144,1333,302,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-03 17:11:37.054771,92.96736495008312,61.34691463169487,51.00837654427311,0.07944411344581587,3.0,-61.32,2.5331140255951103,-61.3,3.1785,6.0439,10.8077,0.7025,3.215,2.4118,0.37168022054862915,7
135866,npp,1331,502,3.06860899925232,39.7066917419434,116.523277282715,3670144,1333,302,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-03 17:11:37.054771,92.97862790097578,61.305481307388085,50.98040003770452,0.07945391681273473,3.0,-61.28,2.5331140255951103,-61.3,3.1785,6.0439,10.8077,0.7025,3.0711,2.1556,0.11522847070979436,7
135879,npp,277,3301,2.66174340248108,39.7074203491211,116.51700592041,3670144,278,2647,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-03 18:52:05.216977,-71.03673740838471,54.952862280610894,46.48254482330688,0.08250885632799569,22.0,54.91,2.0682789409984763,54.86,3.1168,5.1601,8.2617,0.8228,3.0377,2.19,0.07117781829786596,7
135879,npp,277,3300,3.01987218856812,39.7095756530762,116.508834838867,3670144,278,2647,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-03 18:52:05.216977,-71.04187573640024,54.92753533475674,46.46383296157753,0.0825080189580856,22.0,54.88,2.0682789409984763,54.86,3.1168,5.1601,8.2617,0.8228,3.2109,2.4847,0.3658993219038882,7
136066,npp,2687,2786,2.16818499565125,39.7061805725098,116.507972717285,3670144,2686,2241,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-04 18:33:20.236301,-73.29289258866656,38.53507988320192,33.49182387591559,0.0661536467792717,18.0,38.5,1.357151599901897,38.54,2.4094,4.4984,8.9018,0.9438,2.5286,2.0464,0.34757855907246293,7
136256,npp,1996,2268,2.34198927879333,39.7054405212402,116.508476257324,3670144,1996,1823,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-05 18:14:33.479730,-74.57321194429683,13.518196962462243,11.949194122541064,0.04839405627706745,15.0,13.49,1.015504800579495,13.55,2.1963,4.5613,9.6049,0.9308,2.0602,2.1799,0.9371437133927394,7
136821,npp,2825,675,3.04278469085693,39.7110214233398,116.508308410645,3670144,2825,456,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-08 17:17:53.631771,93.52202173295417,57.38161162595017,48.2459341477931,0.008058663912574867,4.0,-57.36,2.2013981571160284,-57.31,3.4322,6.1808,11.2125,0.6869,2.8201,2.0901,1.8831540233769726,7
136834,npp,1721,3464,2.67947769165039,39.7099571228027,116.50708770752,3670144,1721,2808,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-08 18:58:16.456963,-69.75172957132372,58.938100626854556,49.35585700434896,0.015118203661080519,23.0,58.89,2.253202848596432,58.89,3.4456,5.9889,10.7365,0.7089,2.7769,1.8995,1.51126549172796,7
137007,npp,2004,148,2.66944122314453,39.709789276123,116.512451171875,3670144,2006,70,196611,3866755,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-09 16:58:54.419191,90.77958604473552,67.93125609737749,55.165816241700924,0.0020510445061452825,1.0,-67.89,3.3166247903554,-67.88,3.6518,5.0894,8.5334,0.8342,3.516,2.2269,2.174229307559383,7
137403,npp,2731,1916,1.105337142944336,39.7094078063965,116.510192871094,3670176,2731,1488,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-11 18:01:57.958678,94.39396061728456,6.897554904611418,6.106114924720997,0.00013575566703063308,13.0,-6.84,1.0,-6.73,2.7566,4.5798,11.0566,0.927,0.7712,1.0247,1.0247,7
137593,npp,1993,1388,0.884991943836212,39.7069931030273,116.505805969238,3670176,1993,1044,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-12 17:43:05.853851,97.02585902187063,34.202081250033686,29.859179408831295,6.773379769371477e-10,10.0,-34.19,1.2937979144666532,-34.07,2.8291,4.8416,9.0267,0.8769,1.1875,0.776,0.776,7
137780,npp,1226,852,1.17883658409119,39.7065124511719,116.517097473145,3670176,1225,642,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-13 17:24:10.209596,94.6373457015259,52.783176335115144,44.85598811567164,1.066052099420676e-16,6.0,-52.78,1.9513309067639726,-52.72,3.1212,5.7785,9.4296,0.7347,1.8884,0.8661,0.8661,7
137780,npp,1226,851,1.26709043979645,39.7070579528809,116.508567810059,3670176,1225,642,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-13 17:24:10.209596,94.63197701979863,52.80996219105936,44.87622740063831,1.0606510869925757e-16,6.0,-52.8,1.9513309067639726,-52.72,3.1212,5.7785,9.4296,0.7347,1.9336,0.931,0.931,7
137794,npp,71,3630,1.4625746011734,39.7031707763672,116.524536132812,3670176,72,2942,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-13 19:04:27.696732,-68.72152108823265,62.48384354154329,51.77473864982799,3.48572001968481e-09,24.0,62.43,2.6065528283652384,62.41,3.8485,6.3475,10.8368,0.6689,2.3715,0.9783,0.9783,7
137972,npp,429,322,1.78149580955505,39.7097702026367,116.508918762207,3670176,427,173,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-14 17:05:11.005676,91.59784050380118,64.8677632583622,53.30649264122923,7.493042093031811e-23,2.0,-64.84,2.8345692104261015,-64.8,3.3717,6.0153,10.5477,0.7058,2.752,1.2574,1.2574,7
137972,npp,429,324,1.42384243011475,39.7093772888184,116.526840209961,3670176,427,173,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-14 17:05:11.005676,91.6092644038328,64.8306481217124,53.28311810236783,7.551580846186865e-23,2.0,-64.8,2.8345692104261015,-64.8,3.3717,6.0153,10.5477,0.7058,2.6258,1.0049,1.0049,7
137986,npp,2499,3129,1.52535080909729,39.712028503418,116.508140563965,3670176,2501,2504,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-14 18:45:46.285651,-72.17195985482063,50.223153496282094,42.90163385230123,7.483357447219302e-17,21.0,50.18,1.7549928774784245,50.24,2.7361,4.9255,8.8187,0.862,2.3082,1.3148,1.3148,7
138174,npp,1826,2612,1.1118443608284,39.7088394165039,116.506622314453,3670176,1827,2109,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-15 18:27:01.314482,-75.2516653405047,31.15955394984801,27.277341333111114,3.0523751768591534e-24,17.0,31.13,1.2365102219381485,31.24,2.3649,4.4899,8.7966,0.9456,1.5137,1.0513,1.0513,7
138367,npp,1124,2092,1.075248003005981,39.7094230651855,116.507553100586,3670176,1124,1657,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-16 18:08:12.781539,-73.0235726116773,3.410513220147307,3.0203640667549663,2.5253214668684842e-28,14.0,3.37,1.0,3.54,2.4074,4.2456,10.8451,1.0,1.0752,1.0752,1.0752,7
138561,npp,379,1564,0.832693636417389,39.7055130004883,116.506843566895,3670176,378,1174,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-17 17:49:20.686582,97.63578069806822,26.041516111550983,22.882641043672393,6.495431606579021e-30,11.0,-26.04,1.1367971201176101,-25.89,2.2182,4.8042,10.2834,0.8837,0.752,0.7359,0.7359,7
138561,npp,379,1565,0.760193586349487,39.704475402832,116.515586853027,3670176,378,1174,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-17 17:49:20.686582,97.63902301089621,25.991935085828167,22.839812577224844,6.496854269327482e-30,11.0,-25.99,1.1367971201176101,-25.89,2.2182,4.8042,10.2834,0.8837,0.6883,0.6718,0.6718,7
138757,npp,2693,1029,2.4450535774231,39.7087593078613,116.504585266113,3670176,2694,756,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-18 17:30:26.813266,95.59742367970966,47.54910248144167,40.806928455848855,7.253135804688374e-30,8.0,-47.54,1.646109783506203,-47.41,2.9055,6.2239,13.007,0.6821,1.95,1.6679,1.6679,7
138771,npp,1487,3792,1.71827375888824,39.7005615234375,116.525382995605,3670176,1484,3052,196611,3866787,9576,chn_beijing_76_96,39.70833333,116.50833333,76,96,chn_beijing,2012-09-18 19:10:37.183169,-67.55727238656019,65.55613617023296,53.74462683826952,8.307194015562821e-30,25.0,65.49,3.0,65.47,4.0745,6.7992,9.0147,0.6244,2.552,1.0729,1.0729,7
