lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.567,0.617,0.567
2,0.335,0.482,0.335
3,0.238,0.373,0.238
4,0.211,0.287,0.211
5,0.207,0.22,0.207
6,0.183,0.169,0.183
7,0.175,0.133,0.175
8,0.167,0.108,0.167
9,0.148,0.093,0.148
10,0.133,0.086,0.133
11,0.114,0.085,0.114
12,0.125,0.088,0.125
13,0.123,0.094,0.123
14,0.121,0.102,0.121
15,0.129,0.112,0.129
16,0.125,0.121,0.125
17,0.125,0.13,0.125
18,0.122,0.139,0.122
19,0.123,0.145,0.123
20,0.11,0.151,0.11
21,0.122,0.154,0.122
22,0.125,0.155,0.125
23,0.113,0.155,0.113
24,0.111,0.152,0.111
25,0.11,0.148,0.11
26,0.124,0.132,0.124
27,0.141,0.123,0.141
28,0.126,0.119,0.126
29,0.116,0.116,0.116
30,0.117,0.113,0.117
31,0.129,0.108,0.129
32,0.139,0.102,0.139
33,0.111,0.096,0.111
34,0.109,0.09,0.109
35,0.072,0.083,0.072
36,0.063,0.075,0.063
37,0.054,0.068,0.054
38,0.042,0.061,0.042
39,0.052,0.054,0.052
40,0.062,0.049,0.062
41,0.031,0.044,0.031
42,0.02,0.04,0.02
43,0.011,0.037,0.011
44,0.029,0.033,0.029
45,0.033,0.03,0.033
46,0.034,0.028,0.034
47,0.045,0.027,0.045
48,0.018,0.028,0.018
49,0.04,0.031,0.04
50,0.036,0.034,0.036
51,0.017,0.038,0.017
52,0.019,0.042,0.019
53,0.034,0.045,0.034
54,0.048,0.047,0.048
55,0.066,0.049,0.066
56,0.05,0.052,0.05
57,0.045,0.052,0.045
58,0.075,0.052,0.075
59,0.094,0.051,0.094
60,0.08,0.049,0.08
61,0.054,0.047,0.054
62,0.034,0.044,0.034
63,0.032,0.04,0.032
64,0.021,0.036,0.021
65,0.026,0.032,0.026
66,0.033,0.026,0.033
67,0.056,0.021,0.056
68,0.042,0.018,0.042
69,0.012,0.015,0.012
70,-0.012,0.01,-0.012
71,-0.031,0.007,-0.031
72,-0.039,0.004,-0.039
73,-0.014,0.001,-0.014
74,-0.009,-0.001,-0.009
75,-0.007,-0.003,-0.007
76,0.004,-0.004,0.004
77,0.006,-0.004,0.006
78,0.016,-0.003,0.016
79,-0.001,-0.001,-0.001
80,-0.006,0.001,-0.006
81,-0.001,0.003,-0.001
82,0.001,0.005,0.001
83,0.011,0.009,0.011
84,0.022,0.011,0.022
85,0.039,0.012,0.039
86,0.026,0.012,0.026
87,0.026,0.014,0.026
88,-0.001,0.016,-0.001
89,0.014,0.017,0.014
90,0.015,0.018,0.015
91,-0.002,0.017,-0.002
92,0.011,0.015,0.011
93,0.023,0.01,0.023
94,0.014,0.005,0.014
95,-0.012,0.0,-0.012
96,-0.01,-0.004,-0.01
97,0.006,-0.008,0.006
98,0.002,-0.009,0.002
99,-0.005,-0.011,-0.005
100,-0.003,-0.012,-0.003
101,-0.007,-0.013,-0.007
102,-0.015,-0.015,-0.015
103,-0.017,-0.016,-0.017
104,-0.03,-0.016,-0.03
105,-0.015,-0.016,-0.015
106,-0.018,-0.014,-0.018
107,-0.024,-0.012,-0.024
108,-0.023,-0.008,-0.023
109,-0.028,-0.003,-0.028
110,-0.026,0.001,-0.026
111,-0.029,0.004,-0.029
112,-0.006,0.008,-0.006
113,0.025,0.01,0.025
114,0.044,0.014,0.044
115,0.056,0.018,0.056
116,0.054,0.02,0.054
117,0.042,0.023,0.042
118,0.025,0.025,0.025
119,0.021,0.024,0.021
120,0.029,0.024,0.029
121,0.016,0.024,0.016
122,0.008,0.024,0.008
123,0.028,0.023,0.028
124,0.036,0.021,0.036
125,0.036,0.017,0.036
126,0.02,0.014,0.02
127,0.011,0.01,0.011
128,0.005,0.007,0.005
129,-0.004,0.004,-0.004
130,-0.016,0.001,-0.016
131,-0.026,-0.001,-0.026
132,-0.028,-0.003,-0.028
133,-0.008,-0.004,-0.008
134,-0.003,-0.005,-0.003
135,0.004,-0.004,0.004
136,-0.005,-0.003,-0.005
137,-0.004,0.001,-0.004
138,-0.016,0.005,-0.016
139,0.001,0.008,0.001
140,0.013,0.009,0.013
141,0.02,0.01,0.02
142,0.024,0.01,0.024
143,0.016,0.009,0.016
144,0.006,0.009,0.006
145,0.008,0.008,0.008
146,0.023,0.008,0.023
147,0.019,0.007,0.019
148,0.03,0.006,0.03
149,0.028,0.004,0.028
150,0.001,0.001,0.001
151,0.003,-0.003,0.003
152,-0.015,-0.006,-0.015
153,-0.014,-0.011,-0.014
154,-0.026,-0.015,-0.026
155,-0.028,-0.021,-0.028
156,-0.021,-0.025,-0.021
157,-0.038,-0.028,-0.038
158,-0.046,-0.031,-0.046
159,-0.049,-0.033,-0.049
160,-0.052,-0.035,-0.052
161,-0.054,-0.036,-0.054
162,-0.033,-0.035,-0.033
163,-0.011,-0.033,-0.011
164,-0.02,-0.029,-0.02
165,-0.027,-0.026,-0.027
166,-0.015,-0.022,-0.015
167,-0.014,-0.019,-0.014
168,-0.031,-0.017,-0.031
169,-0.037,-0.015,-0.037
170,-0.022,-0.013,-0.022
171,-0.008,-0.011,-0.008
172,-0.009,-0.01,-0.009
173,-0.008,-0.01,-0.008
174,-0.005,-0.012,-0.005
175,-0.005,-0.014,-0.005
176,0.004,-0.017,0.004
177,0.01,-0.02,0.01
178,0.01,-0.023,0.01
179,-0.005,-0.027,-0.005
180,-0.036,-0.032,-0.036
181,-0.026,-0.036,-0.026
182,-0.034,-0.04,-0.034
183,-0.054,-0.044,-0.054
184,-0.078,-0.048,-0.078
185,-0.085,-0.053,-0.085
186,-0.1,-0.057,-0.1
187,-0.093,-0.059,-0.093
188,-0.072,-0.062,-0.072
189,-0.072,-0.065,-0.072
190,-0.064,-0.068,-0.064
191,-0.052,-0.07,-0.052
192,-0.054,-0.071,-0.054
193,-0.06,-0.071,-0.06
194,-0.058,-0.07,-0.058
195,-0.046,-0.068,-0.046
196,-0.045,-0.064,-0.045
197,-0.058,-0.061,-0.058
198,-0.053,-0.057,-0.053
199,-0.068,-0.053,-0.068
200,-0.045,-0.047,-0.045
201,-0.062,-0.042,-0.062
202,-0.059,-0.038,-0.059
203,-0.047,-0.036,-0.047
204,-0.052,-0.036,-0.052
205,-0.059,-0.036,-0.059
206,-0.04,-0.037,-0.04
207,-0.023,-0.039,-0.023
208,-0.019,-0.041,-0.019
209,-0.024,-0.043,-0.024
210,-0.025,-0.046,-0.025
211,-0.042,-0.049,-0.042
212,-0.038,-0.052,-0.038
213,-0.023,-0.052,-0.023
214,-0.034,-0.054,-0.034
215,-0.049,-0.055,-0.049
216,-0.083,-0.058,-0.083
217,-0.081,-0.061,-0.081
218,-0.065,-0.065,-0.065
219,-0.079,-0.067,-0.079
220,-0.092,-0.07,-0.092
221,-0.079,-0.071,-0.079
222,-0.087,-0.071,-0.087
223,-0.088,-0.07,-0.088
224,-0.09,-0.068,-0.09
225,-0.062,-0.064,-0.062
226,-0.045,-0.06,-0.045
227,-0.036,-0.055,-0.036
228,-0.042,-0.05,-0.042
229,-0.038,-0.045,-0.038
230,-0.034,-0.039,-0.034
231,-0.049,-0.032,-0.049
232,-0.036,-0.024,-0.036
233,-0.018,-0.018,-0.018
234,-0.006,-0.012,-0.006
235,-0.016,-0.007,-0.016
236,-0.026,-0.004,-0.026
237,-0.019,-0.001,-0.019
238,0.026,0.003,0.026
239,0.037,0.005,0.037
240,0.049,0.005,0.049
241,0.042,0.004,0.042
242,0.017,0.003,0.017
243,0.008,0.001,0.008
244,-0.006,-0.001,-0.006
245,-0.026,-0.004,-0.026
246,-0.033,-0.005,-0.033
247,-0.029,-0.007,-0.029
248,-0.023,-0.009,-0.023
249,-0.009,-0.009,-0.009
250,-0.005,-0.009,-0.005
251,-0.006,-0.01,-0.006
252,-0.003,-0.01,-0.003
253,-0.018,-0.01,-0.018
254,-0.034,-0.009,-0.034
255,-0.025,-0.008,-0.025
256,-0.018,-0.005,-0.018
257,0.009,-0.002,0.009
258,0.012,0.002,0.012
259,0.025,0.006,0.025
260,0.015,0.01,0.015
261,-0.004,0.014,-0.004
262,0.001,0.02,0.001
263,0.03,0.027,0.03
264,0.06,0.032,0.06
265,0.05,0.036,0.05
266,0.039,0.039,0.039
267,0.044,0.041,0.044
268,0.044,0.041,0.044
269,0.026,0.041,0.026
270,0.036,0.038,0.036
271,0.039,0.036,0.039
272,0.042,0.034,0.042
273,0.042,0.032,0.042
274,0.046,0.029,0.046
275,0.037,0.025,0.037
276,0.029,0.022,0.029
277,0.02,0.019,0.02
278,0.001,0.016,0.001
279,0.013,0.016,0.013
280,0.011,0.016,0.011
281,0.02,0.018,0.02
282,0.022,0.019,0.022
283,0.007,0.02,0.007
284,-0.0,0.02,-0.0
285,-0.005,0.021,-0.005
286,-0.007,0.022,-0.007
287,-0.009,0.024,-0.009
288,0.008,0.026,0.008
289,0.018,0.027,0.018
290,0.03,0.028,0.03
291,0.062,0.029,0.062
292,0.075,0.032,0.075
293,0.07,0.034,0.07
294,0.076,0.036,0.076
295,0.061,0.038,0.061
296,0.057,0.04,0.057
297,0.059,0.041,0.059
298,0.046,0.042,0.046
299,0.028,0.042,0.028
300,0.002,0.04,0.002
301,0.004,0.037,0.004
302,0.0,0.035,0.0
303,-0.01,0.031,-0.01
304,0.019,0.028,0.019
305,0.031,0.025,0.031
306,0.034,0.021,0.034
307,0.041,0.018,0.041
308,0.041,0.015,0.041
309,0.03,0.014,0.03
310,0.026,0.013,0.026
311,0.038,0.012,0.038
312,0.033,0.013,0.033
313,0.021,0.017,0.021
314,-0.007,0.022,-0.007
315,-0.008,0.027,-0.008
316,-0.0,0.033,-0.0
317,0.023,0.038,0.023
318,0.025,0.042,0.025
319,0.03,0.046,0.03
320,0.034,0.048,0.034
321,0.033,0.05,0.033
322,0.057,0.052,0.057
323,0.087,0.053,0.087
324,0.083,0.053,0.083
325,0.07,0.053,0.07
326,0.077,0.054,0.077
327,0.088,0.055,0.088
328,0.08,0.057,0.08
329,0.065,0.061,0.065
330,0.072,0.062,0.072
331,0.054,0.062,0.054
332,0.037,0.061,0.037
333,0.05,0.061,0.05
334,0.061,0.058,0.061
335,0.045,0.056,0.045
336,0.021,0.055,0.021
337,0.015,0.052,0.015
338,0.031,0.05,0.031
339,0.043,0.048,0.043
340,0.068,0.047,0.068
341,0.062,0.048,0.062
342,0.06,0.049,0.06
343,0.073,0.05,0.073
344,0.075,0.052,0.075
345,0.049,0.054,0.049
346,0.055,0.058,0.055
347,0.061,0.062,0.061
348,0.066,0.067,0.066
349,0.072,0.07,0.072
350,0.041,0.074,0.041
351,0.049,0.077,0.049
352,0.064,0.08,0.064
353,0.087,0.082,0.087
354,0.11,0.083,0.11
355,0.093,0.084,0.093
356,0.084,0.082,0.084
357,0.092,0.081,0.092
358,0.105,0.08,0.105
359,0.077,0.079,0.077
360,0.075,0.077,0.075
361,0.082,0.074,0.082
362,0.074,0.072,0.074
363,0.073,0.071,0.073
364,0.081,0.07,0.081
365,0.064,0.069,0.064
366,0.065,0.067,0.065
367,0.073,0.066,0.073
368,0.065,0.065,0.065
369,0.044,0.064,0.044
370,0.044,0.063,0.044
371,0.053,0.063,0.053
372,0.044,0.063,0.044
373,0.057,0.065,0.057
374,0.06,0.066,0.06
375,0.069,0.068,0.069
376,0.063,0.071,0.063
377,0.069,0.075,0.069
378,0.086,0.079,0.086
379,0.101,0.082,0.101
380,0.101,0.085,0.101
381,0.078,0.087,0.078
382,0.063,0.089,0.063
383,0.075,0.089,0.075
384,0.115,0.089,0.115
385,0.113,0.088,0.113
386,0.07,0.086,0.07
387,0.075,0.083,0.075
388,0.086,0.079,0.086
389,0.085,0.074,0.085
390,0.067,0.068,0.067
391,0.06,0.062,0.06
392,0.047,0.054,0.047
393,0.046,0.047,0.046
394,0.047,0.04,0.047
395,0.029,0.032,0.029
396,0.013,0.026,0.013
397,0.018,0.021,0.018
398,0.027,0.018,0.027
399,0.015,0.017,0.015
400,0.023,0.019,0.023
