lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.517,0.572,0.535
2,0.27,0.43,0.293
3,0.167,0.318,0.189
4,0.139,0.231,0.156
5,0.134,0.165,0.148
6,0.132,0.119,0.143
7,0.119,0.087,0.125
8,0.131,0.067,0.132
9,0.126,0.057,0.122
10,0.117,0.055,0.107
11,0.124,0.059,0.11
12,0.119,0.066,0.103
13,0.101,0.075,0.085
14,0.094,0.086,0.08
15,0.099,0.097,0.085
16,0.128,0.107,0.112
17,0.125,0.115,0.11
18,0.091,0.122,0.077
19,0.073,0.127,0.062
20,0.092,0.129,0.085
21,0.101,0.128,0.098
22,0.082,0.125,0.084
23,0.069,0.12,0.076
24,0.071,0.113,0.083
25,0.071,0.104,0.086
26,0.084,0.084,0.102
27,0.107,0.072,0.13
28,0.086,0.066,0.115
29,0.058,0.062,0.092
30,0.053,0.059,0.087
31,0.051,0.056,0.081
32,0.05,0.054,0.074
33,0.044,0.053,0.063
34,0.032,0.051,0.048
35,0.027,0.048,0.04
36,0.047,0.045,0.053
37,0.051,0.041,0.051
38,0.044,0.038,0.039
39,0.036,0.035,0.026
40,0.031,0.032,0.018
41,0.024,0.03,0.01
42,0.034,0.028,0.021
43,0.017,0.025,0.005
44,0.025,0.023,0.013
45,0.028,0.023,0.015
46,0.038,0.021,0.025
47,0.043,0.019,0.031
48,0.035,0.017,0.024
49,0.03,0.017,0.022
50,0.025,0.018,0.02
51,-0.002,0.018,-0.002
52,-0.011,0.018,-0.008
53,-0.004,0.017,0.004
54,0.005,0.017,0.016
55,-0.014,0.018,0.002
56,-0.008,0.018,0.012
57,0.003,0.018,0.028
58,0.043,0.018,0.071
59,0.064,0.017,0.093
60,0.033,0.017,0.061
61,0.026,0.019,0.05
62,0.018,0.018,0.037
63,0.033,0.016,0.047
64,0.0,0.014,0.012
65,0.008,0.013,0.017
66,0.007,0.011,0.01
67,0.022,0.01,0.019
68,0.01,0.009,0.003
69,0.023,0.008,0.012
70,0.027,0.007,0.012
71,0.017,0.006,0.003
72,-0.012,0.005,-0.024
73,-0.026,0.003,-0.035
74,-0.008,0.001,-0.017
75,0.01,-0.001,-0.002
76,-0.016,-0.005,-0.027
77,-0.032,-0.007,-0.042
78,-0.031,-0.009,-0.039
79,-0.003,-0.01,-0.01
80,0.007,-0.009,0.003
81,0.006,-0.007,0.004
82,-0.018,-0.003,-0.016
83,-0.003,-0.001,0.001
84,0.002,0.0,0.01
85,-0.002,-0.0,0.011
86,0.03,0.001,0.046
87,0.027,0.002,0.05
88,-0.007,0.003,0.021
89,-0.001,0.004,0.026
90,-0.003,0.006,0.022
91,0.003,0.007,0.022
92,-0.005,0.007,0.01
93,-0.001,0.006,0.008
94,-0.008,0.005,-0.003
95,0.007,0.004,0.007
96,0.013,0.003,0.008
97,0.018,0.001,0.008
98,0.014,0.001,0.001
99,0.025,0.001,0.009
100,0.02,-0.0,0.002
101,0.002,-0.002,-0.013
102,-0.016,-0.002,-0.03
103,-0.045,-0.001,-0.057
104,-0.034,0.0,-0.047
105,-0.017,0.001,-0.031
106,0.008,0.001,-0.006
107,0.026,0.001,0.012
108,0.013,0.002,0.003
109,-0.01,0.002,-0.017
110,-0.023,0.003,-0.029
111,0.001,0.004,-0.006
112,-0.002,0.003,-0.006
113,-0.003,0.001,-0.003
114,0.022,0.0,0.025
115,0.043,-0.001,0.051
116,0.029,-0.0,0.043
117,0.014,-0.0,0.033
118,-0.013,-0.001,0.009
119,-0.014,-0.002,0.007
120,-0.004,-0.002,0.013
121,-0.004,-0.001,0.008
122,-0.006,-0.001,0.0
123,0.004,-0.002,0.005
124,-0.009,-0.002,-0.012
125,-0.021,-0.003,-0.028
126,-0.022,-0.005,-0.033
127,-0.029,-0.007,-0.043
128,-0.006,-0.009,-0.023
129,-0.006,-0.007,-0.025
130,0.002,-0.005,-0.016
131,-0.002,-0.003,-0.019
132,0.002,-0.001,-0.014
133,-0.006,-0.001,-0.022
134,-0.01,-0.002,-0.025
135,0.013,-0.002,-0.003
136,0.022,-0.001,0.005
137,0.016,-0.0,0.001
138,-0.007,0.001,-0.019
139,-0.014,0.002,-0.025
140,-0.009,0.002,-0.02
141,0.016,0.002,0.007
142,0.018,0.001,0.011
143,0.005,-0.001,0.003
144,-0.024,-0.002,-0.019
145,-0.011,-0.002,0.0
146,-0.004,-0.003,0.013
147,-0.007,-0.006,0.013
148,-0.004,-0.008,0.017
149,0.005,-0.011,0.022
150,0.002,-0.013,0.014
151,-0.02,-0.015,-0.014
152,-0.04,-0.016,-0.039
153,-0.045,-0.017,-0.049
154,-0.028,-0.02,-0.035
155,-0.021,-0.021,-0.031
156,-0.01,-0.022,-0.024
157,0.009,-0.021,-0.008
158,0.008,-0.022,-0.01
159,-0.027,-0.022,-0.044
160,-0.037,-0.021,-0.052
161,-0.032,-0.021,-0.047
162,-0.017,-0.02,-0.032
163,-0.015,-0.02,-0.03
164,-0.038,-0.018,-0.053
165,-0.027,-0.015,-0.043
166,-0.013,-0.012,-0.029
167,-0.012,-0.01,-0.027
168,-0.023,-0.009,-0.035
169,-0.006,-0.008,-0.018
170,0.012,-0.005,-0.0
171,0.006,-0.004,-0.004
172,-0.004,-0.004,-0.01
173,-0.015,-0.004,-0.015
174,-0.01,-0.004,-0.005
175,0.014,-0.004,0.024
176,0.003,-0.005,0.019
177,0.02,-0.005,0.039
178,0.009,-0.005,0.027
179,-0.02,-0.003,-0.006
180,-0.022,-0.003,-0.013
181,0.003,-0.004,0.004
182,0.013,-0.005,0.008
183,-0.003,-0.006,-0.012
184,-0.01,-0.008,-0.022
185,-0.027,-0.01,-0.04
186,-0.025,-0.011,-0.038
187,-0.022,-0.013,-0.036
188,-0.031,-0.014,-0.046
189,-0.033,-0.016,-0.05
190,-0.019,-0.016,-0.036
191,-0.003,-0.016,-0.02
192,-0.01,-0.016,-0.026
193,-0.006,-0.017,-0.022
194,-0.008,-0.017,-0.024
195,0.011,-0.017,-0.007
196,0.004,-0.017,-0.014
197,-0.032,-0.017,-0.047
198,-0.026,-0.017,-0.04
199,-0.031,-0.018,-0.043
200,-0.021,-0.017,-0.032
201,-0.023,-0.017,-0.031
202,-0.029,-0.016,-0.033
203,-0.012,-0.016,-0.011
204,0.004,-0.017,0.011
205,-0.016,-0.017,-0.002
206,-0.029,-0.017,-0.009
207,-0.029,-0.018,-0.009
208,-0.012,-0.019,0.005
209,-0.002,-0.021,0.009
210,-0.017,-0.022,-0.011
211,-0.032,-0.022,-0.032
212,-0.026,-0.022,-0.031
213,-0.036,-0.022,-0.044
214,-0.028,-0.023,-0.037
215,-0.012,-0.022,-0.022
216,-0.013,-0.023,-0.024
217,-0.023,-0.023,-0.034
218,-0.029,-0.024,-0.042
219,-0.03,-0.025,-0.045
220,-0.033,-0.027,-0.047
221,-0.02,-0.03,-0.032
222,-0.016,-0.033,-0.029
223,-0.033,-0.034,-0.046
224,-0.054,-0.036,-0.067
225,-0.05,-0.037,-0.065
226,-0.035,-0.038,-0.05
227,-0.03,-0.04,-0.044
228,-0.028,-0.041,-0.039
229,-0.018,-0.042,-0.026
230,-0.034,-0.043,-0.039
231,-0.047,-0.043,-0.048
232,-0.05,-0.042,-0.047
233,-0.053,-0.041,-0.044
234,-0.067,-0.04,-0.052
235,-0.067,-0.041,-0.047
236,-0.041,-0.041,-0.019
237,-0.03,-0.041,-0.008
238,-0.035,-0.04,-0.017
239,-0.041,-0.038,-0.028
240,-0.029,-0.035,-0.023
241,-0.036,-0.034,-0.034
242,-0.02,-0.032,-0.023
243,-0.014,-0.03,-0.021
244,-0.021,-0.028,-0.028
245,-0.038,-0.026,-0.046
246,-0.028,-0.023,-0.039
247,-0.013,-0.022,-0.026
248,-0.021,-0.02,-0.036
249,-0.012,-0.018,-0.028
250,-0.004,-0.015,-0.02
251,-0.01,-0.012,-0.024
252,-0.025,-0.01,-0.04
253,-0.027,-0.008,-0.042
254,-0.028,-0.007,-0.043
255,-0.018,-0.007,-0.033
256,0.001,-0.006,-0.012
257,0.012,-0.006,0.001
258,0.001,-0.007,-0.006
259,0.018,-0.007,0.016
260,-0.007,-0.006,-0.004
261,-0.008,-0.003,-0.002
262,-0.009,-0.003,0.001
263,-0.017,-0.004,-0.002
264,0.003,-0.004,0.022
265,0.012,-0.003,0.034
266,-0.01,-0.002,0.015
267,0.003,-0.002,0.025
268,-0.001,-0.003,0.018
269,-0.006,-0.004,0.008
270,-0.009,-0.005,-0.001
271,-0.008,-0.004,-0.005
272,-0.015,-0.003,-0.015
273,-0.003,-0.003,-0.006
274,-0.003,-0.003,-0.009
275,-0.006,-0.003,-0.013
276,-0.004,-0.004,-0.015
277,0.004,-0.003,-0.01
278,0.002,-0.002,-0.014
279,0.009,-0.0,-0.008
280,0.006,0.002,-0.009
281,0.008,0.004,-0.007
282,0.004,0.007,-0.01
283,-0.016,0.008,-0.029
284,0.003,0.01,-0.01
285,0.012,0.011,0.001
286,0.046,0.012,0.037
287,0.007,0.014,0.003
288,-0.008,0.017,-0.007
289,0.009,0.019,0.013
290,0.026,0.021,0.032
291,0.051,0.022,0.058
292,0.04,0.024,0.052
293,0.019,0.026,0.036
294,0.023,0.028,0.046
295,0.011,0.03,0.038
296,0.022,0.031,0.049
297,0.052,0.033,0.074
298,0.05,0.036,0.067
299,0.038,0.037,0.051
300,0.014,0.038,0.023
301,0.019,0.038,0.023
302,0.035,0.037,0.035
303,0.046,0.036,0.043
304,0.033,0.035,0.028
305,0.036,0.034,0.028
306,0.032,0.032,0.02
307,0.053,0.03,0.037
308,0.045,0.028,0.028
309,0.029,0.027,0.014
310,0.034,0.026,0.019
311,0.021,0.025,0.007
312,0.033,0.023,0.017
313,0.03,0.024,0.014
314,0.026,0.025,0.012
315,0.021,0.027,0.01
316,0.001,0.027,-0.004
317,0.002,0.026,0.001
318,0.015,0.025,0.02
319,0.01,0.025,0.019
320,0.01,0.026,0.021
321,0.009,0.027,0.024
322,0.032,0.028,0.05
323,0.047,0.029,0.069
324,0.058,0.029,0.084
325,0.043,0.029,0.071
326,0.049,0.031,0.075
327,0.04,0.034,0.063
328,0.033,0.036,0.051
329,0.041,0.037,0.055
330,0.06,0.038,0.068
331,0.053,0.039,0.058
332,0.034,0.041,0.035
333,0.036,0.041,0.033
334,0.023,0.041,0.018
335,0.012,0.041,0.003
336,0.019,0.042,0.006
337,0.02,0.043,0.005
338,0.043,0.043,0.027
339,0.052,0.041,0.037
340,0.07,0.04,0.055
341,0.063,0.039,0.047
342,0.043,0.039,0.029
343,0.04,0.04,0.026
344,0.044,0.041,0.034
345,0.045,0.044,0.04
346,0.039,0.046,0.039
347,0.043,0.049,0.048
348,0.052,0.052,0.061
349,0.061,0.055,0.072
350,0.033,0.057,0.048
351,0.045,0.059,0.064
352,0.069,0.062,0.091
353,0.077,0.064,0.105
354,0.063,0.066,0.095
355,0.043,0.068,0.076
356,0.076,0.069,0.104
357,0.083,0.07,0.105
358,0.072,0.071,0.089
359,0.045,0.072,0.058
360,0.073,0.073,0.08
361,0.1,0.072,0.101
362,0.106,0.072,0.103
363,0.086,0.072,0.081
364,0.074,0.072,0.065
365,0.064,0.071,0.052
366,0.051,0.068,0.038
367,0.058,0.066,0.044
368,0.062,0.065,0.048
369,0.061,0.064,0.048
370,0.073,0.062,0.06
371,0.06,0.06,0.047
372,0.059,0.059,0.048
373,0.06,0.059,0.05
374,0.053,0.059,0.048
375,0.048,0.058,0.047
376,0.046,0.058,0.05
377,0.062,0.059,0.068
378,0.058,0.059,0.068
379,0.046,0.06,0.059
380,0.04,0.061,0.057
381,0.058,0.062,0.078
382,0.061,0.063,0.086
383,0.067,0.064,0.096
384,0.094,0.065,0.123
385,0.102,0.066,0.129
386,0.065,0.066,0.09
387,0.056,0.066,0.076
388,0.07,0.066,0.084
389,0.076,0.066,0.085
390,0.064,0.065,0.07
391,0.054,0.063,0.054
392,0.046,0.062,0.042
393,0.064,0.059,0.054
394,0.063,0.057,0.049
395,0.045,0.054,0.029
396,0.041,0.05,0.023
397,0.039,0.046,0.022
398,0.049,0.041,0.035
399,0.042,0.036,0.03
400,0.033,0.031,0.021
