lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.577,0.647,0.629
2,0.397,0.539,0.46
3,0.325,0.45,0.377
4,0.318,0.379,0.348
5,0.309,0.322,0.322
6,0.299,0.278,0.292
7,0.268,0.245,0.248
8,0.254,0.222,0.218
9,0.269,0.206,0.215
10,0.285,0.196,0.215
11,0.236,0.192,0.167
12,0.214,0.191,0.144
13,0.202,0.193,0.129
14,0.189,0.197,0.117
15,0.217,0.202,0.143
16,0.222,0.208,0.148
17,0.206,0.214,0.135
18,0.201,0.219,0.133
19,0.208,0.224,0.146
20,0.194,0.228,0.143
21,0.191,0.231,0.155
22,0.205,0.232,0.183
23,0.195,0.232,0.191
24,0.185,0.231,0.204
25,0.198,0.228,0.232
26,0.221,0.215,0.27
27,0.221,0.209,0.292
28,0.219,0.206,0.306
29,0.22,0.205,0.315
30,0.224,0.203,0.316
31,0.242,0.201,0.318
32,0.229,0.198,0.289
33,0.213,0.196,0.253
34,0.176,0.194,0.203
35,0.16,0.191,0.172
36,0.157,0.185,0.153
37,0.179,0.181,0.154
38,0.194,0.178,0.152
39,0.184,0.174,0.132
40,0.16,0.171,0.104
41,0.16,0.168,0.099
42,0.126,0.164,0.068
43,0.147,0.161,0.087
44,0.136,0.159,0.077
45,0.154,0.157,0.087
46,0.148,0.155,0.082
47,0.167,0.154,0.101
48,0.164,0.152,0.103
49,0.164,0.152,0.11
50,0.179,0.154,0.134
51,0.174,0.156,0.145
52,0.147,0.156,0.136
53,0.152,0.155,0.158
54,0.16,0.154,0.185
55,0.154,0.153,0.199
56,0.134,0.15,0.201
57,0.143,0.146,0.225
58,0.138,0.142,0.23
59,0.152,0.137,0.246
60,0.147,0.133,0.233
61,0.131,0.13,0.204
62,0.133,0.128,0.185
63,0.137,0.124,0.17
64,0.118,0.12,0.137
65,0.11,0.114,0.112
66,0.1,0.109,0.09
67,0.091,0.105,0.067
68,0.101,0.102,0.064
69,0.101,0.097,0.054
70,0.1,0.094,0.048
71,0.078,0.091,0.028
72,0.058,0.089,0.01
73,0.059,0.088,0.01
74,0.073,0.087,0.02
75,0.09,0.086,0.031
76,0.117,0.084,0.051
77,0.101,0.081,0.038
78,0.098,0.079,0.039
79,0.092,0.076,0.041
80,0.083,0.073,0.047
81,0.072,0.071,0.052
82,0.063,0.069,0.06
83,0.05,0.067,0.069
84,0.054,0.065,0.092
85,0.046,0.061,0.106
86,0.062,0.057,0.134
87,0.056,0.052,0.14
88,0.063,0.048,0.153
89,0.057,0.044,0.146
90,0.043,0.041,0.119
91,0.043,0.037,0.104
92,0.053,0.033,0.094
93,0.037,0.031,0.062
94,0.015,0.027,0.027
95,-0.011,0.024,-0.009
96,-0.01,0.02,-0.025
97,0.003,0.018,-0.025
98,0.016,0.018,-0.023
99,0.027,0.018,-0.02
100,0.039,0.019,-0.014
101,0.042,0.02,-0.012
102,0.018,0.021,-0.035
103,0.008,0.021,-0.047
104,0.009,0.023,-0.048
105,0.008,0.023,-0.052
106,0.019,0.023,-0.044
107,0.039,0.023,-0.022
108,0.046,0.024,-0.012
109,0.031,0.024,-0.017
110,0.036,0.023,-0.0
111,0.014,0.023,-0.005
112,0.004,0.023,0.003
113,0.005,0.021,0.022
114,0.025,0.018,0.059
115,0.027,0.014,0.078
116,0.015,0.011,0.082
117,0.018,0.007,0.092
118,0.022,0.002,0.097
119,0.013,-0.002,0.082
120,-0.005,-0.006,0.054
121,-0.016,-0.009,0.028
122,-0.022,-0.012,0.005
123,-0.014,-0.015,-0.005
124,-0.039,-0.018,-0.041
125,-0.033,-0.022,-0.049
126,-0.033,-0.025,-0.064
127,-0.04,-0.029,-0.081
128,-0.045,-0.031,-0.093
129,-0.018,-0.031,-0.075
130,-0.023,-0.03,-0.08
131,-0.038,-0.028,-0.094
132,-0.027,-0.027,-0.086
133,-0.01,-0.026,-0.073
134,-0.029,-0.025,-0.092
135,-0.026,-0.024,-0.091
136,-0.013,-0.022,-0.08
137,-0.003,-0.02,-0.069
138,-0.019,-0.017,-0.076
139,-0.005,-0.014,-0.054
140,-0.027,-0.01,-0.062
141,-0.031,-0.008,-0.052
142,-0.032,-0.006,-0.035
143,-0.01,-0.006,0.002
144,0.012,-0.006,0.041
145,0.019,-0.006,0.062
146,0.011,-0.006,0.067
147,-0.007,-0.007,0.058
148,0.011,-0.008,0.074
149,0.01,-0.01,0.062
150,-0.023,-0.011,0.019
151,-0.03,-0.013,-0.003
152,-0.027,-0.015,-0.018
153,-0.033,-0.018,-0.038
154,-0.037,-0.02,-0.053
155,-0.003,-0.024,-0.036
156,-0.013,-0.028,-0.058
157,-0.029,-0.03,-0.082
158,-0.041,-0.033,-0.099
159,-0.038,-0.036,-0.098
160,-0.045,-0.039,-0.105
161,-0.048,-0.043,-0.108
162,-0.048,-0.046,-0.108
163,-0.06,-0.05,-0.119
164,-0.053,-0.054,-0.114
165,-0.039,-0.057,-0.104
166,-0.034,-0.058,-0.098
167,-0.055,-0.059,-0.114
168,-0.068,-0.059,-0.118
169,-0.075,-0.06,-0.114
170,-0.067,-0.06,-0.094
171,-0.066,-0.061,-0.078
172,-0.066,-0.062,-0.063
173,-0.064,-0.062,-0.046
174,-0.061,-0.063,-0.026
175,-0.063,-0.065,-0.014
176,-0.053,-0.065,0.006
177,-0.061,-0.065,0.003
178,-0.065,-0.064,-0.007
179,-0.064,-0.063,-0.015
180,-0.063,-0.062,-0.027
181,-0.08,-0.061,-0.056
182,-0.059,-0.061,-0.055
183,-0.05,-0.06,-0.063
184,-0.047,-0.059,-0.074
185,-0.042,-0.058,-0.083
186,-0.055,-0.057,-0.102
187,-0.052,-0.056,-0.106
188,-0.066,-0.054,-0.122
189,-0.073,-0.052,-0.131
190,-0.067,-0.051,-0.128
191,-0.05,-0.051,-0.111
192,-0.049,-0.052,-0.107
193,-0.052,-0.051,-0.113
194,-0.051,-0.05,-0.113
195,-0.038,-0.049,-0.099
196,-0.034,-0.049,-0.094
197,-0.038,-0.048,-0.093
198,-0.037,-0.047,-0.083
199,-0.052,-0.045,-0.086
200,-0.049,-0.043,-0.071
201,-0.048,-0.042,-0.058
202,-0.04,-0.042,-0.036
203,-0.038,-0.041,-0.016
204,-0.047,-0.039,-0.007
205,-0.049,-0.039,0.006
206,-0.046,-0.038,0.017
207,-0.042,-0.037,0.022
208,-0.036,-0.036,0.018
209,-0.03,-0.035,0.011
210,-0.032,-0.035,-0.005
211,-0.04,-0.036,-0.027
212,-0.041,-0.036,-0.045
213,-0.023,-0.037,-0.041
214,-0.01,-0.037,-0.042
215,-0.029,-0.036,-0.07
216,-0.043,-0.034,-0.092
217,-0.041,-0.035,-0.096
218,-0.028,-0.035,-0.086
219,-0.031,-0.036,-0.089
220,-0.035,-0.036,-0.092
221,-0.053,-0.037,-0.106
222,-0.054,-0.037,-0.107
223,-0.048,-0.038,-0.101
224,-0.028,-0.039,-0.082
225,-0.029,-0.04,-0.084
226,-0.046,-0.04,-0.097
227,-0.044,-0.041,-0.088
228,-0.04,-0.041,-0.074
229,-0.027,-0.042,-0.051
230,-0.04,-0.041,-0.05
231,-0.051,-0.04,-0.049
232,-0.038,-0.039,-0.022
233,-0.031,-0.038,0.003
234,-0.035,-0.036,0.018
235,-0.036,-0.035,0.03
236,-0.04,-0.034,0.035
237,-0.037,-0.031,0.035
238,-0.054,-0.029,0.01
239,-0.036,-0.027,0.015
240,-0.018,-0.027,0.016
241,-0.002,-0.027,0.012
242,-0.014,-0.026,-0.016
243,-0.029,-0.025,-0.043
244,-0.034,-0.025,-0.06
245,-0.031,-0.025,-0.066
246,-0.024,-0.025,-0.069
247,-0.003,-0.023,-0.054
248,-0.003,-0.021,-0.058
249,-0.013,-0.019,-0.069
250,-0.021,-0.018,-0.073
251,-0.018,-0.018,-0.068
252,-0.026,-0.016,-0.074
253,-0.022,-0.014,-0.07
254,-0.027,-0.013,-0.073
255,-0.016,-0.012,-0.06
256,-0.008,-0.011,-0.046
257,-0.019,-0.009,-0.047
258,-0.016,-0.008,-0.034
259,-0.011,-0.007,-0.016
260,-0.02,-0.006,-0.012
261,0.002,-0.004,0.02
262,0.015,-0.0,0.045
263,0.026,0.003,0.073
264,0.017,0.007,0.081
265,0.008,0.011,0.085
266,0.013,0.014,0.095
267,0.025,0.015,0.101
268,0.023,0.017,0.092
269,-0.01,0.019,0.05
270,-0.005,0.02,0.035
271,0.012,0.02,0.031
272,0.027,0.02,0.029
273,0.021,0.018,0.01
274,0.033,0.017,0.008
275,0.021,0.016,-0.014
276,0.012,0.016,-0.029
277,0.031,0.015,-0.018
278,0.036,0.015,-0.018
279,0.033,0.015,-0.021
280,0.033,0.016,-0.021
281,0.026,0.017,-0.026
282,0.018,0.018,-0.03
283,-0.001,0.019,-0.047
284,0.001,0.022,-0.044
285,-0.013,0.025,-0.052
286,-0.002,0.029,-0.034
287,0.019,0.033,-0.005
288,0.018,0.037,0.006
289,0.037,0.04,0.034
290,0.049,0.044,0.058
291,0.06,0.049,0.084
292,0.062,0.054,0.103
293,0.074,0.06,0.132
294,0.099,0.065,0.169
295,0.096,0.071,0.177
296,0.091,0.077,0.172
297,0.084,0.081,0.159
298,0.069,0.085,0.133
299,0.068,0.089,0.115
300,0.089,0.092,0.112
301,0.093,0.094,0.099
302,0.092,0.096,0.083
303,0.1,0.096,0.076
304,0.1,0.095,0.064
305,0.094,0.094,0.05
306,0.094,0.093,0.046
307,0.099,0.091,0.048
308,0.095,0.089,0.043
309,0.097,0.088,0.045
310,0.106,0.088,0.055
311,0.093,0.088,0.044
312,0.079,0.089,0.031
313,0.095,0.091,0.045
314,0.072,0.094,0.027
315,0.068,0.097,0.03
316,0.065,0.1,0.039
317,0.084,0.103,0.068
318,0.1,0.105,0.095
319,0.11,0.107,0.116
320,0.11,0.108,0.131
321,0.122,0.109,0.158
322,0.111,0.111,0.168
323,0.118,0.112,0.192
324,0.126,0.113,0.212
325,0.147,0.115,0.236
326,0.142,0.117,0.226
327,0.144,0.118,0.215
328,0.121,0.119,0.178
329,0.12,0.12,0.155
330,0.11,0.121,0.128
331,0.121,0.122,0.12
332,0.127,0.123,0.111
333,0.105,0.122,0.079
334,0.105,0.121,0.069
335,0.108,0.12,0.065
336,0.1,0.118,0.054
337,0.094,0.116,0.046
338,0.096,0.115,0.047
339,0.113,0.114,0.063
340,0.131,0.115,0.079
341,0.143,0.116,0.088
342,0.144,0.119,0.087
343,0.128,0.122,0.076
344,0.127,0.126,0.082
345,0.122,0.129,0.089
346,0.13,0.133,0.109
347,0.138,0.136,0.13
348,0.137,0.139,0.143
349,0.131,0.143,0.153
350,0.137,0.145,0.171
351,0.145,0.147,0.194
352,0.143,0.149,0.212
353,0.13,0.151,0.218
354,0.141,0.153,0.235
355,0.158,0.154,0.25
356,0.182,0.155,0.26
357,0.186,0.154,0.245
358,0.184,0.154,0.223
359,0.165,0.154,0.189
360,0.156,0.153,0.166
361,0.147,0.153,0.144
362,0.137,0.152,0.122
363,0.141,0.153,0.112
364,0.137,0.153,0.098
365,0.133,0.151,0.089
366,0.137,0.149,0.088
367,0.132,0.147,0.081
368,0.146,0.145,0.094
369,0.151,0.144,0.098
370,0.162,0.142,0.107
371,0.143,0.141,0.093
372,0.146,0.14,0.097
373,0.156,0.138,0.11
374,0.148,0.135,0.11
375,0.119,0.134,0.097
376,0.116,0.133,0.108
377,0.113,0.132,0.118
378,0.144,0.131,0.158
379,0.154,0.13,0.182
380,0.14,0.13,0.188
381,0.119,0.129,0.188
382,0.112,0.128,0.198
383,0.118,0.127,0.214
384,0.122,0.126,0.221
385,0.122,0.125,0.214
386,0.121,0.124,0.198
387,0.131,0.123,0.186
388,0.139,0.121,0.174
389,0.143,0.12,0.161
390,0.106,0.118,0.114
391,0.088,0.116,0.084
392,0.094,0.114,0.073
393,0.099,0.111,0.065
394,0.118,0.109,0.075
395,0.117,0.106,0.072
396,0.117,0.103,0.071
397,0.122,0.1,0.074
398,0.099,0.098,0.055
399,0.081,0.095,0.039
400,0.086,0.092,0.041
