lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.492,0.543,0.579
2,0.211,0.394,0.318
3,0.117,0.276,0.197
4,0.075,0.186,0.117
5,0.079,0.118,0.078
6,0.088,0.07,0.048
7,0.072,0.038,0.01
8,0.084,0.019,0.002
9,0.092,0.01,-0.006
10,0.081,0.01,-0.023
11,0.084,0.016,-0.026
12,0.09,0.027,-0.026
13,0.087,0.04,-0.036
14,0.074,0.054,-0.053
15,0.087,0.069,-0.045
16,0.076,0.083,-0.048
17,0.07,0.096,-0.045
18,0.065,0.107,-0.044
19,0.078,0.116,-0.029
20,0.08,0.122,-0.018
21,0.077,0.126,-0.01
22,0.096,0.126,0.019
23,0.095,0.125,0.039
24,0.075,0.121,0.052
25,0.066,0.114,0.088
26,0.098,0.095,0.163
27,0.108,0.085,0.218
28,0.092,0.081,0.236
29,0.081,0.078,0.249
30,0.078,0.075,0.242
31,0.071,0.071,0.212
32,0.088,0.067,0.188
33,0.088,0.065,0.141
34,0.062,0.062,0.076
35,0.045,0.058,0.024
36,0.029,0.055,-0.016
37,0.022,0.05,-0.039
38,0.034,0.044,-0.041
39,0.043,0.038,-0.042
40,0.035,0.033,-0.056
41,0.038,0.03,-0.058
42,0.048,0.028,-0.057
43,0.038,0.028,-0.072
44,0.028,0.03,-0.087
45,0.006,0.031,-0.103
46,0.031,0.032,-0.078
47,0.041,0.033,-0.065
48,0.009,0.035,-0.084
49,0.033,0.036,-0.058
50,0.045,0.038,-0.037
51,0.016,0.042,-0.043
52,0.03,0.045,-0.011
53,0.063,0.047,0.038
54,0.063,0.049,0.073
55,0.055,0.05,0.11
56,0.017,0.052,0.123
57,0.029,0.051,0.171
58,0.078,0.05,0.234
59,0.088,0.048,0.247
60,0.088,0.045,0.229
61,0.092,0.041,0.201
62,0.076,0.038,0.148
63,0.045,0.035,0.082
64,-0.006,0.032,0.002
65,-0.01,0.03,-0.03
66,-0.015,0.027,-0.054
67,-0.009,0.025,-0.062
68,0.019,0.024,-0.048
69,0.063,0.022,-0.018
70,0.028,0.02,-0.049
71,0.012,0.02,-0.071
72,0.01,0.02,-0.079
73,0.003,0.019,-0.093
74,0.001,0.02,-0.099
75,-0.013,0.022,-0.107
76,-0.001,0.022,-0.088
77,0.035,0.024,-0.054
78,0.042,0.026,-0.04
79,0.03,0.027,-0.041
80,0.046,0.028,-0.013
81,0.061,0.029,0.017
82,0.033,0.033,0.015
83,0.063,0.036,0.065
84,0.08,0.038,0.113
85,0.051,0.039,0.126
86,0.04,0.039,0.157
87,0.028,0.037,0.174
88,0.006,0.033,0.17
89,0.011,0.028,0.166
90,0.02,0.025,0.15
91,0.005,0.021,0.103
92,0.006,0.019,0.066
93,0.028,0.016,0.049
94,0.008,0.013,0.004
95,0.008,0.009,-0.016
96,0.006,0.006,-0.034
97,0.01,0.003,-0.042
98,-0.009,0.001,-0.064
99,0.012,-0.001,-0.052
100,0.024,-0.003,-0.048
101,0.014,-0.003,-0.061
102,-0.005,-0.0,-0.084
103,-0.011,0.001,-0.093
104,-0.011,0.003,-0.093
105,-0.014,0.005,-0.09
106,-0.013,0.007,-0.084
107,-0.009,0.007,-0.073
108,-0.021,0.008,-0.075
109,0.007,0.01,-0.039
110,0.021,0.01,-0.01
111,0.04,0.01,0.024
112,0.042,0.01,0.046
113,0.041,0.01,0.072
114,0.01,0.01,0.077
115,0.02,0.011,0.117
116,0.008,0.009,0.138
117,0.009,0.008,0.159
118,-0.013,0.007,0.145
119,-0.005,0.004,0.133
120,-0.008,0.002,0.107
121,0.006,-0.0,0.089
122,0.004,-0.003,0.059
123,0.002,-0.005,0.029
124,-0.004,-0.008,0.0
125,-0.039,-0.01,-0.045
126,-0.037,-0.013,-0.056
127,-0.009,-0.017,-0.043
128,-0.004,-0.019,-0.048
129,-0.006,-0.021,-0.056
130,-0.006,-0.022,-0.062
131,-0.015,-0.024,-0.077
132,-0.048,-0.026,-0.11
133,-0.05,-0.028,-0.113
134,-0.036,-0.028,-0.099
135,-0.032,-0.027,-0.089
136,-0.03,-0.027,-0.081
137,-0.025,-0.027,-0.072
138,-0.026,-0.027,-0.062
139,-0.018,-0.027,-0.039
140,-0.005,-0.027,-0.012
141,-0.021,-0.027,-0.006
142,-0.019,-0.027,0.016
143,-0.022,-0.027,0.037
144,-0.035,-0.027,0.055
145,-0.022,-0.026,0.094
146,-0.032,-0.025,0.107
147,-0.034,-0.025,0.117
148,-0.036,-0.025,0.113
149,-0.041,-0.026,0.09
150,-0.017,-0.027,0.086
151,-0.04,-0.026,0.04
152,-0.038,-0.025,0.015
153,-0.017,-0.024,0.01
154,-0.009,-0.025,-0.0
155,0.003,-0.025,-0.006
156,-0.006,-0.026,-0.026
157,-0.026,-0.028,-0.054
158,-0.046,-0.029,-0.082
159,-0.043,-0.029,-0.087
160,-0.03,-0.03,-0.082
161,-0.045,-0.031,-0.1
162,-0.035,-0.031,-0.094
163,-0.029,-0.032,-0.087
164,-0.015,-0.032,-0.07
165,-0.03,-0.033,-0.074
166,-0.041,-0.035,-0.078
167,-0.041,-0.036,-0.07
168,-0.034,-0.037,-0.057
169,-0.034,-0.038,-0.044
170,-0.027,-0.039,-0.021
171,-0.044,-0.04,-0.016
172,-0.04,-0.04,0.008
173,-0.023,-0.04,0.042
174,-0.049,-0.039,0.045
175,-0.073,-0.037,0.049
176,-0.04,-0.037,0.091
177,-0.038,-0.035,0.1
178,-0.038,-0.034,0.095
179,-0.028,-0.033,0.088
180,-0.031,-0.032,0.064
181,-0.021,-0.032,0.046
182,-0.031,-0.033,0.015
183,-0.032,-0.033,-0.003
184,-0.029,-0.033,-0.019
185,-0.039,-0.032,-0.042
186,-0.035,-0.032,-0.051
187,-0.018,-0.031,-0.05
188,-0.024,-0.031,-0.065
189,-0.012,-0.032,-0.062
190,-0.026,-0.033,-0.079
191,-0.047,-0.034,-0.1
192,-0.027,-0.034,-0.083
193,-0.024,-0.034,-0.077
194,-0.041,-0.033,-0.084
195,-0.058,-0.032,-0.094
196,-0.048,-0.032,-0.078
197,-0.037,-0.031,-0.061
198,-0.035,-0.03,-0.049
199,-0.035,-0.029,-0.037
200,-0.021,-0.029,-0.012
201,-0.026,-0.028,0.002
202,-0.027,-0.027,0.022
203,-0.044,-0.028,0.031
204,-0.038,-0.029,0.06
205,-0.027,-0.029,0.091
206,-0.008,-0.03,0.118
207,-0.019,-0.031,0.114
208,-0.033,-0.032,0.094
209,-0.032,-0.032,0.078
210,-0.017,-0.033,0.069
211,-0.004,-0.034,0.054
212,-0.01,-0.036,0.028
213,-0.032,-0.037,-0.008
214,-0.036,-0.037,-0.026
215,-0.044,-0.038,-0.049
216,-0.052,-0.039,-0.071
217,-0.068,-0.039,-0.095
218,-0.06,-0.04,-0.098
219,-0.061,-0.041,-0.104
220,-0.054,-0.04,-0.103
221,-0.063,-0.039,-0.114
222,-0.042,-0.037,-0.095
223,-0.033,-0.036,-0.085
224,-0.015,-0.034,-0.064
225,-0.027,-0.032,-0.066
226,-0.02,-0.029,-0.051
227,-0.005,-0.028,-0.033
228,-0.015,-0.026,-0.034
229,-0.036,-0.024,-0.041
230,-0.02,-0.021,-0.013
231,-0.009,-0.019,0.018
232,-0.017,-0.017,0.036
233,-0.008,-0.015,0.069
234,0.01,-0.012,0.111
235,-0.001,-0.01,0.124
236,-0.02,-0.009,0.121
237,-0.036,-0.009,0.107
238,-0.031,-0.009,0.097
239,-0.009,-0.01,0.094
240,-0.001,-0.011,0.074
241,-0.003,-0.012,0.046
242,-0.016,-0.013,0.012
243,-0.026,-0.014,-0.015
244,-0.03,-0.016,-0.036
245,-0.012,-0.017,-0.037
246,-0.017,-0.018,-0.055
247,-0.015,-0.019,-0.066
248,-0.025,-0.019,-0.081
249,-0.013,-0.019,-0.075
250,-0.008,-0.021,-0.076
251,0.005,-0.021,-0.066
252,-0.02,-0.02,-0.085
253,-0.009,-0.021,-0.068
254,-0.017,-0.02,-0.067
255,-0.033,-0.018,-0.074
256,-0.034,-0.015,-0.07
257,-0.017,-0.013,-0.051
258,-0.03,-0.011,-0.055
259,-0.009,-0.008,-0.027
260,-0.006,-0.007,-0.006
261,-0.018,-0.006,0.007
262,-0.012,-0.004,0.041
263,-0.011,-0.001,0.074
264,-0.001,0.002,0.111
265,0.013,0.005,0.143
266,0.011,0.006,0.152
267,0.026,0.006,0.157
268,0.018,0.008,0.133
269,0.019,0.009,0.106
270,0.015,0.011,0.07
271,0.025,0.011,0.047
272,0.015,0.012,0.014
273,0.021,0.013,0.001
274,0.016,0.013,-0.021
275,-0.0,0.014,-0.051
276,0.002,0.013,-0.061
277,0.026,0.011,-0.048
278,-0.018,0.009,-0.087
279,-0.01,0.007,-0.088
280,-0.005,0.004,-0.087
281,0.01,0.002,-0.077
282,0.006,0.0,-0.074
283,0.009,-0.002,-0.061
284,0.004,-0.002,-0.057
285,0.005,-0.001,-0.052
286,-0.006,-0.001,-0.058
287,-0.013,-0.0,-0.062
288,-0.005,0.001,-0.047
289,0.025,0.004,-0.006
290,0.018,0.007,0.011
291,-0.007,0.009,0.021
292,-0.01,0.011,0.049
293,0.01,0.013,0.101
294,0.01,0.013,0.131
295,-0.0,0.014,0.143
296,0.001,0.015,0.151
297,0.014,0.014,0.147
298,0.022,0.014,0.125
299,0.02,0.015,0.086
300,0.036,0.014,0.061
301,0.035,0.012,0.03
302,0.031,0.01,0.006
303,0.032,0.007,-0.012
304,0.022,0.007,-0.039
305,0.016,0.008,-0.057
306,0.006,0.008,-0.074
307,-0.013,0.007,-0.095
308,-0.026,0.006,-0.109
309,-0.012,0.005,-0.103
310,0.003,0.004,-0.093
311,-0.008,0.003,-0.096
312,-0.023,0.002,-0.1
313,-0.016,0.003,-0.086
314,-0.002,0.004,-0.068
315,0.008,0.005,-0.058
316,0.017,0.005,-0.05
317,0.018,0.007,-0.043
318,0.027,0.009,-0.023
319,0.007,0.011,-0.017
320,0.019,0.011,0.022
321,0.031,0.014,0.067
322,0.003,0.017,0.087
323,0.022,0.019,0.137
324,0.049,0.021,0.181
325,0.042,0.023,0.19
326,0.022,0.025,0.167
327,-0.009,0.027,0.115
328,-0.006,0.027,0.078
329,0.018,0.025,0.059
330,0.034,0.022,0.036
331,0.044,0.019,0.016
332,0.026,0.017,-0.018
333,0.028,0.015,-0.031
334,0.029,0.015,-0.045
335,0.025,0.014,-0.059
336,-0.003,0.013,-0.09
337,-0.015,0.012,-0.105
338,-0.003,0.012,-0.103
339,0.018,0.013,-0.09
340,0.03,0.014,-0.078
341,0.009,0.016,-0.088
342,0.026,0.018,-0.063
343,0.029,0.02,-0.054
344,0.016,0.022,-0.062
345,-0.012,0.026,-0.085
346,0.027,0.029,-0.047
347,0.031,0.032,-0.033
348,0.033,0.037,-0.014
349,0.019,0.041,0.001
350,0.02,0.044,0.038
351,0.069,0.047,0.119
352,0.102,0.048,0.191
353,0.087,0.052,0.208
354,0.055,0.056,0.202
355,0.044,0.059,0.195
356,0.044,0.06,0.171
357,0.055,0.06,0.147
358,0.045,0.059,0.096
359,0.059,0.057,0.067
360,0.082,0.054,0.05
361,0.066,0.051,0.013
362,0.051,0.048,-0.014
363,0.049,0.046,-0.03
364,0.037,0.043,-0.05
365,0.037,0.04,-0.056
366,0.043,0.036,-0.056
367,0.037,0.033,-0.067
368,0.031,0.031,-0.077
369,0.015,0.029,-0.091
370,0.024,0.026,-0.082
371,0.004,0.024,-0.09
372,-0.002,0.022,-0.086
373,0.018,0.021,-0.065
374,0.026,0.021,-0.055
375,0.027,0.023,-0.048
376,0.021,0.024,-0.042
377,0.002,0.025,-0.041
378,0.015,0.027,-0.01
379,0.037,0.028,0.04
380,0.044,0.03,0.085
381,0.042,0.031,0.125
382,0.042,0.032,0.164
383,0.047,0.033,0.192
384,0.043,0.033,0.201
385,0.013,0.034,0.158
386,0.033,0.033,0.141
387,0.048,0.033,0.11
388,0.028,0.032,0.051
389,0.024,0.03,0.014
390,0.021,0.029,-0.014
391,-0.005,0.027,-0.049
392,0.027,0.025,-0.038
393,0.045,0.023,-0.035
394,0.052,0.021,-0.036
395,0.027,0.019,-0.062
396,0.003,0.018,-0.09
397,-0.007,0.017,-0.104
398,0.002,0.018,-0.1
399,0.025,0.019,-0.081
400,0.036,0.023,-0.064
