gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2359,153,21.5972595214844,40.0847969055176,116.445991516113,3670144,2360,73,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-02 17:00:05.637309,90.5697607808479,67.85573205995647,55.115443952148716,0.022600685705193788,1.0,-67.81,3.3166247903554,-68.04,8.3897,10.3924,13.189,0.6224,9.8464,13.4416,12.856250819268705,7
101101,npp,1426,2948,6.48436307907104,40.0837364196777,116.453186035156,3670144,1427,2376,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-02 18:40:46.252335,-73.24004985410144,44.4603110985544,38.34150236003047,0.0036798125607613494,17.0,44.42,1.5732132722552272,43.98,6.2885,7.6217,9.2963,0.8486,5.745,5.5028,5.407494251502671,7
101225,npp,728,2431,4.63625144958496,40.0906372070312,116.448020935059,3670144,728,1968,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-03 18:21:59.462653,-75.2169526690421,22.393772524370615,19.719474413132257,0.01764598090414042,14.0,22.35,1.0837787002826917,21.745,5.385,6.6197,8.024,0.9771,4.6379,4.53,4.072975792851056,7
101348,npp,19,1911,6.29443168640137,40.0897750854492,116.447959899902,3670144,19,1484,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-04 18:03:10.893864,98.75737714020165,7.109285781945131,6.292938021082599,0.042159293954211065,11.0,-7.13,1.0,-7.83,5.846,6.9977,8.2655,0.9243,5.7647,5.818,4.726090289904961,7
101595,npp,1588,853,10.6914548873901,40.0908660888672,116.447814941406,3670144,1590,644,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-06 17:25:23.085460,94.91989466557693,52.75533107048286,44.83255436538589,0.14083905209630748,5.0,-52.75,1.9513309067639726,-53.1,7.1961,9.1369,10.7738,0.7079,7.2646,7.5684,3.92072201204407,7
101604,npp,436,3612,14.2196178436279,40.0864524841309,116.445358276367,3670144,438,2930,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-06 19:05:40.570254,-68.77089831541021,62.140419209276125,51.54320868187474,0.08953411966701044,21.0,62.07,2.6065528283652384,61.82,7.2888,8.8292,11.0992,0.7326,8.536,10.4168,8.09790028703517,7
101718,npp,793,327,13.5931215286255,40.0895576477051,116.446929931641,3670144,793,177,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-07 17:06:23.847036,91.44973882417133,64.78317051095037,53.250271086870654,0.09237192222277207,2.0,-64.75,2.8345692104261015,-65.01,8.4426,10.6795,13.1727,0.6056,7.4959,8.2326,5.840202278047306,7
101726,npp,2865,3117,10.2406415939331,40.0920028686523,116.44766998291,3670144,2868,2497,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-07 18:46:59.124891,-72.30533768751962,49.877868381165904,42.6316928487079,0.0738864018677594,18.0,49.82,1.7549928774784245,49.43,5.838,7.5746,9.7703,0.8539,7.9871,8.7445,6.830870238291615,7
101848,npp,2193,2604,6.55665063858032,40.0892143249512,116.454238891602,3670144,2194,2103,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-08 18:28:14.120654,-75.46842000667922,30.820486871537607,26.986997371392775,0.052282458072236505,15.0,30.77,1.2365102219381485,30.17,5.9521,7.5013,9.3488,0.8622,5.704,5.6534,4.299304181917411,7
102099,npp,748,1562,5.98364305496216,40.0900688171387,116.447257995605,3670144,748,1173,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-10 17:50:33.422499,97.75905273171895,26.126972170034165,22.95590997558917,0.01674522621543253,9.0,-26.14,1.1367971201176101,-26.755,6.0811,7.2182,9.099,0.8961,5.382,5.3617,4.928004997369566,7
102343,npp,2278,503,9.31989002227783,40.0896911621094,116.451599121094,3670176,2279,304,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-12 17:12:42.031557,92.81121922892949,61.28862884794949,50.96721406595365,0.0004532555009779477,3.0,-61.26,2.5331140255951103,-61.55,7.7355,9.4069,11.8858,0.6876,6.4336,6.4081,6.4081,7
102351,npp,1227,3285,9.22161769866943,40.0894546508789,116.449935913086,3670144,1226,2631,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-12 18:53:10.191593,-70.71099430482151,54.559236157185346,46.18931333879146,0.006264449517976717,19.0,54.51,2.0682789409984763,54.16,6.5989,8.1815,10.0404,0.7906,6.9709,7.2902,7.127953135417588,7
102473,npp,565,2776,8.91864490509033,40.084285736084,116.452186584473,3670144,565,2231,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-13 18:34:26.956425,-73.58788832630664,38.12844782974956,33.15262590174005,0.0015401337127287273,16.0,38.1,1.357151599901897,37.54,6.3502,7.5541,9.2753,0.8562,7.4734,7.6363,7.596411121462336,7
102714,npp,2209,1737,5.08134031295776,40.0890922546387,116.44694519043,3670176,2209,1322,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-15 17:56:49.806992,99.62160257352178,16.97517109019183,14.986249570847763,2.2603591511348665e-09,10.0,-16.99,1.0442604737599883,-17.65,5.1117,6.6227,7.9427,0.9766,4.9919,4.9626,4.9626,7
102835,npp,1461,1209,5.56953716278076,40.089599609375,116.452690124512,3670176,1462,895,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-16 17:37:55.898758,96.44393267792603,41.341851151990646,35.806352150878986,8.201605813205984e-14,7.0,-41.34,1.4276677814245327,-41.83,6.5241,7.8048,9.181,0.8287,4.9023,4.6156,4.6156,7
102844,npp,205,3936,6.94440364837646,40.0897064208984,116.450721740723,3670176,203,3135,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-16 19:18:00.928654,-66.22646493807085,68.00917325046225,55.219394413692456,3.2978090478492444e-05,23.0,67.93,3.3166247903554,67.71,7.0815,8.8671,10.918,0.7294,5.8882,5.0655,5.0655,7
103802,npp,2758,2603,10.7123155593872,40.086067199707,116.449783325195,3670176,2758,2103,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-24 18:28:05.897850,-74.27089111384112,30.759935938412397,26.937026806966927,9.742174228349828e-19,15.0,30.73,1.2365102219381485,30.17,5.9521,7.5013,9.3488,0.8622,9.0648,9.2366,9.2366,7
103918,npp,2055,2086,6.32775735855103,40.0882987976074,116.449195861816,3670176,2055,1651,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-25 18:09:17.339612,-73.54976258365276,3.074859721566691,2.723246412712127,3.608919077750076e-17,12.0,3.02,1.0,2.33,5.3904,6.468,7.7793,1.0,6.3278,6.3278,6.3278,7
104270,npp,2834,501,8.30567836761475,40.0852317810059,116.451690673828,3670176,2837,303,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-28 17:12:33.867698,92.6767558638581,61.32276268368478,50.99228606339409,9.014705000763212e-07,3.0,-61.3,2.5331140255951103,-61.55,7.7355,9.4069,11.8858,0.6876,6.0332,5.7108,5.7108,7
104278,npp,1799,3285,11.944224357605,40.0838623046875,116.45337677002,3686560,1799,2630,196611,3883171,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-28 18:53:02.028849,-70.9557345840741,54.55898927424789,46.190952185747996,4.336209142955397e-14,19.0,54.51,2.0682789409984763,54.16,6.5989,8.1815,10.0404,0.7906,8.2872,9.4426,9.4426,7
104396,npp,1117,2774,8.54679107666016,40.0896453857422,116.44962310791,3686560,1117,2230,196611,3883171,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-29 18:34:17.029549,-73.55187666292001,38.06340183562028,33.099808650910454,1.6358728081355747e-10,16.0,38.02,1.357151599901897,37.54,6.3502,7.5541,9.2753,0.8562,7.1994,7.3179,7.3179,7
104513,npp,423,2259,6.78835487365723,40.0894889831543,116.449836730957,3686560,423,1815,196611,3883171,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-04-30 18:15:30.250799,-76.48474554072943,13.015873784123317,11.50706250550777,3.0260284601726857e-06,13.0,12.98,1.015504800579495,12.36,5.3807,6.652,8.6854,0.9723,6.6022,6.6005,6.6005,7
132912,npp,665,489,9.4069356918335,40.0898742675781,116.45223236084,3670176,665,293,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-18 17:11:34.131741,92.62480827220556,61.57962239186582,51.1642777501962,6.404602783249927e-27,3.0,-61.55,2.5331140255951103,-61.55,7.7355,9.4069,11.8858,0.6876,6.468,6.468,6.468,7
132912,npp,665,490,4.73161125183105,40.0895614624023,116.461120605469,3670176,665,293,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-18 17:11:34.131741,92.63053495682837,61.5589419334392,51.150373686044176,6.405133373052639e-27,3.0,-61.53,2.5331140255951103,-61.55,7.7355,9.4069,11.8858,0.6876,4.6223,3.2533,3.2533,7
132924,npp,2706,3273,5.41836881637573,40.0903549194336,116.450637817383,3670176,2708,2618,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-18 18:52:04.073280,-71.29676076654482,54.235397225323055,45.9493616232062,9.035546489183496e-25,19.0,54.19,1.9513309067639726,54.16,6.5989,8.1815,10.0404,0.7906,5.0519,4.2835,4.2835,7
133104,npp,2028,2762,6.54018306732178,40.0912437438965,116.448364257812,3670176,2028,2219,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-19 18:33:19.088369,-73.63156325332321,37.572554954699314,32.690060076442435,2.7287233394484842e-27,16.0,37.54,1.357151599901897,37.54,6.3502,7.5541,9.2753,0.8562,5.7209,5.5998,5.5998,7
133469,npp,620,1724,7.07270812988281,40.0861129760742,116.452056884766,3670176,620,1309,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-21 17:55:41.994973,97.13733121312329,17.73946024318163,15.656402125138259,1.8163000126877194e-27,10.0,-17.71,1.0442604737599883,-17.65,5.1117,6.6227,7.9427,0.9766,6.8989,6.9075,6.9075,7
133648,npp,2946,1195,10.1351747512817,40.0845108032227,116.447868347168,3670176,2947,884,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-22 17:36:49.891745,96.59840090984929,41.86025634420136,36.23109089427774,6.981403739412097e-25,7.0,-41.85,1.4867838833500562,-41.83,6.5241,7.8048,9.181,0.8287,8.0353,8.3992,8.3992,7
133660,npp,1693,3924,6.66467905044556,40.0888252258301,116.451988220215,3670176,1691,3129,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-22 19:16:54.923423,-66.3090457472045,67.80990190451335,55.10384715175203,8.924695826131194e-29,23.0,67.74,3.3166247903554,67.71,7.0815,8.8671,10.918,0.7294,5.8039,4.8614,4.8614,7
133827,npp,2170,663,10.5574512481689,40.0892486572266,116.445724487305,3670176,2170,445,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-23 17:17:52.450383,93.41991342051745,57.672580097361156,48.453665535328824,1.2453613582712607e-20,4.0,-57.64,2.2013981571160284,-57.62,7.625,9.0526,10.9339,0.7145,7.1515,7.5431,7.5431,7
133840,npp,1072,3439,8.21028327941895,40.0818481445312,116.463287353516,3670176,1076,2785,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-23 18:58:15.274697,-69.4879593097651,58.36070319325314,48.94828128007278,1.4252780329395838e-26,20.0,58.31,2.253202848596432,58.26,7.0806,8.7926,10.4047,0.7356,6.2095,6.0396,6.0396,7
133840,npp,1072,3437,11.6441345214844,40.0865745544434,116.446571350098,3670176,1076,2785,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-23 18:58:15.274697,-69.49829632366476,58.31423828708469,48.915396164285816,1.437413405167985e-26,20.0,58.26,2.253202848596432,58.26,7.0806,8.7926,10.4047,0.7356,7.7335,8.5656,8.5656,7
134009,npp,1366,139,8.082991600036621,40.0858039855957,116.452980041504,3670176,1367,65,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-24 16:58:53.229975,90.62276875463279,68.07472794463725,55.24863267102146,4.793102710819059e-15,1.0,-68.04,3.3166247903554,-68.04,8.3897,10.3924,13.189,0.6224,5.7717,5.0307,5.0307,7
134009,npp,1366,141,15.1152830123901,40.0856437683105,116.470642089844,3670176,1367,65,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-24 16:58:53.229975,90.63409236563535,68.04261583288154,55.22999307256272,4.728109568109779e-15,1.0,-68.0,3.3166247903554,-68.04,8.3897,10.3924,13.189,0.6224,7.892,9.4074,9.4074,7
134023,npp,420,2935,8.16766834259033,40.0871086120605,116.451843261719,3670176,421,2367,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-24 18:39:33.847277,-72.78770888897806,43.999420703406976,37.97280301221587,1.6701128945449458e-22,17.0,43.98,1.5732132722552272,43.98,6.2885,7.6217,9.2963,0.8486,6.815,6.9313,6.9313,7
134023,npp,420,2936,6.54404544830322,40.0852241516113,116.460021972656,3670176,421,2367,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-24 18:39:33.847277,-72.7829966881728,44.0332829900007,38.00017017370225,1.6614039443929445e-22,17.0,44.01,1.5732132722552272,43.98,6.2885,7.6217,9.2963,0.8486,5.783,5.5535,5.5535,7
134570,npp,1347,1373,8.11442518234253,40.0903167724609,116.44953918457,3670144,1348,1034,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-27 17:43:06.451707,97.80954422272502,34.82784579233456,30.387566464405218,0.0006954928310929755,8.0,-34.83,1.2937979144666532,-34.79,6.1482,7.7767,9.3118,0.8317,6.729,6.7488,6.7488,7
134570,npp,1347,1374,7.61452627182007,40.0893936157227,116.458190917969,3670144,1348,1034,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-27 17:43:06.451707,97.81497149712524,34.78561582384055,30.351970225289094,0.0006940019473455857,8.0,-34.79,1.2937979144666532,-34.79,6.1482,7.7767,9.3118,0.8317,6.3426,6.3331,6.3331,7
134755,npp,581,839,10.10408020019531,40.0897254943848,116.451560974121,3670144,582,630,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-28 17:24:10.796281,94.49881637198708,53.15016841913457,45.13402254854281,0.015384356784362457,5.0,-53.13,1.9513309067639726,-53.1,7.1961,9.1369,10.7738,0.7079,6.9636,7.1526,6.754150999059509,7
134755,npp,581,840,8.63686370849609,40.0891761779785,116.460174560547,3670144,582,630,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-28 17:24:10.796281,94.50416419629103,53.12354629251985,45.11397426822787,0.01537640731380854,5.0,-53.1,1.9513309067639726,-53.1,7.1961,9.1369,10.7738,0.7079,6.2117,6.114,5.715756887329302,7
134766,npp,2504,3601,8.26596450805664,40.0871658325195,116.45100402832,3670176,2504,2921,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-28 19:04:28.283077,-68.78130678384001,61.9016185788316,51.388621249145224,0.00023972851670750272,21.0,61.84,2.5331140255951103,61.82,7.2888,8.8292,11.0992,0.7326,6.2456,6.0554,6.0554,7
134929,npp,2858,313,12.4243459701538,40.0867156982422,116.447631835938,3670144,2857,168,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-29 17:05:11.579668,91.40003473784911,65.04908916801604,53.42225629647233,0.050258065541904415,2.0,-65.01,2.898275349237888,-65.01,8.4426,10.6795,13.1727,0.6056,7.07,7.5248,6.223135180010363,7
134943,npp,1862,3105,9.66464424133301,40.0844230651855,116.450309753418,3670144,1862,2488,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-29 18:45:46.858877,-71.7087189591744,49.49525368898401,42.3378380843999,0.018012537971858304,18.0,49.46,1.7549928774784245,49.43,5.838,7.5746,9.7703,0.8539,7.6589,8.2526,7.786082103939191,7
135127,npp,1189,2591,11.7434940338135,40.0885047912598,116.453369140625,3670144,1190,2094,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-30 18:27:01.877709,-74.45869503510237,30.187301932173316,26.44778095329447,0.07134036392854826,15.0,30.17,1.184412938166907,30.17,5.9521,7.5013,9.3488,0.8622,10.0496,10.1257,8.278011654462254,7
135317,npp,488,2074,11.363392829895,40.0887145996094,116.45686340332,3670144,488,1638,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-31 18:08:13.340524,-70.56064943142417,2.391242387882414,2.117886597561344,0.14437222460637822,12.0,2.33,1.0,2.33,5.3904,6.468,7.7793,1.0,11.3634,11.3634,7.624214185196279,7
135317,npp,488,2073,12.2841949462891,40.0900802612305,116.448318481445,3670144,488,1638,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-08-31 18:08:13.340524,-70.3701445668219,2.334627263309221,2.0677495111836204,0.14438424644485734,12.0,2.27,1.0,2.33,5.3904,6.468,7.7793,1.0,12.2842,12.2842,8.54470282414306,7
135679,npp,2059,1017,14.9534301757812,40.0844497680664,116.450317382812,3670144,2058,747,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-02 17:30:27.370413,95.35363378183614,47.941962522770986,41.11832706802329,0.10378279990100168,6.0,-47.93,1.646109783506203,-47.9,6.8536,8.2085,10.0661,0.788,10.5655,11.7827,9.094764877655876,7
135692,npp,874,3765,8.55467128753662,40.0837364196777,116.465995788574,3670144,873,3035,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-02 19:10:39.519370,-67.57582975637415,65.06297313302044,53.43910027252055,0.09405344421921893,22.0,65.0,2.898275349237888,64.95,7.1366,8.43,10.5238,0.7673,6.511,6.5636,4.127651496631164,7
135866,npp,1273,490,17.2267322540283,40.0841903686523,116.467674255371,3670144,1273,293,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-03 17:11:29.937699,92.336133789844,61.5660524171634,51.156759806020965,0.0790454982466294,3.0,-61.53,2.5331140255951103,-61.55,7.7355,9.4069,11.8858,0.6876,9.555,11.8447,9.797451600429163,7
135866,npp,1273,488,16.1069889068604,40.0848197937012,116.449867248535,3670144,1273,293,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-03 17:11:29.937699,92.32505843393953,61.607465597454066,51.18459606799178,0.07903565270702616,3.0,-61.57,2.5331140255951103,-61.55,7.7355,9.4069,11.8858,0.6876,9.113,11.0748,9.027806596167602,7
135879,npp,226,3273,9.86741161346436,40.0839996337891,116.450050354004,3670144,228,2618,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-03 18:51:59.879186,-70.91683130462064,54.22665725530545,45.944373457091544,0.0821764354763884,19.0,54.19,1.9513309067639726,54.16,6.5989,8.1815,10.0404,0.7906,7.3319,7.8008,5.672461514656263,7
135879,npp,226,3274,7.30757427215576,40.0817337036133,116.45873260498,3670144,228,2618,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-03 18:51:59.879186,-70.91150871423304,54.25400342127663,45.964734257130274,0.0821774106600884,19.0,54.22,1.9513309067639726,54.16,6.5989,8.1815,10.0404,0.7906,6.0201,5.7771,3.6487362577686047,7
136066,npp,2634,2762,8.72037220001221,40.0875053405762,116.449600219727,3670144,2634,2219,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-04 18:33:14.898466,-73.22920998312917,37.55779510395221,32.6784999059525,0.06586628903942514,16.0,37.54,1.357151599901897,37.54,6.3502,7.5541,9.2753,0.8562,7.3273,7.4666,5.760688116177025,7
136256,npp,1942,2247,7.0828013420105,40.0858955383301,116.452087402344,3670144,1942,1804,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-05 18:14:28.141931,-76.80765865108356,12.32337372241957,10.896924731893147,0.0482093951769758,13.0,12.3,1.015504800579495,12.36,5.3807,6.652,8.6854,0.9723,6.8922,6.8868,5.638194964803701,7
136821,npp,2768,662,10.06772232055664,40.0846099853516,116.451240539551,3670144,2772,444,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-08 17:17:46.514698,93.15275732076815,57.69454434403983,48.470424483091534,0.008059070002250928,4.0,-57.67,2.2013981571160284,-57.62,7.625,9.0526,10.9339,0.7145,6.9291,7.1932,6.984473146097968,7
136834,npp,1670,3437,8.22587776184082,40.0862922668457,116.451614379883,3670144,1671,2783,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-08 18:58:11.119164,-69.99360025560047,58.31837050320963,48.91948228664208,0.015081840127442741,20.0,58.26,2.253202848596432,58.26,7.0806,8.7926,10.4047,0.7356,6.2164,6.0511,5.660486065640911,7
137007,npp,1945,138,8.12782669067383,40.0870552062988,116.45344543457,3670144,1945,65,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-09 16:58:47.302074,90.50875109613155,68.10063152653431,55.26502924715294,0.0020663723368940633,1.0,-68.05,3.3166247903554,-68.04,8.3897,10.3924,13.189,0.6224,5.7852,5.0586,5.00508174085228,7
137020,npp,1016,2933,9.12136745452881,40.0862274169922,116.446395874023,3670144,1016,2365,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-09 18:39:27.919898,-72.52635553768005,43.93700336150179,37.923186426905204,0.006962865462873927,17.0,43.91,1.5732132722552272,43.98,6.2885,7.6217,9.2963,0.8486,7.4212,7.7406,7.560264427557662,7
137020,npp,1016,2934,8.112552165985111,40.0843276977539,116.454559326172,3670144,1016,2365,196611,3866755,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-09 18:39:27.919898,-72.52176579006206,43.970886367828285,37.95058114483135,0.006964553776217586,17.0,43.94,1.5732132722552272,43.98,6.2885,7.6217,9.2963,0.8486,6.78,6.8845,6.704120700882932,7
137403,npp,2677,1897,7.98779296875,40.0838813781738,116.452568054199,3670176,2677,1470,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-11 18:01:52.620845,98.93436747099814,7.940548042638895,7.028277130005051,0.00013844502396260087,11.0,-7.95,1.0,-7.83,5.846,6.9977,8.2655,0.9243,7.4581,7.3831,7.3831,7
137593,npp,1937,1371,10.04051971435547,40.0889282226562,116.445846557617,3670176,1938,1033,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-12 17:43:00.516060,97.91583793354938,34.907188945197525,30.45426364327789,7.796230378790972e-10,8.0,-34.92,1.2937979144666532,-34.79,6.1482,7.7767,9.3118,0.8317,8.2177,8.3508,8.3508,7
137780,npp,1169,838,4.17964887619019,40.0871925354004,116.455963134766,3670176,1172,628,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-13 17:24:04.871760,94.6868424881227,53.1715521309387,45.14938702918799,1.2907448432256387e-16,5.0,-53.15,1.9513309067639726,-53.1,7.1961,9.1369,10.7738,0.7079,3.9275,2.9588,2.9588,7
137780,npp,1169,837,10.627329826355,40.0877532958984,116.447319030762,3670176,1172,628,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-13 17:24:04.871760,94.68139300348223,53.198231347081006,45.16946804979137,1.284171091450073e-16,5.0,-53.18,1.9513309067639726,-53.1,7.1961,9.1369,10.7738,0.7079,7.2318,7.5231,7.5231,7
137794,npp,20,3601,5.83445882797241,40.0827598571777,116.463104248047,3670176,22,2920,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-13 19:04:22.358942,-68.93001855451926,61.90276120991123,51.38881008967568,3.774453744733157e-09,21.0,61.84,2.5331140255951103,61.82,7.2888,8.8292,11.0992,0.7326,5.2857,4.2741,4.2741,7
137972,npp,372,312,21.4747295379639,40.0841026306152,116.452423095703,3670176,374,167,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-14 17:05:05.667839,91.59019005866993,65.06161768705996,53.42889701048074,9.362442768330482e-23,2.0,-65.03,2.898275349237888,-65.01,8.4426,10.6795,13.1727,0.6056,10.1927,13.0061,13.0061,7
137972,npp,372,314,16.2341213226318,40.0836791992188,116.47061920166,3670176,374,167,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-14 17:05:05.667839,91.60174339234572,65.02441325890297,53.40556806908098,9.436038004790593e-23,2.0,-64.99,2.898275349237888,-65.01,8.4426,10.6795,13.1727,0.6056,8.3845,9.8321,9.8321,7
137986,npp,2447,3103,6.45203638076782,40.0861053466797,116.453536987305,3670176,2451,2487,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-14 18:45:39.168571,-71.57985516720066,49.44641702595216,42.29927059518487,8.557586514973303e-17,18.0,49.4,1.7549928774784245,49.43,5.838,7.5746,9.7703,0.8539,5.8283,5.5094,5.5094,7
138174,npp,1773,2588,9.7544116973877,40.085334777832,116.446144104004,3670176,1772,2092,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-15 18:26:54.197403,-74.25575525809079,30.064942743491702,26.34270655585723,3.1870055544086936e-24,15.0,30.03,1.184412938166907,30.17,5.9521,7.5013,9.3488,0.8622,8.3702,8.4107,8.4107,7
138367,npp,1070,2071,12.4036722183228,40.0853614807129,116.450721740723,3670176,1070,1636,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-16 18:08:05.664467,-57.03136834842874,2.385831205900243,2.1130592990116637,3.0474849170826683e-28,12.0,2.16,1.0,2.33,5.3904,6.468,7.7793,1.0,12.4037,12.4037,12.4037,7
138561,npp,323,1547,5.91008234024048,40.0893211364746,116.451583862305,3670176,324,1161,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-17 17:49:15.348792,98.89726872718929,26.86633051983801,23.5946084780431,7.874570484388206e-30,9.0,-26.88,1.1367971201176101,-26.755,6.0811,7.2182,9.099,0.8961,5.3173,5.2958,5.2958,7
138757,npp,2636,1015,8.52499294281006,40.0875930786133,116.453231811523,3670176,2635,746,196611,3866787,462,chn_beijing_62_5,40.0875,116.45,62,5,chn_beijing,2012-09-18 17:30:19.696149,95.15954080233386,48.011707330409116,41.172160062114074,8.613161761821374e-30,6.0,-48.0,1.646109783506203,-47.9,6.8536,8.2085,10.0661,0.788,6.6602,6.7173,6.7173,7
