lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.484,0.566,0.516
2,0.262,0.426,0.297
3,0.168,0.316,0.196
4,0.153,0.23,0.17
5,0.146,0.167,0.154
6,0.156,0.121,0.153
7,0.143,0.09,0.132
8,0.122,0.071,0.104
9,0.112,0.062,0.087
10,0.109,0.06,0.078
11,0.111,0.065,0.074
12,0.101,0.073,0.063
13,0.086,0.083,0.048
14,0.108,0.095,0.066
15,0.119,0.107,0.075
16,0.132,0.119,0.089
17,0.156,0.129,0.112
18,0.152,0.137,0.11
19,0.11,0.143,0.072
20,0.105,0.147,0.072
21,0.129,0.149,0.102
22,0.126,0.148,0.108
23,0.118,0.145,0.11
24,0.074,0.14,0.081
25,0.088,0.133,0.104
26,0.09,0.115,0.116
27,0.093,0.106,0.131
28,0.101,0.1,0.15
29,0.105,0.098,0.161
30,0.096,0.096,0.152
31,0.107,0.093,0.156
32,0.094,0.09,0.13
33,0.078,0.087,0.103
34,0.077,0.083,0.091
35,0.063,0.079,0.068
36,0.069,0.076,0.062
37,0.091,0.074,0.074
38,0.084,0.072,0.06
39,0.08,0.07,0.049
40,0.085,0.069,0.049
41,0.085,0.068,0.046
42,0.049,0.067,0.011
43,0.042,0.064,0.003
44,0.043,0.061,0.003
45,0.043,0.057,0.004
46,0.056,0.055,0.018
47,0.054,0.05,0.018
48,0.051,0.045,0.018
49,0.057,0.041,0.027
50,0.053,0.038,0.028
51,0.048,0.035,0.031
52,0.026,0.032,0.02
53,0.015,0.029,0.019
54,0.018,0.025,0.032
55,0.036,0.022,0.059
56,0.025,0.02,0.06
57,0.028,0.018,0.076
58,0.031,0.017,0.087
59,0.004,0.017,0.065
60,0.004,0.018,0.06
61,-0.007,0.018,0.04
62,0.018,0.018,0.051
63,0.005,0.017,0.027
64,-0.004,0.016,0.008
65,-0.008,0.016,-0.003
66,0.015,0.015,0.011
67,0.028,0.013,0.016
68,0.037,0.012,0.017
69,0.031,0.012,0.004
70,0.013,0.013,-0.015
71,0.037,0.014,0.006
72,0.025,0.015,-0.006
73,0.018,0.016,-0.014
74,0.019,0.017,-0.012
75,0.025,0.016,-0.005
76,0.031,0.016,0.0
77,0.026,0.015,-0.006
78,0.014,0.016,-0.014
79,-0.014,0.017,-0.035
80,-0.026,0.019,-0.039
81,-0.007,0.02,-0.013
82,-0.01,0.021,-0.007
83,0.013,0.021,0.023
84,0.031,0.022,0.051
85,0.059,0.023,0.086
86,0.041,0.022,0.079
87,0.02,0.022,0.068
88,0.024,0.021,0.079
89,0.037,0.022,0.089
90,0.031,0.023,0.075
91,0.035,0.024,0.068
92,0.017,0.023,0.042
93,0.015,0.021,0.03
94,0.027,0.02,0.034
95,0.025,0.019,0.025
96,0.019,0.02,0.012
97,0.027,0.02,0.014
98,0.037,0.02,0.015
99,0.035,0.019,0.008
100,0.003,0.019,-0.026
101,0.007,0.019,-0.025
102,-0.009,0.018,-0.038
103,-0.005,0.017,-0.034
104,0.006,0.016,-0.022
105,0.017,0.018,-0.012
106,0.016,0.021,-0.014
107,0.0,0.023,-0.029
108,0.025,0.025,-0.003
109,0.051,0.027,0.028
110,0.06,0.029,0.043
111,0.026,0.03,0.021
112,0.013,0.033,0.017
113,0.042,0.036,0.051
114,0.053,0.039,0.072
115,0.089,0.042,0.116
116,0.078,0.046,0.116
117,0.056,0.049,0.101
118,0.012,0.053,0.062
119,0.021,0.057,0.064
120,0.037,0.06,0.071
121,0.064,0.062,0.086
122,0.067,0.063,0.08
123,0.056,0.063,0.062
124,0.054,0.061,0.051
125,0.058,0.06,0.051
126,0.07,0.059,0.055
127,0.055,0.059,0.033
128,0.056,0.059,0.026
129,0.056,0.058,0.024
130,0.083,0.058,0.048
131,0.099,0.057,0.063
132,0.08,0.056,0.046
133,0.066,0.056,0.034
134,0.047,0.055,0.016
135,0.044,0.055,0.012
136,0.034,0.054,0.001
137,0.054,0.053,0.023
138,0.036,0.054,0.01
139,0.028,0.053,0.009
140,0.018,0.053,0.008
141,0.033,0.051,0.03
142,0.047,0.05,0.051
143,0.059,0.049,0.07
144,0.073,0.05,0.094
145,0.086,0.051,0.117
146,0.081,0.053,0.12
147,0.067,0.054,0.11
148,0.042,0.055,0.085
149,0.036,0.057,0.072
150,0.04,0.058,0.066
151,0.059,0.06,0.077
152,0.069,0.061,0.076
153,0.065,0.063,0.065
154,0.061,0.065,0.055
155,0.062,0.067,0.051
156,0.07,0.067,0.052
157,0.065,0.065,0.039
158,0.044,0.063,0.013
159,0.056,0.061,0.023
160,0.09,0.059,0.056
161,0.077,0.057,0.044
162,0.066,0.055,0.035
163,0.06,0.053,0.029
164,0.05,0.052,0.019
165,0.05,0.051,0.017
166,0.049,0.053,0.017
167,0.046,0.054,0.018
168,0.051,0.055,0.029
169,0.045,0.056,0.032
170,0.037,0.056,0.031
171,0.055,0.056,0.053
172,0.052,0.055,0.058
173,0.038,0.054,0.052
174,0.047,0.054,0.071
175,0.054,0.055,0.085
176,0.047,0.056,0.085
177,0.054,0.057,0.095
178,0.07,0.056,0.108
179,0.067,0.056,0.1
180,0.077,0.055,0.102
181,0.083,0.055,0.098
182,0.064,0.054,0.07
183,0.068,0.054,0.067
184,0.061,0.054,0.054
185,0.049,0.054,0.036
186,0.053,0.051,0.032
187,0.035,0.048,0.008
188,0.026,0.046,-0.003
189,0.032,0.044,0.002
190,0.025,0.043,-0.004
191,0.041,0.042,0.014
192,0.04,0.041,0.016
193,0.039,0.04,0.014
194,0.039,0.039,0.011
195,0.03,0.038,0.001
196,0.04,0.037,0.011
197,0.044,0.036,0.018
198,0.022,0.034,0.006
199,0.025,0.033,0.016
200,0.043,0.033,0.037
201,0.046,0.032,0.045
202,0.037,0.031,0.044
203,0.038,0.031,0.055
204,0.023,0.031,0.052
205,0.024,0.03,0.06
206,0.033,0.028,0.074
207,0.032,0.026,0.073
208,0.047,0.025,0.083
209,0.042,0.023,0.072
210,0.038,0.021,0.062
211,0.012,0.02,0.03
212,-0.002,0.018,0.009
213,-0.006,0.016,-0.001
214,-0.003,0.015,-0.005
215,-0.011,0.013,-0.019
216,0.001,0.012,-0.017
217,0.009,0.011,-0.016
218,0.019,0.01,-0.009
219,0.021,0.008,-0.007
220,0.014,0.006,-0.012
221,0.002,0.006,-0.022
222,0.024,0.006,-0.002
223,0.014,0.005,-0.013
224,0.008,0.005,-0.02
225,0.006,0.006,-0.022
226,0.006,0.006,-0.017
227,0.003,0.006,-0.015
228,0.006,0.006,-0.004
229,0.022,0.006,0.018
230,0.002,0.006,0.003
231,-0.008,0.007,-0.0
232,-0.006,0.007,0.011
233,-0.009,0.007,0.019
234,-0.0,0.005,0.036
235,0.006,0.003,0.049
236,0.022,0.001,0.068
237,0.002,-0.0,0.051
238,0.0,-0.001,0.044
239,0.009,0.0,0.045
240,0.004,0.001,0.031
241,0.005,0.003,0.023
242,0.01,0.003,0.02
243,0.01,0.005,0.012
244,-0.016,0.005,-0.019
245,-0.016,0.005,-0.028
246,0.012,0.005,-0.011
247,0.016,0.005,-0.01
248,-0.01,0.005,-0.037
249,-0.016,0.005,-0.042
250,0.013,0.005,-0.015
251,0.007,0.005,-0.02
252,0.017,0.005,-0.013
253,0.009,0.004,-0.021
254,0.0,0.003,-0.029
255,0.01,0.002,-0.017
256,0.02,0.002,-0.004
257,0.037,0.003,0.019
258,0.011,0.003,0.002
259,0.001,0.005,-0.001
260,-0.007,0.006,-0.003
261,-0.019,0.008,-0.004
262,-0.022,0.009,0.004
263,-0.014,0.01,0.021
264,0.008,0.011,0.051
265,0.021,0.012,0.07
266,0.013,0.013,0.066
267,0.006,0.013,0.057
268,0.023,0.013,0.068
269,0.026,0.012,0.061
270,0.007,0.01,0.033
271,0.013,0.01,0.028
272,0.012,0.009,0.019
273,0.014,0.009,0.014
274,0.03,0.01,0.022
275,0.03,0.012,0.013
276,0.042,0.012,0.017
277,0.022,0.014,-0.006
278,-0.003,0.014,-0.03
279,-0.002,0.014,-0.03
280,-0.01,0.014,-0.039
281,0.007,0.014,-0.025
282,0.008,0.014,-0.022
283,-0.012,0.012,-0.04
284,0.0,0.012,-0.028
285,-0.005,0.011,-0.03
286,0.014,0.01,-0.007
287,0.017,0.01,0.003
288,0.018,0.01,0.01
289,0.015,0.012,0.014
290,0.033,0.014,0.039
291,0.039,0.016,0.054
292,0.042,0.019,0.067
293,0.043,0.022,0.078
294,0.035,0.024,0.08
295,-0.0,0.026,0.054
296,0.01,0.029,0.065
297,-0.001,0.032,0.05
298,0.009,0.035,0.049
299,0.031,0.037,0.057
300,0.025,0.037,0.041
301,0.03,0.037,0.036
302,0.055,0.035,0.052
303,0.039,0.033,0.029
304,0.046,0.031,0.028
305,0.042,0.029,0.018
306,0.038,0.027,0.01
307,0.036,0.025,0.006
308,0.047,0.024,0.017
309,0.05,0.023,0.017
310,0.05,0.024,0.014
311,0.036,0.026,0.002
312,0.022,0.029,-0.01
313,-0.004,0.033,-0.032
314,-0.015,0.036,-0.041
315,0.007,0.039,-0.017
316,0.024,0.041,0.006
317,0.034,0.042,0.021
318,0.025,0.042,0.019
319,0.014,0.041,0.018
320,0.022,0.04,0.034
321,0.046,0.041,0.067
322,0.072,0.042,0.102
323,0.067,0.045,0.11
324,0.082,0.047,0.132
325,0.08,0.048,0.134
326,0.083,0.05,0.132
327,0.075,0.052,0.116
328,0.085,0.054,0.112
329,0.061,0.055,0.077
330,0.058,0.056,0.065
331,0.045,0.057,0.043
332,0.039,0.058,0.029
333,0.037,0.058,0.02
334,-0.005,0.058,-0.025
335,-0.003,0.057,-0.029
336,0.006,0.055,-0.024
337,0.041,0.053,0.007
338,0.084,0.051,0.047
339,0.086,0.049,0.047
340,0.077,0.048,0.038
341,0.088,0.049,0.049
342,0.061,0.049,0.024
343,0.068,0.049,0.033
344,0.056,0.049,0.026
345,0.043,0.052,0.021
346,0.041,0.054,0.026
347,0.05,0.057,0.041
348,0.066,0.058,0.064
349,0.07,0.059,0.078
350,0.052,0.061,0.07
351,0.05,0.062,0.078
352,0.042,0.064,0.084
353,0.063,0.067,0.114
354,0.06,0.067,0.118
355,0.06,0.067,0.118
356,0.061,0.067,0.109
357,0.063,0.067,0.099
358,0.076,0.066,0.098
359,0.069,0.066,0.082
360,0.07,0.067,0.074
361,0.081,0.068,0.075
362,0.094,0.071,0.079
363,0.07,0.073,0.052
364,0.058,0.074,0.033
365,0.053,0.073,0.022
366,0.081,0.072,0.046
367,0.094,0.069,0.055
368,0.074,0.067,0.034
369,0.059,0.065,0.019
370,0.088,0.064,0.046
371,0.078,0.063,0.043
372,0.071,0.062,0.039
373,0.046,0.061,0.018
374,0.029,0.06,0.005
375,0.034,0.058,0.017
376,0.034,0.057,0.023
377,0.055,0.056,0.05
378,0.068,0.055,0.071
379,0.052,0.054,0.064
380,0.053,0.054,0.075
381,0.056,0.053,0.09
382,0.053,0.053,0.101
383,0.047,0.053,0.104
384,0.067,0.053,0.126
385,0.05,0.053,0.105
386,0.041,0.053,0.083
387,0.058,0.053,0.085
388,0.075,0.053,0.088
389,0.074,0.053,0.078
390,0.071,0.053,0.066
391,0.057,0.052,0.045
392,0.034,0.052,0.019
393,0.031,0.051,0.009
394,0.035,0.05,0.007
395,0.05,0.048,0.018
396,0.044,0.046,0.013
397,0.039,0.043,0.007
398,0.034,0.039,0.001
399,0.04,0.035,0.005
400,0.039,0.03,0.006
