lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.52,0.571,0.522
2,0.281,0.434,0.284
3,0.161,0.325,0.163
4,0.123,0.241,0.126
5,0.135,0.177,0.136
6,0.147,0.13,0.148
7,0.131,0.098,0.131
8,0.134,0.078,0.133
9,0.155,0.067,0.154
10,0.136,0.064,0.134
11,0.144,0.066,0.142
12,0.132,0.072,0.13
13,0.13,0.081,0.128
14,0.103,0.092,0.102
15,0.101,0.102,0.101
16,0.123,0.112,0.122
17,0.114,0.122,0.113
18,0.094,0.129,0.092
19,0.073,0.135,0.072
20,0.079,0.138,0.077
21,0.084,0.139,0.083
22,0.097,0.138,0.097
23,0.108,0.135,0.108
24,0.103,0.13,0.104
25,0.088,0.123,0.089
26,0.106,0.104,0.108
27,0.11,0.093,0.113
28,0.111,0.086,0.115
29,0.093,0.082,0.097
30,0.081,0.079,0.086
31,0.093,0.075,0.097
32,0.106,0.072,0.109
33,0.081,0.069,0.084
34,0.039,0.068,0.041
35,0.04,0.065,0.041
36,0.057,0.062,0.057
37,0.064,0.058,0.063
38,0.03,0.054,0.028
39,0.035,0.049,0.033
40,0.025,0.047,0.022
41,0.043,0.046,0.041
42,0.046,0.044,0.045
43,0.045,0.043,0.044
44,0.058,0.042,0.058
45,0.054,0.042,0.053
46,0.034,0.043,0.034
47,0.018,0.045,0.017
48,0.05,0.047,0.048
49,0.04,0.049,0.039
50,0.076,0.051,0.075
51,0.062,0.053,0.062
52,0.059,0.053,0.059
53,0.06,0.052,0.061
54,0.049,0.051,0.05
55,0.054,0.051,0.056
56,0.042,0.051,0.044
57,0.034,0.05,0.037
58,0.047,0.048,0.051
59,0.072,0.046,0.076
60,0.069,0.047,0.073
61,0.069,0.047,0.072
62,0.061,0.045,0.064
63,0.022,0.041,0.023
64,0.002,0.038,0.003
65,0.014,0.035,0.014
66,0.028,0.033,0.027
67,0.022,0.031,0.02
68,0.032,0.029,0.03
69,0.031,0.028,0.029
70,0.009,0.026,0.007
71,0.02,0.024,0.018
72,0.022,0.023,0.021
73,0.023,0.023,0.023
74,0.045,0.024,0.044
75,0.056,0.025,0.056
76,0.052,0.024,0.051
77,0.028,0.023,0.027
78,-0.005,0.022,-0.006
79,0.008,0.021,0.007
80,0.015,0.019,0.014
81,-0.001,0.018,-0.001
82,-0.006,0.018,-0.006
83,0.001,0.017,0.001
84,0.009,0.016,0.01
85,0.034,0.014,0.036
86,0.055,0.011,0.058
87,0.053,0.007,0.056
88,0.012,0.004,0.016
89,-0.002,0.003,0.001
90,-0.018,0.002,-0.015
91,-0.009,0.001,-0.006
92,0.004,-0.001,0.006
93,-0.018,-0.004,-0.016
94,-0.016,-0.006,-0.016
95,-0.005,-0.007,-0.005
96,-0.018,-0.007,-0.019
97,-0.024,-0.007,-0.026
98,-0.023,-0.007,-0.026
99,0.003,-0.006,0.0
100,0.001,-0.006,-0.002
101,0.009,-0.007,0.007
102,-0.003,-0.007,-0.004
103,-0.002,-0.006,-0.003
104,-0.002,-0.005,-0.003
105,-0.007,-0.004,-0.008
106,-0.011,-0.003,-0.012
107,0.016,-0.001,0.015
108,0.019,0.002,0.018
109,0.006,0.004,0.004
110,-0.005,0.007,-0.007
111,-0.02,0.01,-0.022
112,-0.009,0.011,-0.01
113,0.001,0.011,0.0
114,0.028,0.012,0.028
115,0.044,0.012,0.045
116,0.029,0.014,0.031
117,0.016,0.015,0.018
118,0.002,0.014,0.004
119,0.01,0.015,0.013
120,0.018,0.016,0.019
121,0.011,0.016,0.012
122,0.019,0.015,0.02
123,0.014,0.016,0.014
124,0.006,0.016,0.005
125,0.007,0.016,0.005
126,0.006,0.015,0.003
127,0.028,0.013,0.025
128,0.032,0.012,0.028
129,0.012,0.01,0.009
130,0.011,0.009,0.008
131,0.012,0.008,0.011
132,0.01,0.007,0.008
133,0.012,0.006,0.011
134,-0.008,0.004,-0.009
135,-0.009,0.003,-0.01
136,0.006,0.003,0.004
137,0.005,0.004,0.003
138,0.003,0.005,0.001
139,0.004,0.006,0.001
140,-0.002,0.006,-0.004
141,0.005,0.006,0.003
142,0.0,0.006,-0.001
143,-0.012,0.006,-0.013
144,0.001,0.006,0.001
145,0.021,0.005,0.022
146,0.012,0.005,0.014
147,-0.003,0.006,-0.001
148,0.017,0.007,0.019
149,0.021,0.009,0.022
150,0.023,0.01,0.023
151,0.028,0.013,0.028
152,0.014,0.014,0.014
153,0.013,0.014,0.012
154,0.009,0.014,0.007
155,0.006,0.014,0.004
156,0.006,0.014,0.003
157,0.012,0.015,0.009
158,0.006,0.016,0.003
159,0.011,0.016,0.008
160,0.009,0.016,0.007
161,0.014,0.016,0.012
162,0.016,0.016,0.015
163,0.015,0.016,0.014
164,0.014,0.016,0.012
165,0.018,0.016,0.017
166,0.03,0.015,0.027
167,0.042,0.014,0.04
168,0.043,0.013,0.04
169,0.012,0.014,0.009
170,-0.011,0.014,-0.014
171,-0.009,0.015,-0.011
172,-0.005,0.015,-0.006
173,0.006,0.016,0.006
174,0.023,0.016,0.023
175,0.019,0.016,0.02
176,0.035,0.014,0.036
177,0.027,0.012,0.029
178,0.006,0.011,0.008
179,0.001,0.01,0.002
180,-0.008,0.009,-0.007
181,-0.003,0.008,-0.002
182,0.021,0.007,0.02
183,0.019,0.006,0.017
184,0.015,0.006,0.013
185,0.013,0.006,0.011
186,-0.001,0.006,-0.004
187,-0.003,0.007,-0.006
188,0.005,0.007,0.003
189,0.025,0.008,0.023
190,0.022,0.009,0.019
191,0.002,0.009,0.0
192,-0.017,0.009,-0.018
193,-0.016,0.007,-0.018
194,-0.016,0.005,-0.018
195,0.003,0.004,0.0
196,0.014,0.004,0.012
197,0.011,0.004,0.009
198,0.031,0.005,0.028
199,0.032,0.006,0.03
200,0.026,0.006,0.024
201,-0.013,0.006,-0.014
202,-0.01,0.005,-0.011
203,0.005,0.003,0.006
204,0.014,0.0,0.015
205,0.002,-0.001,0.004
206,-0.01,-0.002,-0.007
207,-0.007,-0.002,-0.004
208,-0.015,-0.003,-0.013
209,-0.02,-0.004,-0.018
210,-0.01,-0.006,-0.009
211,-0.009,-0.008,-0.009
212,-0.008,-0.009,-0.009
213,-0.01,-0.01,-0.011
214,-0.006,-0.011,-0.008
215,0.005,-0.012,0.003
216,0.002,-0.014,0.0
217,-0.014,-0.016,-0.016
218,-0.023,-0.018,-0.024
219,-0.026,-0.02,-0.027
220,-0.028,-0.021,-0.029
221,-0.029,-0.021,-0.03
222,-0.033,-0.021,-0.034
223,-0.032,-0.02,-0.033
224,-0.005,-0.02,-0.006
225,-0.002,-0.021,-0.004
226,-0.016,-0.022,-0.019
227,-0.002,-0.021,-0.005
228,-0.019,-0.021,-0.021
229,-0.037,-0.021,-0.039
230,-0.036,-0.022,-0.037
231,-0.043,-0.023,-0.043
232,-0.021,-0.023,-0.02
233,-0.011,-0.023,-0.01
234,-0.028,-0.024,-0.026
235,-0.029,-0.023,-0.026
236,-0.023,-0.022,-0.02
237,-0.034,-0.021,-0.031
238,-0.023,-0.019,-0.021
239,-0.01,-0.017,-0.009
240,0.013,-0.016,0.014
241,0.017,-0.016,0.017
242,-0.004,-0.017,-0.004
243,-0.018,-0.017,-0.019
244,-0.036,-0.016,-0.037
245,-0.041,-0.015,-0.042
246,-0.039,-0.015,-0.04
247,-0.037,-0.015,-0.038
248,-0.008,-0.014,-0.009
249,-0.007,-0.013,-0.009
250,-0.01,-0.013,-0.011
251,-0.004,-0.014,-0.005
252,-0.0,-0.015,-0.002
253,-0.002,-0.017,-0.003
254,-0.011,-0.018,-0.013
255,-0.012,-0.018,-0.015
256,-0.015,-0.018,-0.017
257,-0.018,-0.019,-0.02
258,-0.019,-0.019,-0.021
259,-0.034,-0.021,-0.035
260,-0.041,-0.022,-0.04
261,-0.042,-0.023,-0.041
262,-0.028,-0.026,-0.026
263,-0.014,-0.027,-0.012
264,-0.003,-0.026,-0.001
265,-0.012,-0.025,-0.009
266,-0.038,-0.024,-0.035
267,-0.046,-0.024,-0.043
268,-0.03,-0.024,-0.027
269,-0.015,-0.024,-0.013
270,-0.017,-0.024,-0.015
271,-0.023,-0.023,-0.023
272,-0.027,-0.022,-0.027
273,-0.028,-0.021,-0.029
274,-0.019,-0.02,-0.02
275,-0.005,-0.021,-0.006
276,-0.015,-0.02,-0.016
277,-0.039,-0.019,-0.039
278,-0.046,-0.018,-0.047
279,-0.021,-0.017,-0.022
280,0.002,-0.016,0.001
281,0.005,-0.015,0.004
282,0.001,-0.015,0.0
283,0.005,-0.015,0.004
284,0.008,-0.016,0.006
285,0.0,-0.015,-0.002
286,-0.01,-0.015,-0.012
287,-0.045,-0.013,-0.046
288,-0.062,-0.012,-0.062
289,-0.047,-0.01,-0.046
290,-0.028,-0.011,-0.027
291,-0.006,-0.011,-0.004
292,0.005,-0.01,0.007
293,0.004,-0.008,0.006
294,0.008,-0.006,0.011
295,0.002,-0.004,0.006
296,0.009,-0.002,0.013
297,0.018,-0.0,0.021
298,0.007,0.002,0.01
299,-0.002,0.004,0.0
300,-0.02,0.005,-0.019
301,-0.016,0.004,-0.015
302,-0.003,0.003,-0.003
303,0.003,0.003,0.002
304,0.008,0.004,0.007
305,0.014,0.005,0.012
306,0.022,0.004,0.021
307,0.017,0.003,0.015
308,0.009,0.002,0.008
309,-0.001,-0.0,-0.002
310,-0.001,-0.004,-0.002
311,-0.013,-0.008,-0.014
312,-0.003,-0.011,-0.005
313,0.004,-0.013,0.002
314,0.004,-0.011,0.002
315,-0.013,-0.009,-0.015
316,-0.022,-0.006,-0.023
317,-0.031,-0.004,-0.032
318,-0.038,-0.003,-0.037
319,-0.033,-0.003,-0.032
320,-0.022,-0.003,-0.021
321,-0.007,-0.003,-0.005
322,-0.005,-0.002,-0.003
323,0.019,-0.002,0.022
324,0.033,-0.002,0.036
325,0.017,-0.003,0.021
326,0.007,-0.002,0.01
327,-0.01,-0.001,-0.007
328,0.004,0.0,0.007
329,0.008,0.001,0.01
330,0.023,0.002,0.024
331,0.009,0.003,0.01
332,0.019,0.004,0.019
333,0.034,0.003,0.033
334,0.013,0.001,0.011
335,-0.006,0.001,-0.007
336,-0.033,0.001,-0.035
337,-0.06,0.002,-0.061
338,-0.052,0.001,-0.053
339,-0.019,-0.0,-0.019
340,0.002,-0.001,0.001
341,0.025,-0.002,0.024
342,0.033,-0.003,0.032
343,0.019,-0.003,0.017
344,-0.004,-0.002,-0.006
345,-0.008,-0.002,-0.009
346,-0.001,-0.001,-0.002
347,0.009,0.001,0.009
348,0.018,0.002,0.019
349,0.016,0.004,0.017
350,-0.014,0.005,-0.012
351,0.003,0.007,0.005
352,0.011,0.009,0.014
353,0.008,0.012,0.011
354,0.007,0.015,0.011
355,0.012,0.016,0.016
356,0.025,0.017,0.029
357,0.026,0.017,0.029
358,0.013,0.017,0.015
359,-0.017,0.017,-0.015
360,0.013,0.015,0.013
361,0.013,0.013,0.013
362,0.029,0.011,0.028
363,0.015,0.012,0.014
364,0.011,0.015,0.009
365,0.026,0.017,0.024
366,0.031,0.018,0.029
367,0.036,0.019,0.035
368,0.041,0.018,0.04
369,0.024,0.018,0.023
370,0.001,0.018,0.0
371,0.02,0.02,0.019
372,0.01,0.022,0.009
373,0.002,0.024,0.001
374,0.001,0.024,-0.0
375,0.005,0.025,0.004
376,0.016,0.026,0.016
377,0.015,0.028,0.015
378,0.047,0.029,0.049
379,0.053,0.03,0.054
380,0.029,0.031,0.031
381,0.026,0.031,0.029
382,0.025,0.031,0.028
383,0.037,0.031,0.041
384,0.062,0.03,0.066
385,0.045,0.029,0.049
386,0.018,0.027,0.021
387,-0.0,0.025,0.002
388,0.008,0.022,0.011
389,0.035,0.019,0.037
390,0.031,0.016,0.032
391,0.023,0.013,0.022
392,0.017,0.009,0.016
393,-0.01,0.005,-0.012
394,-0.012,0.002,-0.014
395,-0.025,-0.001,-0.027
396,-0.005,-0.004,-0.007
397,0.002,-0.006,0.001
398,0.005,-0.008,0.004
399,-0.005,-0.008,-0.006
400,-0.009,-0.006,-0.009
