lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.552,0.623,0.594
2,0.35,0.494,0.399
3,0.279,0.391,0.318
4,0.242,0.31,0.269
5,0.247,0.249,0.256
6,0.234,0.204,0.227
7,0.192,0.172,0.169
8,0.19,0.152,0.154
9,0.199,0.141,0.155
10,0.198,0.137,0.148
11,0.166,0.139,0.115
12,0.156,0.144,0.103
13,0.155,0.152,0.1
14,0.175,0.162,0.117
15,0.196,0.172,0.137
16,0.191,0.182,0.131
17,0.189,0.191,0.13
18,0.212,0.199,0.152
19,0.195,0.206,0.14
20,0.184,0.21,0.136
21,0.166,0.213,0.128
22,0.172,0.213,0.145
23,0.185,0.212,0.171
24,0.18,0.208,0.182
25,0.174,0.203,0.194
26,0.173,0.189,0.209
27,0.188,0.182,0.237
28,0.172,0.179,0.239
29,0.174,0.176,0.251
30,0.16,0.173,0.236
31,0.177,0.17,0.242
32,0.181,0.165,0.231
33,0.185,0.161,0.219
34,0.173,0.157,0.192
35,0.141,0.152,0.147
36,0.12,0.147,0.111
37,0.139,0.143,0.111
38,0.126,0.138,0.089
39,0.151,0.135,0.104
40,0.143,0.133,0.092
41,0.143,0.131,0.092
42,0.135,0.129,0.084
43,0.112,0.128,0.063
44,0.113,0.125,0.065
45,0.103,0.122,0.056
46,0.116,0.12,0.069
47,0.121,0.119,0.074
48,0.118,0.118,0.071
49,0.114,0.119,0.07
50,0.109,0.118,0.071
51,0.11,0.117,0.08
52,0.117,0.117,0.099
53,0.131,0.116,0.13
54,0.116,0.116,0.132
55,0.123,0.116,0.153
56,0.128,0.116,0.175
57,0.114,0.115,0.177
58,0.121,0.114,0.195
59,0.128,0.112,0.206
60,0.119,0.109,0.191
61,0.124,0.106,0.181
62,0.108,0.105,0.152
63,0.074,0.102,0.105
64,0.068,0.101,0.084
65,0.089,0.098,0.085
66,0.099,0.096,0.078
67,0.103,0.092,0.068
68,0.118,0.088,0.074
69,0.075,0.085,0.031
70,0.066,0.082,0.021
71,0.066,0.079,0.022
72,0.071,0.077,0.028
73,0.072,0.075,0.031
74,0.097,0.073,0.054
75,0.086,0.072,0.042
76,0.066,0.071,0.023
77,0.069,0.07,0.025
78,0.066,0.07,0.026
79,0.067,0.07,0.03
80,0.062,0.071,0.031
81,0.063,0.072,0.04
82,0.075,0.073,0.065
83,0.086,0.074,0.091
84,0.077,0.074,0.099
85,0.065,0.073,0.104
86,0.062,0.073,0.116
87,0.063,0.071,0.13
88,0.06,0.069,0.134
89,0.059,0.068,0.131
90,0.081,0.067,0.139
91,0.078,0.063,0.122
92,0.079,0.059,0.108
93,0.067,0.055,0.083
94,0.049,0.049,0.051
95,0.059,0.045,0.044
96,0.043,0.042,0.018
97,0.04,0.038,0.006
98,0.044,0.035,0.005
99,0.048,0.033,0.004
100,0.038,0.029,-0.006
101,0.018,0.026,-0.024
102,0.009,0.024,-0.029
103,-0.009,0.022,-0.043
104,-0.003,0.021,-0.038
105,0.004,0.02,-0.034
106,0.003,0.021,-0.036
107,0.025,0.022,-0.017
108,0.014,0.024,-0.024
109,0.023,0.025,-0.012
110,0.015,0.027,-0.013
111,0.031,0.029,0.012
112,0.042,0.031,0.034
113,0.055,0.035,0.061
114,0.066,0.039,0.087
115,0.077,0.043,0.112
116,0.043,0.046,0.093
117,0.049,0.048,0.108
118,0.049,0.049,0.11
119,0.029,0.05,0.087
120,0.047,0.052,0.092
121,0.064,0.053,0.094
122,0.047,0.053,0.064
123,0.055,0.053,0.055
124,0.049,0.051,0.035
125,0.043,0.048,0.016
126,0.049,0.045,0.011
127,0.055,0.042,0.011
128,0.028,0.039,-0.017
129,0.036,0.037,-0.013
130,0.034,0.037,-0.012
131,0.044,0.036,-0.0
132,0.033,0.036,-0.007
133,0.036,0.036,-0.004
134,0.03,0.036,-0.01
135,0.036,0.037,-0.009
136,0.029,0.038,-0.019
137,0.017,0.039,-0.028
138,0.028,0.041,-0.014
139,0.059,0.042,0.019
140,0.043,0.042,0.011
141,0.045,0.042,0.022
142,0.045,0.043,0.035
143,0.037,0.044,0.042
144,0.04,0.045,0.062
145,0.055,0.046,0.093
146,0.061,0.046,0.111
147,0.056,0.045,0.11
148,0.076,0.046,0.126
149,0.058,0.046,0.102
150,0.045,0.046,0.079
151,0.045,0.047,0.065
152,0.032,0.046,0.039
153,0.026,0.044,0.021
154,0.024,0.043,0.007
155,0.034,0.041,0.008
156,0.032,0.04,-0.002
157,0.036,0.038,-0.005
158,0.04,0.036,-0.006
159,0.036,0.033,-0.011
160,0.041,0.031,-0.004
161,0.03,0.029,-0.009
162,0.028,0.028,-0.008
163,0.033,0.027,-0.004
164,0.023,0.027,-0.014
165,0.024,0.025,-0.017
166,0.034,0.025,-0.012
167,0.028,0.024,-0.017
168,0.042,0.024,-0.0
169,0.026,0.023,-0.01
170,0.019,0.023,-0.008
171,0.004,0.023,-0.01
172,-0.004,0.022,-0.004
173,0.013,0.022,0.028
174,0.017,0.021,0.047
175,0.026,0.019,0.066
176,0.031,0.018,0.079
177,0.025,0.016,0.078
178,0.022,0.015,0.072
179,0.016,0.015,0.059
180,0.008,0.014,0.04
181,0.024,0.015,0.04
182,0.031,0.015,0.03
183,0.019,0.016,0.005
184,0.008,0.016,-0.017
185,0.012,0.016,-0.024
186,0.0,0.015,-0.039
187,0.008,0.015,-0.036
188,0.016,0.016,-0.031
189,0.01,0.016,-0.035
190,0.008,0.016,-0.033
191,0.028,0.017,-0.01
192,0.029,0.018,-0.006
193,0.019,0.018,-0.017
194,0.018,0.018,-0.024
195,0.013,0.019,-0.032
196,0.014,0.021,-0.03
197,0.027,0.023,-0.015
198,0.035,0.025,-0.001
199,0.031,0.026,-0.0
200,0.031,0.027,0.006
201,0.022,0.026,0.011
202,0.016,0.026,0.02
203,0.013,0.026,0.034
204,0.029,0.026,0.066
205,0.01,0.026,0.061
206,0.024,0.025,0.079
207,0.039,0.024,0.094
208,0.046,0.023,0.096
209,0.042,0.022,0.083
210,0.025,0.021,0.056
211,0.007,0.02,0.023
212,0.027,0.02,0.026
213,0.025,0.02,0.013
214,0.016,0.019,-0.005
215,0.006,0.019,-0.024
216,0.02,0.019,-0.018
217,0.006,0.019,-0.036
218,-0.001,0.018,-0.044
219,-0.006,0.018,-0.047
220,-0.002,0.018,-0.037
221,0.027,0.019,-0.008
222,0.043,0.021,0.007
223,0.051,0.022,0.01
224,0.038,0.023,-0.003
225,0.02,0.024,-0.022
226,0.012,0.025,-0.029
227,0.026,0.026,-0.013
228,0.035,0.027,-0.0
229,0.042,0.028,0.015
230,0.033,0.03,0.016
231,0.02,0.033,0.019
232,0.021,0.035,0.032
233,0.029,0.036,0.055
234,0.033,0.036,0.072
235,0.035,0.035,0.086
236,0.022,0.034,0.082
237,0.031,0.033,0.09
238,0.044,0.031,0.096
239,0.034,0.027,0.077
240,0.029,0.023,0.058
241,0.028,0.019,0.041
242,0.025,0.014,0.023
243,0.018,0.01,0.005
244,0.01,0.006,-0.011
245,0.004,0.004,-0.022
246,0.007,0.002,-0.025
247,-0.003,0.001,-0.037
248,0.01,-0.001,-0.028
249,0.007,-0.001,-0.029
250,0.003,-0.001,-0.029
251,-0.004,0.0,-0.032
252,-0.009,0.001,-0.039
253,-0.04,0.002,-0.07
254,-0.045,0.003,-0.078
255,-0.014,0.003,-0.048
256,0.003,0.005,-0.028
257,-0.001,0.007,-0.028
258,0.007,0.01,-0.017
259,0.014,0.012,-0.002
260,0.035,0.015,0.029
261,0.032,0.017,0.042
262,0.059,0.02,0.08
263,0.058,0.023,0.092
264,0.05,0.027,0.1
265,0.046,0.031,0.107
266,0.048,0.033,0.113
267,0.034,0.034,0.097
268,0.029,0.035,0.084
269,0.023,0.037,0.069
270,0.011,0.038,0.045
271,0.009,0.04,0.029
272,0.019,0.041,0.023
273,0.006,0.043,0.0
274,0.031,0.044,0.011
275,0.069,0.045,0.037
276,0.063,0.046,0.026
277,0.054,0.046,0.015
278,0.053,0.046,0.014
279,0.041,0.047,0.007
280,0.047,0.049,0.013
281,0.065,0.051,0.028
282,0.065,0.052,0.024
283,0.067,0.054,0.026
284,0.06,0.056,0.02
285,0.059,0.058,0.02
286,0.047,0.06,0.014
287,0.042,0.063,0.014
288,0.056,0.066,0.034
289,0.088,0.068,0.075
290,0.102,0.07,0.102
291,0.085,0.072,0.102
292,0.057,0.075,0.092
293,0.058,0.076,0.106
294,0.074,0.077,0.133
295,0.064,0.078,0.135
296,0.058,0.08,0.131
297,0.062,0.081,0.128
298,0.073,0.083,0.126
299,0.076,0.085,0.115
300,0.1,0.086,0.121
301,0.099,0.086,0.105
302,0.101,0.086,0.09
303,0.104,0.087,0.079
304,0.111,0.087,0.077
305,0.1,0.087,0.061
306,0.109,0.088,0.064
307,0.095,0.087,0.049
308,0.095,0.087,0.05
309,0.085,0.087,0.043
310,0.066,0.086,0.027
311,0.067,0.086,0.028
312,0.065,0.085,0.024
313,0.074,0.086,0.03
314,0.063,0.086,0.02
315,0.062,0.085,0.023
316,0.068,0.084,0.033
317,0.106,0.083,0.074
318,0.101,0.083,0.082
319,0.086,0.083,0.084
320,0.085,0.082,0.099
321,0.1,0.082,0.127
322,0.092,0.082,0.135
323,0.096,0.084,0.152
324,0.092,0.085,0.16
325,0.089,0.088,0.163
326,0.076,0.089,0.146
327,0.092,0.091,0.149
328,0.098,0.093,0.142
329,0.087,0.094,0.118
330,0.091,0.095,0.108
331,0.085,0.096,0.089
332,0.069,0.096,0.058
333,0.099,0.096,0.071
334,0.107,0.095,0.071
335,0.099,0.094,0.059
336,0.103,0.094,0.058
337,0.092,0.095,0.047
338,0.094,0.094,0.048
339,0.101,0.095,0.055
340,0.08,0.095,0.039
341,0.091,0.097,0.048
342,0.121,0.099,0.076
343,0.12,0.101,0.078
344,0.12,0.102,0.08
345,0.085,0.104,0.053
346,0.092,0.105,0.065
347,0.102,0.107,0.083
348,0.097,0.108,0.092
349,0.103,0.109,0.112
350,0.107,0.109,0.13
351,0.098,0.11,0.134
352,0.105,0.112,0.155
353,0.11,0.113,0.174
354,0.122,0.113,0.195
355,0.116,0.113,0.189
356,0.112,0.113,0.177
357,0.13,0.113,0.178
358,0.131,0.115,0.164
359,0.124,0.115,0.143
360,0.106,0.115,0.112
361,0.117,0.113,0.106
362,0.128,0.112,0.101
363,0.106,0.111,0.072
364,0.108,0.111,0.068
365,0.095,0.111,0.051
366,0.09,0.111,0.045
367,0.107,0.109,0.061
368,0.111,0.108,0.066
369,0.113,0.105,0.071
370,0.098,0.103,0.056
371,0.093,0.102,0.052
372,0.111,0.101,0.07
373,0.106,0.099,0.066
374,0.093,0.098,0.059
375,0.096,0.096,0.067
376,0.085,0.095,0.063
377,0.108,0.095,0.095
378,0.103,0.094,0.107
379,0.097,0.093,0.116
380,0.09,0.092,0.121
381,0.081,0.091,0.127
382,0.083,0.09,0.142
383,0.099,0.089,0.168
384,0.092,0.088,0.166
385,0.099,0.087,0.167
386,0.072,0.086,0.13
387,0.061,0.084,0.107
388,0.071,0.082,0.101
389,0.093,0.08,0.107
390,0.095,0.078,0.092
391,0.088,0.076,0.067
392,0.06,0.074,0.028
393,0.064,0.071,0.024
394,0.058,0.068,0.014
395,0.075,0.065,0.029
396,0.07,0.062,0.026
397,0.064,0.059,0.022
398,0.053,0.056,0.015
399,0.054,0.053,0.019
400,0.045,0.05,0.011
