lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.589,0.626,0.714
2,0.357,0.492,0.504
3,0.251,0.383,0.359
4,0.192,0.295,0.239
5,0.182,0.227,0.149
6,0.184,0.174,0.078
7,0.174,0.136,0.018
8,0.172,0.11,-0.019
9,0.18,0.093,-0.029
10,0.167,0.085,-0.043
11,0.137,0.082,-0.064
12,0.139,0.085,-0.061
13,0.123,0.092,-0.069
14,0.115,0.101,-0.073
15,0.101,0.112,-0.081
16,0.087,0.124,-0.093
17,0.1,0.136,-0.087
18,0.105,0.147,-0.087
19,0.128,0.158,-0.073
20,0.159,0.167,-0.05
21,0.156,0.175,-0.043
22,0.158,0.181,-0.015
23,0.127,0.186,0.011
24,0.13,0.188,0.074
25,0.16,0.189,0.173
26,0.19,0.179,0.277
27,0.209,0.175,0.368
28,0.204,0.174,0.427
29,0.222,0.173,0.48
30,0.203,0.173,0.466
31,0.185,0.172,0.41
32,0.184,0.169,0.343
33,0.175,0.166,0.258
34,0.146,0.161,0.161
35,0.137,0.154,0.08
36,0.11,0.145,0.004
37,0.102,0.136,-0.044
38,0.121,0.126,-0.053
39,0.128,0.116,-0.056
40,0.1,0.107,-0.077
41,0.11,0.1,-0.069
42,0.115,0.095,-0.066
43,0.101,0.092,-0.077
44,0.078,0.088,-0.092
45,0.07,0.085,-0.101
46,0.071,0.082,-0.104
47,0.061,0.079,-0.116
48,0.059,0.078,-0.12
49,0.074,0.08,-0.11
50,0.079,0.084,-0.096
51,0.081,0.089,-0.073
52,0.1,0.094,-0.024
53,0.096,0.099,0.027
54,0.097,0.103,0.099
55,0.111,0.106,0.185
56,0.118,0.109,0.269
57,0.107,0.112,0.332
58,0.142,0.114,0.4
59,0.142,0.115,0.419
60,0.147,0.115,0.398
61,0.133,0.115,0.332
62,0.112,0.114,0.248
63,0.106,0.114,0.169
64,0.098,0.112,0.091
65,0.075,0.109,0.016
66,0.087,0.106,-0.019
67,0.116,0.102,-0.03
68,0.142,0.097,-0.027
69,0.115,0.093,-0.045
70,0.094,0.09,-0.063
71,0.082,0.088,-0.075
72,0.073,0.086,-0.083
73,0.064,0.084,-0.094
74,0.06,0.084,-0.101
75,0.06,0.084,-0.102
76,0.063,0.084,-0.102
77,0.077,0.084,-0.095
78,0.089,0.083,-0.086
79,0.074,0.083,-0.086
80,0.076,0.083,-0.069
81,0.09,0.084,-0.034
82,0.097,0.086,0.014
83,0.091,0.089,0.069
84,0.111,0.091,0.152
85,0.11,0.093,0.224
86,0.101,0.094,0.288
87,0.105,0.094,0.342
88,0.121,0.093,0.384
89,0.105,0.09,0.366
90,0.098,0.088,0.319
91,0.077,0.087,0.245
92,0.049,0.084,0.164
93,0.058,0.081,0.106
94,0.056,0.075,0.045
95,0.056,0.069,-0.003
96,0.063,0.063,-0.033
97,0.064,0.056,-0.053
98,0.057,0.05,-0.065
99,0.056,0.043,-0.069
100,0.066,0.037,-0.064
101,0.074,0.033,-0.064
102,0.05,0.031,-0.083
103,0.039,0.03,-0.092
104,0.017,0.027,-0.109
105,-0.01,0.026,-0.128
106,-0.019,0.027,-0.138
107,-0.002,0.027,-0.129
108,0.003,0.029,-0.121
109,0.008,0.032,-0.106
110,0.036,0.034,-0.062
111,0.055,0.037,-0.012
112,0.055,0.04,0.035
113,0.049,0.043,0.093
114,0.035,0.044,0.151
115,0.036,0.045,0.213
116,0.052,0.044,0.275
117,0.052,0.043,0.312
118,0.061,0.043,0.329
119,0.064,0.042,0.307
120,0.074,0.042,0.267
121,0.067,0.041,0.207
122,0.059,0.04,0.142
123,0.058,0.037,0.081
124,0.012,0.035,0.004
125,-0.013,0.031,-0.051
126,0.007,0.027,-0.065
127,0.037,0.022,-0.059
128,0.032,0.016,-0.073
129,-0.001,0.011,-0.1
130,-0.007,0.006,-0.108
131,-0.018,0.002,-0.121
132,-0.019,-0.001,-0.125
133,-0.016,-0.004,-0.123
134,-0.017,-0.005,-0.126
135,-0.012,-0.005,-0.125
136,-0.011,-0.006,-0.123
137,0.003,-0.007,-0.11
138,0.008,-0.008,-0.093
139,0.015,-0.007,-0.068
140,0.022,-0.005,-0.036
141,0.0,-0.001,-0.013
142,0.003,0.002,0.036
143,-0.007,0.006,0.084
144,-0.003,0.008,0.146
145,0.015,0.01,0.21
146,0.012,0.011,0.254
147,0.011,0.013,0.28
148,0.012,0.014,0.278
149,0.016,0.014,0.247
150,0.001,0.014,0.189
151,0.002,0.015,0.135
152,0.018,0.014,0.092
153,0.019,0.013,0.044
154,0.01,0.011,0.001
155,0.021,0.009,-0.023
156,0.019,0.007,-0.046
157,0.011,0.005,-0.07
158,-0.004,0.001,-0.094
159,0.014,-0.002,-0.093
160,0.012,-0.005,-0.098
161,0.003,-0.006,-0.106
162,-0.011,-0.006,-0.116
163,-0.048,-0.007,-0.138
164,-0.029,-0.008,-0.125
165,-0.012,-0.01,-0.112
166,-0.01,-0.013,-0.105
167,-0.003,-0.014,-0.09
168,-0.004,-0.015,-0.081
169,-0.015,-0.014,-0.066
170,-0.034,-0.013,-0.048
171,-0.031,-0.013,-0.009
172,-0.014,-0.012,0.046
173,-0.009,-0.011,0.101
174,-0.001,-0.011,0.16
175,-0.008,-0.011,0.2
176,-0.01,-0.01,0.235
177,-0.018,-0.008,0.246
178,-0.006,-0.007,0.245
179,0.003,-0.006,0.217
180,0.026,-0.004,0.189
181,0.031,-0.003,0.14
182,0.012,-0.003,0.076
183,-0.025,-0.003,0.008
184,-0.034,-0.003,-0.037
185,-0.029,-0.005,-0.067
186,-0.016,-0.006,-0.081
187,0.002,-0.009,-0.081
188,0.007,-0.012,-0.087
189,0.006,-0.013,-0.093
190,-0.017,-0.015,-0.11
191,-0.027,-0.017,-0.121
192,-0.039,-0.018,-0.129
193,-0.026,-0.019,-0.117
194,-0.004,-0.02,-0.1
195,-0.016,-0.021,-0.106
196,-0.02,-0.02,-0.103
197,-0.017,-0.02,-0.092
198,0.0,-0.019,-0.067
199,-0.016,-0.018,-0.054
200,-0.035,-0.018,-0.036
201,-0.04,-0.018,0.0
202,-0.033,-0.017,0.054
203,-0.035,-0.015,0.105
204,-0.024,-0.013,0.161
205,-0.014,-0.012,0.209
206,0.0,-0.012,0.248
207,0.002,-0.014,0.254
208,0.004,-0.015,0.234
209,-0.003,-0.015,0.193
210,-0.007,-0.015,0.146
211,0.015,-0.014,0.11
212,0.01,-0.014,0.061
213,-0.008,-0.015,0.005
214,-0.029,-0.016,-0.045
215,-0.035,-0.017,-0.078
216,-0.034,-0.018,-0.1
217,-0.031,-0.019,-0.112
218,-0.03,-0.019,-0.123
219,-0.022,-0.018,-0.122
220,-0.021,-0.019,-0.122
221,-0.017,-0.018,-0.117
222,-0.018,-0.016,-0.114
223,-0.019,-0.014,-0.114
224,-0.006,-0.012,-0.103
225,-0.017,-0.011,-0.103
226,-0.023,-0.009,-0.095
227,-0.009,-0.007,-0.078
228,-0.003,-0.004,-0.062
229,0.006,-0.0,-0.033
230,0.004,0.004,-0.003
231,0.012,0.007,0.045
232,0.01,0.009,0.097
233,0.008,0.01,0.149
234,0.009,0.01,0.199
235,0.012,0.011,0.24
236,0.031,0.011,0.274
237,0.026,0.01,0.269
238,0.022,0.009,0.239
239,0.014,0.008,0.192
240,0.02,0.006,0.147
241,0.012,0.004,0.087
242,-0.005,0.002,0.025
243,-0.007,-0.001,-0.023
244,-0.014,-0.002,-0.064
245,-0.033,-0.004,-0.103
246,-0.02,-0.005,-0.112
247,-0.017,-0.006,-0.12
248,-0.004,-0.007,-0.117
249,0.001,-0.007,-0.113
250,-0.008,-0.008,-0.114
251,-0.019,-0.009,-0.118
252,-0.03,-0.008,-0.122
253,-0.007,-0.007,-0.101
254,0.0,-0.005,-0.091
255,0.015,-0.003,-0.077
256,0.037,-0.0,-0.06
257,0.008,0.002,-0.073
258,0.0,0.005,-0.066
259,-0.008,0.007,-0.047
260,-0.001,0.009,-0.004
261,-0.004,0.011,0.044
262,0.002,0.012,0.105
263,0.018,0.014,0.171
264,0.043,0.015,0.237
265,0.029,0.016,0.267
266,0.02,0.014,0.279
267,0.014,0.013,0.262
268,-0.006,0.012,0.213
269,-0.001,0.011,0.165
270,0.004,0.01,0.108
271,0.014,0.008,0.053
272,0.02,0.006,-0.002
273,0.017,0.004,-0.045
274,0.009,0.001,-0.083
275,0.001,-0.002,-0.113
276,-0.012,-0.006,-0.133
277,-0.017,-0.008,-0.141
278,-0.022,-0.009,-0.143
279,-0.021,-0.009,-0.139
280,-0.002,-0.01,-0.125
281,-0.003,-0.011,-0.12
282,0.006,-0.011,-0.109
283,-0.002,-0.011,-0.107
284,-0.009,-0.009,-0.107
285,-0.016,-0.006,-0.11
286,-0.027,-0.004,-0.115
287,-0.028,-0.001,-0.111
288,-0.002,0.002,-0.075
289,0.013,0.006,-0.032
290,0.001,0.009,0.008
291,-0.011,0.011,0.06
292,0.005,0.013,0.132
293,0.011,0.013,0.197
294,0.035,0.015,0.265
295,0.041,0.015,0.302
296,0.029,0.016,0.297
297,0.029,0.016,0.262
298,0.042,0.016,0.217
299,0.036,0.015,0.145
300,0.018,0.013,0.067
301,0.002,0.01,-0.005
302,0.01,0.007,-0.051
303,0.007,0.004,-0.092
304,-0.001,0.0,-0.12
305,-0.012,-0.002,-0.141
306,-0.029,-0.005,-0.159
307,-0.024,-0.008,-0.155
308,-0.02,-0.011,-0.147
309,-0.009,-0.013,-0.139
310,-0.015,-0.015,-0.139
311,-0.02,-0.016,-0.14
312,-0.036,-0.015,-0.147
313,-0.025,-0.013,-0.135
314,-0.002,-0.01,-0.116
315,0.002,-0.007,-0.11
316,0.007,-0.004,-0.106
317,0.019,0.001,-0.09
318,-0.003,0.007,-0.075
319,-0.001,0.013,-0.032
320,-0.007,0.018,0.024
321,0.011,0.022,0.105
322,0.015,0.027,0.178
323,0.026,0.03,0.249
324,0.054,0.032,0.311
325,0.062,0.033,0.332
326,0.056,0.034,0.303
327,0.049,0.034,0.249
328,0.045,0.033,0.178
329,0.031,0.031,0.1
330,0.039,0.028,0.042
331,0.032,0.026,-0.021
332,0.018,0.024,-0.075
333,0.028,0.021,-0.099
334,0.025,0.017,-0.117
335,0.006,0.014,-0.137
336,0.001,0.01,-0.143
337,-0.006,0.007,-0.148
338,-0.009,0.006,-0.148
339,0.002,0.006,-0.139
340,0.0,0.006,-0.136
341,-0.018,0.006,-0.145
342,-0.009,0.007,-0.135
343,-0.0,0.007,-0.128
344,0.005,0.009,-0.127
345,0.005,0.011,-0.129
346,0.019,0.014,-0.114
347,0.027,0.017,-0.088
348,0.03,0.021,-0.047
349,0.027,0.025,0.007
350,0.027,0.028,0.077
351,0.034,0.031,0.155
352,0.046,0.034,0.236
353,0.046,0.035,0.292
354,0.03,0.036,0.316
355,0.04,0.036,0.315
356,0.062,0.035,0.286
357,0.056,0.035,0.22
358,0.045,0.035,0.141
359,0.025,0.033,0.058
360,0.027,0.029,-0.004
361,0.019,0.025,-0.059
362,-0.004,0.019,-0.11
363,-0.004,0.014,-0.131
364,0.002,0.01,-0.135
365,0.005,0.006,-0.135
366,0.008,0.004,-0.134
367,0.018,0.003,-0.128
368,0.005,0.002,-0.136
369,0.005,0.001,-0.133
370,0.001,0.001,-0.137
371,0.004,0.001,-0.136
372,-0.013,0.001,-0.146
373,-0.019,0.003,-0.149
374,-0.016,0.004,-0.148
375,0.001,0.006,-0.134
376,0.02,0.009,-0.107
377,0.014,0.012,-0.078
378,0.022,0.015,-0.024
379,-0.001,0.018,0.027
380,-0.002,0.02,0.1
381,0.003,0.022,0.178
382,0.03,0.023,0.26
383,0.062,0.024,0.325
384,0.067,0.024,0.345
385,0.052,0.024,0.305
386,0.034,0.023,0.234
387,0.01,0.021,0.146
388,-0.015,0.018,0.057
389,-0.014,0.015,-0.006
390,-0.015,0.011,-0.063
391,-0.0,0.007,-0.095
392,0.011,0.003,-0.116
393,0.026,-0.001,-0.115
394,0.003,-0.004,-0.133
395,0.001,-0.007,-0.138
396,-0.015,-0.008,-0.148
397,-0.022,-0.008,-0.153
398,0.004,-0.006,-0.136
399,0.004,-0.001,-0.135
400,0.0,0.007,-0.137
