lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.459,0.566,0.51
2,0.28,0.443,0.331
3,0.207,0.344,0.242
4,0.177,0.267,0.192
5,0.195,0.209,0.192
6,0.178,0.166,0.162
7,0.166,0.136,0.139
8,0.183,0.117,0.144
9,0.181,0.107,0.139
10,0.156,0.103,0.111
11,0.163,0.105,0.114
12,0.169,0.11,0.11
13,0.141,0.117,0.076
14,0.149,0.126,0.075
15,0.158,0.136,0.082
16,0.145,0.145,0.075
17,0.132,0.153,0.07
18,0.121,0.16,0.069
19,0.114,0.166,0.07
20,0.121,0.169,0.079
21,0.137,0.171,0.099
22,0.145,0.17,0.114
23,0.143,0.168,0.126
24,0.142,0.164,0.141
25,0.132,0.158,0.149
26,0.145,0.14,0.18
27,0.157,0.132,0.209
28,0.137,0.127,0.211
29,0.127,0.125,0.213
30,0.123,0.122,0.207
31,0.113,0.119,0.185
32,0.116,0.118,0.165
33,0.11,0.117,0.138
34,0.1,0.114,0.11
35,0.104,0.111,0.101
36,0.114,0.109,0.094
37,0.118,0.107,0.086
38,0.107,0.104,0.07
39,0.104,0.101,0.065
40,0.083,0.097,0.044
41,0.099,0.094,0.056
42,0.077,0.09,0.027
43,0.071,0.085,0.013
44,0.062,0.08,-0.002
45,0.078,0.077,0.013
46,0.068,0.074,0.012
47,0.079,0.071,0.029
48,0.081,0.068,0.038
49,0.074,0.064,0.039
50,0.094,0.061,0.062
51,0.084,0.058,0.06
52,0.065,0.053,0.053
53,0.047,0.049,0.05
54,0.049,0.045,0.07
55,0.006,0.041,0.049
56,0.012,0.039,0.074
57,0.046,0.036,0.125
58,0.033,0.034,0.126
59,0.018,0.032,0.113
60,0.017,0.031,0.1
61,0.006,0.03,0.071
62,0.042,0.03,0.082
63,0.023,0.029,0.046
64,0.021,0.027,0.031
65,0.015,0.025,0.014
66,0.049,0.022,0.035
67,0.041,0.019,0.021
68,0.017,0.016,-0.003
69,0.002,0.014,-0.02
70,0.028,0.012,-0.0
71,0.005,0.01,-0.027
72,0.02,0.009,-0.023
73,0.029,0.007,-0.024
74,0.013,0.006,-0.043
75,0.018,0.004,-0.035
76,0.024,0.002,-0.023
77,-0.016,-0.0,-0.053
78,-0.0,-0.002,-0.033
79,-0.022,-0.003,-0.049
80,-0.032,-0.004,-0.051
81,-0.009,-0.004,-0.022
82,-0.017,-0.003,-0.017
83,-0.026,-0.003,-0.011
84,-0.027,-0.003,0.008
85,-0.037,-0.002,0.016
86,-0.006,-0.001,0.059
87,0.008,0.001,0.085
88,0.025,0.001,0.109
89,0.035,0.001,0.114
90,0.017,0.002,0.081
91,0.019,0.003,0.063
92,0.016,0.003,0.04
93,0.01,0.002,0.021
94,0.015,0.003,0.018
95,0.01,0.005,0.002
96,0.01,0.004,-0.007
97,0.0,0.004,-0.021
98,-0.003,0.002,-0.026
99,-0.003,-0.001,-0.029
100,-0.033,-0.004,-0.06
101,-0.018,-0.008,-0.053
102,-0.011,-0.012,-0.053
103,-0.02,-0.014,-0.065
104,-0.023,-0.017,-0.066
105,-0.011,-0.018,-0.05
106,-0.015,-0.019,-0.051
107,-0.027,-0.019,-0.057
108,-0.015,-0.02,-0.045
109,-0.027,-0.019,-0.05
110,-0.002,-0.017,-0.021
111,-0.004,-0.014,-0.013
112,-0.006,-0.01,-0.003
113,-0.013,-0.006,0.006
114,-0.017,-0.003,0.015
115,-0.013,0.001,0.033
116,-0.025,0.004,0.038
117,-0.012,0.007,0.061
118,-0.011,0.009,0.063
119,0.022,0.01,0.083
120,0.048,0.011,0.092
121,0.042,0.012,0.07
122,0.035,0.011,0.047
123,0.039,0.011,0.039
124,0.023,0.011,0.016
125,0.006,0.011,-0.006
126,0.014,0.011,-0.004
127,-0.011,0.013,-0.03
128,0.01,0.013,-0.015
129,0.012,0.013,-0.016
130,0.015,0.013,-0.019
131,0.004,0.012,-0.035
132,0.01,0.01,-0.034
133,-0.01,0.01,-0.054
134,-0.005,0.01,-0.048
135,0.005,0.011,-0.037
136,-0.023,0.011,-0.061
137,0.001,0.011,-0.038
138,0.012,0.012,-0.025
139,0.019,0.012,-0.011
140,0.033,0.013,0.009
141,0.029,0.014,0.016
142,0.047,0.017,0.045
143,0.049,0.02,0.058
144,0.02,0.024,0.047
145,0.025,0.028,0.066
146,0.032,0.031,0.086
147,0.013,0.033,0.075
148,0.024,0.034,0.082
149,0.02,0.033,0.063
150,0.016,0.033,0.044
151,0.015,0.033,0.031
152,0.048,0.032,0.05
153,0.046,0.032,0.044
154,0.045,0.032,0.037
155,0.049,0.031,0.034
156,0.031,0.029,0.013
157,0.006,0.027,-0.015
158,0.025,0.025,-0.004
159,0.025,0.023,-0.006
160,0.014,0.02,-0.021
161,0.043,0.018,0.003
162,0.026,0.017,-0.015
163,0.024,0.016,-0.016
164,0.011,0.014,-0.027
165,0.015,0.013,-0.022
166,-0.029,0.012,-0.059
167,-0.005,0.011,-0.034
168,-0.012,0.009,-0.033
169,0.002,0.005,-0.013
170,0.015,0.003,0.006
171,0.021,0.001,0.019
172,0.011,-0.002,0.02
173,0.007,-0.003,0.027
174,-0.005,-0.005,0.027
175,-0.014,-0.007,0.028
176,-0.002,-0.009,0.048
177,-0.021,-0.01,0.037
178,-0.012,-0.012,0.043
179,0.008,-0.013,0.052
180,-0.018,-0.013,0.018
181,-0.02,-0.015,0.001
182,-0.019,-0.015,-0.008
183,0.005,-0.015,0.006
184,-0.02,-0.015,-0.025
185,-0.023,-0.015,-0.036
186,-0.024,-0.014,-0.044
187,-0.024,-0.015,-0.05
188,-0.029,-0.016,-0.058
189,-0.031,-0.018,-0.063
190,-0.038,-0.02,-0.071
191,-0.01,-0.023,-0.048
192,-0.012,-0.024,-0.05
193,-0.007,-0.025,-0.044
194,-0.02,-0.025,-0.052
195,-0.035,-0.025,-0.062
196,-0.016,-0.026,-0.043
197,-0.017,-0.029,-0.04
198,-0.004,-0.032,-0.021
199,-0.015,-0.034,-0.025
200,-0.02,-0.034,-0.021
201,-0.046,-0.034,-0.037
202,-0.045,-0.034,-0.03
203,-0.059,-0.034,-0.033
204,-0.049,-0.034,-0.011
205,-0.044,-0.034,0.008
206,-0.047,-0.033,0.014
207,-0.041,-0.033,0.021
208,-0.051,-0.032,0.004
209,-0.052,-0.033,-0.007
210,-0.04,-0.032,-0.007
211,-0.022,-0.032,-0.001
212,0.003,-0.031,0.012
213,-0.013,-0.03,-0.013
214,-0.019,-0.03,-0.027
215,-0.033,-0.029,-0.046
216,-0.026,-0.027,-0.047
217,-0.03,-0.027,-0.056
218,-0.023,-0.027,-0.056
219,-0.006,-0.029,-0.043
220,-0.007,-0.03,-0.045
221,-0.01,-0.03,-0.047
222,-0.05,-0.032,-0.08
223,-0.063,-0.033,-0.089
224,-0.058,-0.036,-0.081
225,-0.036,-0.038,-0.06
226,-0.032,-0.041,-0.054
227,-0.044,-0.043,-0.059
228,-0.053,-0.045,-0.061
229,-0.042,-0.047,-0.045
230,-0.052,-0.048,-0.047
231,-0.036,-0.049,-0.025
232,-0.05,-0.047,-0.03
233,-0.052,-0.046,-0.02
234,-0.056,-0.044,-0.012
235,-0.05,-0.042,0.005
236,-0.055,-0.039,0.01
237,-0.037,-0.036,0.027
238,-0.037,-0.035,0.019
239,-0.034,-0.033,0.012
240,-0.025,-0.031,0.01
241,-0.025,-0.029,-0.001
242,-0.013,-0.027,-0.002
243,-0.01,-0.026,-0.011
244,-0.036,-0.026,-0.042
245,-0.019,-0.026,-0.036
246,-0.019,-0.027,-0.044
247,-0.024,-0.028,-0.053
248,-0.025,-0.028,-0.056
249,-0.013,-0.027,-0.051
250,-0.026,-0.028,-0.064
251,-0.004,-0.028,-0.045
252,-0.023,-0.029,-0.06
253,-0.038,-0.029,-0.067
254,-0.044,-0.028,-0.067
255,-0.058,-0.028,-0.075
256,-0.064,-0.028,-0.077
257,-0.028,-0.028,-0.041
258,-0.029,-0.027,-0.039
259,-0.034,-0.026,-0.036
260,-0.027,-0.026,-0.023
261,-0.034,-0.026,-0.02
262,-0.029,-0.025,-0.006
263,-0.022,-0.024,0.015
264,-0.013,-0.022,0.038
265,-0.009,-0.02,0.055
266,0.009,-0.019,0.077
267,-0.001,-0.019,0.063
268,-0.007,-0.018,0.049
269,-0.021,-0.018,0.025
270,-0.014,-0.018,0.018
271,-0.025,-0.019,-0.005
272,-0.025,-0.019,-0.02
273,-0.002,-0.019,-0.009
274,-0.008,-0.018,-0.023
275,-0.033,-0.018,-0.053
276,-0.044,-0.019,-0.069
277,-0.047,-0.02,-0.079
278,-0.026,-0.022,-0.066
279,-0.022,-0.023,-0.069
280,-0.023,-0.024,-0.074
281,-0.026,-0.025,-0.074
282,-0.02,-0.025,-0.062
283,-0.016,-0.026,-0.05
284,-0.003,-0.026,-0.03
285,-0.021,-0.025,-0.041
286,-0.05,-0.023,-0.062
287,-0.024,-0.021,-0.035
288,-0.019,-0.018,-0.028
289,-0.007,-0.016,-0.012
290,0.006,-0.013,0.008
291,-0.006,-0.011,0.008
292,-0.014,-0.008,0.014
293,0.007,-0.006,0.049
294,0.002,-0.004,0.061
295,-0.016,-0.001,0.057
296,-0.015,0.002,0.063
297,-0.023,0.005,0.046
298,-0.011,0.008,0.043
299,0.026,0.01,0.063
300,0.012,0.012,0.035
301,0.012,0.014,0.017
302,0.03,0.016,0.019
303,0.021,0.019,0.001
304,0.043,0.02,0.014
305,0.036,0.02,0.002
306,0.03,0.02,-0.011
307,0.015,0.02,-0.032
308,-0.005,0.02,-0.054
309,0.007,0.02,-0.048
310,0.023,0.02,-0.034
311,0.044,0.02,-0.01
312,0.023,0.02,-0.02
313,0.025,0.02,-0.009
314,0.022,0.021,-0.006
315,0.008,0.021,-0.014
316,0.015,0.02,-0.006
317,0.031,0.019,0.009
318,0.011,0.018,-0.002
319,-0.006,0.017,-0.006
320,0.007,0.015,0.016
321,0.013,0.014,0.035
322,0.01,0.015,0.048
323,0.005,0.017,0.064
324,0.016,0.018,0.09
325,0.032,0.019,0.111
326,0.034,0.02,0.108
327,0.039,0.022,0.096
328,0.042,0.024,0.081
329,0.033,0.027,0.056
330,0.024,0.027,0.03
331,0.014,0.026,0.003
332,0.016,0.025,-0.005
333,0.007,0.025,-0.023
334,0.023,0.026,-0.01
335,0.026,0.028,-0.011
336,0.03,0.029,-0.014
337,0.025,0.029,-0.025
338,0.025,0.029,-0.031
339,0.048,0.027,-0.016
340,0.042,0.025,-0.02
341,0.033,0.025,-0.024
342,0.025,0.024,-0.021
343,0.02,0.022,-0.015
344,0.03,0.021,0.0
345,-0.001,0.021,-0.024
346,0.008,0.02,-0.012
347,0.031,0.019,0.013
348,0.016,0.018,0.009
349,-0.0,0.017,0.008
350,0.007,0.017,0.026
351,0.012,0.017,0.046
352,0.013,0.017,0.066
353,0.035,0.017,0.106
354,0.045,0.016,0.125
355,0.036,0.015,0.118
356,0.009,0.015,0.079
357,-0.013,0.015,0.038
358,-0.004,0.015,0.027
359,0.008,0.016,0.02
360,0.018,0.017,0.014
361,0.022,0.018,0.005
362,0.048,0.019,0.018
363,0.025,0.02,-0.009
364,0.005,0.021,-0.031
365,0.002,0.021,-0.037
366,0.015,0.019,-0.032
367,0.007,0.018,-0.045
368,0.029,0.017,-0.031
369,0.01,0.015,-0.051
370,0.032,0.012,-0.028
371,0.029,0.009,-0.022
372,0.021,0.007,-0.019
373,0.007,0.003,-0.023
374,-0.008,0.0,-0.031
375,-0.006,-0.001,-0.025
376,-0.013,-0.004,-0.028
377,0.003,-0.007,-0.005
378,0.012,-0.009,0.015
379,-0.012,-0.012,0.007
380,-0.013,-0.014,0.022
381,-0.019,-0.015,0.034
382,-0.027,-0.016,0.044
383,-0.021,-0.017,0.065
384,-0.04,-0.017,0.053
385,-0.021,-0.017,0.06
386,-0.019,-0.016,0.045
387,-0.017,-0.015,0.025
388,-0.024,-0.014,-0.002
389,-0.008,-0.012,-0.003
390,0.003,-0.01,-0.008
391,-0.007,-0.008,-0.027
392,0.004,-0.007,-0.024
393,0.004,-0.005,-0.028
394,0.011,-0.004,-0.023
395,-0.002,-0.003,-0.038
396,-0.004,-0.004,-0.044
397,-0.016,-0.005,-0.06
398,-0.027,-0.009,-0.075
399,-0.023,-0.014,-0.071
400,-0.005,-0.021,-0.05
