gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2420,149,5.21696138381958,39.6948051452637,116.377243041992,3670144,2422,71,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-02 17:00:12.754379,90.6983526662849,67.91944102024307,55.151882552775994,0.022723565940338194,1.0,-67.88,3.3166247903554,-68.12,4.9731,6.4003,8.3192,0.5904,3.4219,3.08,2.503366267651298,7
101101,npp,1484,2959,2.184161901474,39.6967849731445,116.378684997559,3670144,1483,2385,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-02 18:40:51.590175,-72.5045322025379,44.83423483967117,38.64225665261224,0.0036874939217032355,18.0,44.79,1.5732132722552272,44.38,3.3981,4.3714,5.7531,0.8644,2.3883,1.888,1.7944260693648313,7
101348,npp,79,1917,3.29656481742859,39.6922836303711,116.381523132324,3670144,79,1489,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-04 18:03:16.231653,95.65962890684763,6.7806372585312,6.0022861450983,0.04259426403518189,12.0,-6.79,1.0,-7.54,2.6892,3.6296,5.1782,1.0411,3.4456,3.432,2.351126975416629,7
101472,npp,2414,1389,4.32011127471924,39.6941261291504,116.37580871582,3670144,2413,1045,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-05 17:44:24.105765,97.15314554741046,34.13306587584162,29.79896560926067,0.08178438859130586,9.0,-34.15,1.2937979144666532,-34.66,3.3105,4.8584,6.8979,0.7778,3.3626,3.36,1.2846374726096612,7
101595,npp,1649,853,8.70832633972168,39.6945495605469,116.37858581543,3670144,1652,643,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-06 17:25:30.202573,95.04653860261358,52.751271644488554,44.82899311374969,0.142541829974493,6.0,-52.75,1.9513309067639726,-53.13,3.914,5.5707,7.9149,0.6783,5.3866,5.9069,2.28975524156678,7
101604,npp,493,3628,9.74192905426025,39.6994667053223,116.37712097168,3670144,491,2942,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-06 19:05:45.908043,-68.42212985970247,62.454219659764085,51.75101584859392,0.09092828410692368,23.0,62.39,2.6065528283652384,62.15,4.3093,6.3311,8.935,0.5968,5.0872,5.8143,3.506901769532912,7
101718,npp,854,324,9.31451892852783,39.6983528137207,116.377197265625,3670144,855,175,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-07 17:06:30.964105,91.57724517433435,64.83817767590054,53.28427263483126,0.09358747958925584,2.0,-64.8,2.8345692104261015,-65.06,4.3668,6.5143,9.3081,0.5801,4.7665,5.403,3.028121963764399,7
101726,npp,2924,3130,5.85531377792358,39.6944580078125,116.37914276123,3670144,2923,2505,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-07 18:47:04.462687,-71.63498358292888,50.265051983478656,42.93126526289961,0.07473861910409738,20.0,50.21,1.7549928774784245,49.82,3.4912,5.2807,7.0368,0.7156,4.1061,4.1898,2.293231081295234,7
101848,npp,2252,2613,5.47769212722778,39.6972160339355,116.376930236816,3670144,2252,2110,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-08 18:28:19.458450,-74.14599903794351,31.21967079127521,27.327352036300738,0.05311752294209849,16.0,31.17,1.2365102219381485,30.64,2.8893,3.8826,5.522,0.9732,5.0687,5.331,3.9830885151723603,7
102343,npp,2339,500,4.62948703765869,39.6965103149414,116.375946044922,3670176,2341,302,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-12 17:12:49.148670,92.92992877465373,61.3438383193505,51.003879924702055,0.0004722193034516489,3.0,-61.32,2.5331140255951103,-61.61,4.2558,5.6684,8.1328,0.6666,3.3685,3.0861,3.0861,7
102351,npp,1286,3300,2.63339400291443,39.6940879821777,116.381301879883,3670144,1287,2646,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-12 18:53:17.308713,-70.97717014256024,54.939685703545656,46.47046976524281,0.006399151933047818,21.0,54.88,2.0682789409984763,54.52,4.0416,4.8158,6.9233,0.7846,2.7234,2.0662,1.9038149732525274,7
102473,npp,623,2786,2.44944477081299,39.6968383789062,116.379180908203,3670144,626,2242,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-13 18:34:32.294223,-73.33677346216706,38.5428392194007,33.4969046694266,0.0015820333783473312,17.0,38.5,1.357151599901897,37.98,2.9839,4.0031,5.7691,0.9439,2.6338,2.3121,2.2719542845761174,7
102593,npp,3004,2268,2.96513032913208,39.6947059631348,116.377777099609,3670176,3004,1823,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-14 18:15:45.499112,-74.61315430500278,13.532601847356545,11.961470768401954,8.125090442955067e-05,14.0,13.49,1.015504800579495,12.81,2.5647,3.7476,5.7683,1.0083,3.0081,2.9897,2.9897,7
102714,npp,2269,1742,1.63351261615753,39.6918258666992,116.381393432617,3670176,2268,1325,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-15 17:56:55.144781,98.40826216319951,16.694695044571237,14.74013414932258,2.203335732542941e-09,11.0,-16.72,1.0442604737599883,-17.38,2.6377,3.1822,4.9814,1.1874,2.2956,1.9397,1.9397,7
102835,npp,1521,1211,2.51986217498779,39.6982192993164,116.382202148438,3670176,1523,897,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-16 17:38:03.015828,97.28213870930512,41.24925234822617,35.72999669564304,8.799265759199291e-14,8.0,-41.27,1.4276677814245327,-41.74,3.4135,4.4092,6.4322,0.857,2.4553,2.1595,2.1595,7
102844,npp,264,3955,5.8243989944458,39.6932373046875,116.38117980957,3670176,264,3145,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-16 19:18:08.045724,-66.7351302486562,68.3174799728331,55.39708012321867,3.2813395349652774e-05,25.0,68.24,3.3166247903554,67.99,4.6956,5.7245,7.7543,0.6601,3.8088,3.8446,3.8446,7
103556,npp,2217,852,2.39245772361755,39.6957740783691,116.383056640625,3670176,2217,643,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-22 17:25:21.973408,94.32067680986269,52.79112613950956,44.862536127416156,2.1866570477797146e-21,6.0,-52.78,1.9513309067639726,-53.13,3.914,5.5707,7.9149,0.6783,2.1499,1.6228,1.6228,7
103802,npp,2817,2613,3.20656967163086,39.6947402954102,116.374923706055,3670176,2818,2110,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-24 18:28:13.014920,-75.6054329747148,31.217002199773336,27.32670633195586,6.70808523880198e-19,16.0,31.17,1.2365102219381485,30.64,2.8893,3.8826,5.522,0.9732,3.2319,3.1207,3.1207,7
103918,npp,2114,2093,3.07289910316467,39.6984519958496,116.377174377441,3670176,2114,1658,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-25 18:09:24.456682,-77.97532632601789,3.4525015866558153,3.0575946955016513,2.5658739481486096e-17,13.0,3.43,1.0,2.73,2.7068,3.7786,4.9315,1.0,3.0729,3.0729,3.0729,7
104036,npp,1384,1565,4.09435725212097,39.6960830688477,116.377159118652,3670176,1384,1175,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-26 17:50:32.339222,98.38628460487169,25.970555698220622,22.8215443001037,1.1098970211442248e-14,10.0,-25.99,1.1367971201176101,-26.54,3.0804,4.3261,6.1017,0.8735,3.5748,3.5763,3.5763,7
104270,npp,2894,498,3.81433296203613,39.693904876709,116.379280090332,3670176,2891,300,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-28 17:12:39.205488,92.4785921489215,61.38116529777896,51.03115016415201,7.95293796138305e-07,3.0,-61.36,2.5331140255951103,-61.61,4.2558,5.6684,8.1328,0.6666,3.0467,2.5427,2.5427,7
104278,npp,1857,3299,7.31233596801758,39.6974258422852,116.377914428711,3686560,1860,2646,196611,3883171,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-28 18:53:09.145919,-71.26861993931095,54.90974699464653,46.45016367091117,3.4496380046338005e-14,21.0,54.86,2.0682789409984763,54.52,4.0416,4.8158,6.9233,0.7846,4.9857,5.7375,5.7375,7
104396,npp,1176,2785,3.93260884284973,39.6977729797363,116.376853942871,3686560,1176,2240,196611,3883171,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-04-29 18:34:24.146619,-73.92942662487741,38.49892732380509,33.4617030961782,1.4183856733157466e-10,17.0,38.46,1.357151599901897,37.98,2.9839,4.0031,5.7691,0.9439,3.7267,3.7121,3.7121,7
132912,npp,726,487,2.56287312507629,39.6967430114746,116.382858276367,3670176,727,291,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-18 17:11:41.248813,92.7487305374087,61.62102347479342,51.19146539595163,4.7974948718801085e-27,3.0,-61.59,2.5331140255951103,-61.61,4.2558,5.6684,8.1328,0.6666,2.5527,1.7085,1.7085,7
132912,npp,726,488,3.06987357139587,39.6964111328125,116.39176940918,3670176,727,291,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-18 17:11:41.248813,92.75441685929994,61.60019891194448,51.177474995596334,4.797803693200269e-27,3.0,-61.57,2.5331140255951103,-61.61,4.2558,5.6684,8.1328,0.6666,2.7528,2.0464,2.0464,7
133469,npp,679,1729,1.031933903694153,39.6980438232422,116.382698059082,3670176,679,1314,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-21 17:55:49.112044,99.47978814629127,17.418835684043458,15.375282331200564,1.5623451986422596e-27,11.0,-17.43,1.0442604737599883,-17.38,2.6377,3.1822,4.9814,1.1874,1.7195,1.2253,1.2253,7
133648,npp,3005,1196,4.39987134933472,39.6976051330566,116.376121520996,3670176,3004,885,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-22 17:36:55.229538,96.25633788859959,41.816507805507406,36.19498872688657,6.502083267124324e-25,8.0,-41.81,1.4867838833500562,-41.74,3.4135,4.4092,6.4322,0.857,3.7724,3.7707,3.7707,7
133660,npp,1752,3943,5.71433734893799,39.693000793457,116.380378723145,3670176,1752,3138,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-22 19:17:02.040495,-66.82064838299533,68.11534474512803,55.28088763824931,7.352102353965051e-29,25.0,68.04,3.3166247903554,67.99,4.6956,5.7245,7.7543,0.6601,3.7756,3.772,3.772,7
133827,npp,2231,662,2.97936129570007,39.6945991516113,116.378349304199,3670176,2231,444,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-23 17:17:59.567499,93.54605574370726,57.690173386352534,48.46564796739801,1.2655325819224597e-20,4.0,-57.67,2.2013981571160284,-57.64,4.407,6.0188,8.4747,0.6278,2.398,1.8705,1.8705,7
133840,npp,1130,3452,4.61427974700928,39.6995582580566,116.375846862793,3670176,1130,2798,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-23 18:58:22.391774,-69.80262721596849,58.65763696387649,49.15734840612027,1.3377718618496018e-26,22.0,58.61,2.253202848596432,58.59,4.5074,5.5973,7.5907,0.6751,3.3424,3.115,3.115,7
133840,npp,1130,3454,4.3506031036377,39.6948318481445,116.392723083496,3670176,1130,2798,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-23 18:58:22.391774,-69.79224262474203,58.704180121444466,49.190126974135886,1.3263552934421852e-26,22.0,58.66,2.253202848596432,58.59,4.5074,5.5973,7.5907,0.6751,3.2253,2.937,2.937,7
134009,npp,1427,137,7.98119592666626,39.695671081543,116.40209197998,3670176,1430,63,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-24 16:59:00.347054,90.76267632847338,68.10634998704884,55.26622371930224,4.3908484800258946e-15,1.0,-68.07,3.3166247903554,-68.12,4.9731,6.4003,8.3192,0.5904,4.2553,4.712,4.712,7
134009,npp,1427,134,3.78219723701477,39.6959609985352,116.375595092773,3670176,1430,63,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-24 16:59:00.347054,90.7458409837722,68.15466395407043,55.29420898414026,4.482131203079407e-15,1.0,-68.12,3.3166247903554,-68.12,4.9731,6.4003,8.3192,0.5904,2.9893,2.233,2.233,7
134023,npp,479,2947,2.11501216888428,39.6925964355469,116.381088256836,3670176,477,2376,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-24 18:39:39.185068,-72.54286770920149,44.4142586512474,38.30735322649602,1.6804306208158985e-22,18.0,44.38,1.5732132722552272,44.38,3.3981,4.3714,5.7531,0.8644,2.3444,1.8282,1.8282,7
134755,npp,642,839,5.12008476257324,39.6936798095703,116.381370544434,3670144,644,630,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-28 17:24:17.913354,94.62549275998295,53.150738445328486,45.1339307217474,0.015832782515313514,6.0,-53.13,1.9513309067639726,-53.13,3.914,5.5707,7.9149,0.6783,3.5477,3.473,3.0712269464554547,7
134755,npp,642,840,7.61932706832886,39.6931076049805,116.389999389648,3670144,644,630,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-28 17:24:17.913354,94.63077606774664,53.123908018034484,45.11372603899515,0.015824739003907767,6.0,-53.1,1.9513309067639726,-53.13,3.914,5.5707,7.9149,0.6783,4.8285,5.1682,4.7666310587860306,7
134766,npp,2563,3617,3.02679300308228,39.6935729980469,116.376373291016,3670176,2565,2934,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-28 19:04:35.400150,-69.03524308836968,62.22481369661438,51.60343086746839,0.0002843361899691867,23.0,62.17,2.6065528283652384,62.15,4.3093,6.3311,8.935,0.5968,2.5109,1.8065,1.8065,7
134929,npp,2919,310,8.8551721572876,39.6946029663086,116.381202697754,3670144,2920,166,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-29 17:05:18.696784,91.52539004689227,65.09794177354313,53.452167569850616,0.051033532723375664,2.0,-65.06,2.898275349237888,-65.06,4.3668,6.5143,9.3081,0.5801,4.5863,5.1365,3.841471898931557,7
134943,npp,1920,3118,3.93408417701721,39.693531036377,116.382286071777,3670144,1923,2497,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-29 18:45:52.196667,-71.5567859948959,49.88926208820547,42.643612849436416,0.018511290996688676,20.0,49.85,1.7549928774784245,49.82,3.4912,5.2807,7.0368,0.7156,3.0113,2.8151,2.345357053578685,7
135127,npp,1248,2600,6.69414806365967,39.6943130493164,116.38028717041,3670144,1250,2101,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-30 18:27:07.215500,-73.99323185283485,30.630468379464634,26.826293112576387,0.07233898335153258,16.0,30.59,1.184412938166907,30.64,2.8893,3.8826,5.522,0.9732,6.1524,6.5149,4.679224293386674,7
135317,npp,548,2081,8.53222465515137,39.6924095153809,116.383491516113,3670144,548,1645,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-31 18:08:20.457596,-75.356604538938,2.7592944863963504,2.443791815191103,0.14577742116665293,13.0,2.73,1.0,2.73,2.7068,3.7786,4.9315,1.0,8.5322,8.5322,4.832948804998312,7
135317,npp,548,2080,8.69894504547119,39.693775177002,116.374992370605,3670144,548,1645,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-08-31 18:08:20.457596,-75.29876742617519,2.7017932094250345,2.392873569408318,0.1457894570645319,13.0,2.68,1.0,2.73,2.7068,3.7786,4.9315,1.0,8.6989,8.6989,4.999343381776695,7
135679,npp,2119,1018,3.56679654121399,39.6943206787109,116.380615234375,3670144,2119,748,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-02 17:30:34.487483,95.5475036740328,47.910572434707056,41.09314327185403,0.10439354527044013,7.0,-47.9,1.646109783506203,-47.87,3.5668,5.0946,7.289,0.7417,2.8505,2.6455,-0.00359300769327886,7
135866,npp,1333,486,4.07579135894775,39.6985015869141,116.380653381348,3670144,1335,291,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-03 17:11:37.054771,92.81329677929376,61.63862080218879,51.2047688188608,0.0793878271854236,3.0,-61.61,2.5331140255951103,-61.61,4.2558,5.6684,8.1328,0.6666,3.1499,2.717,0.7024526700089204,7
135866,npp,1333,488,11.8789539337158,39.6978302001953,116.398468017578,3670144,1335,291,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-03 17:11:37.054771,92.82470952331563,61.596995741281525,51.176806270125816,0.0793978057762824,3.0,-61.57,2.5331140255951103,-61.61,4.2558,5.6684,8.1328,0.6666,6.2304,7.9187,5.903899453057603,7
135879,npp,284,3286,3.95366454124451,39.6950759887695,116.375633239746,3670144,283,2633,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-03 18:52:05.216977,-70.8104329250442,54.575124603443,46.20291566749841,0.08254611751322456,21.0,54.53,2.0682789409984763,54.52,4.0416,4.8158,6.9233,0.7846,3.3618,3.1022,1.0075078219537223,7
135879,npp,284,3288,3.8697817325592,39.690803527832,116.391716003418,3670144,283,2633,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-03 18:52:05.216977,-70.80049856207845,54.625561900695295,46.24032113168546,0.08254785522333813,21.0,54.58,2.0682789409984763,54.52,4.0416,4.8158,6.9233,0.7846,3.3212,3.0363,0.9415637257818825,7
136066,npp,2693,2773,2.78672933578491,39.6953315734863,116.37760925293,3670144,2694,2229,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-04 18:33:22.015581,-74.30177336845458,38.01190395369986,33.05658613514261,0.0661341293556484,17.0,37.98,1.357151599901897,37.98,2.9839,4.0031,5.7691,0.9439,2.8823,2.6304,0.9521788112083687,7
136256,npp,2001,2255,3.30013942718506,39.695686340332,116.381057739258,3670144,2001,1811,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-05 18:14:35.259004,-77.89978769795424,12.7682245401073,11.288756421874835,0.048346540886188526,14.0,12.76,1.015504800579495,12.81,2.5647,3.7476,5.7683,1.0083,3.338,3.3274,2.1005570656406802,7
136821,npp,2828,661,3.6309061050415,39.69677734375,116.38207244873,3670144,2827,443,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-08 17:17:53.631771,93.31883571664494,57.717874965760465,48.48647213072721,0.008017762814320031,4.0,-57.69,2.2013981571160284,-57.64,4.407,6.0188,8.4747,0.6278,2.6939,2.2795,2.0760410662724893,7
137007,npp,2006,133,4.34395551681519,39.6972732543945,116.380172729492,3670144,2007,62,196611,3866755,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-09 16:58:54.419191,90.63516017858824,68.17297726129186,55.30615326803423,0.002025835816837179,1.0,-68.13,3.3166247903554,-68.12,4.9731,6.4003,8.3192,0.5904,3.1586,2.5646,2.5131923436816397,7
137403,npp,2736,1902,2.41430592536926,39.6942710876465,116.381011962891,3670176,2736,1474,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-11 18:01:57.958678,92.8699331917833,7.743569398162081,6.854117169393919,0.0001322962158862221,12.0,-7.66,1.0,-7.54,2.6892,3.6296,5.1782,1.0411,2.5634,2.5135,2.5135,7
137593,npp,1997,1374,0.835616767406464,39.6927757263184,116.380828857422,3670176,1996,1035,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-12 17:43:05.853851,96.6168268836565,34.79933377989005,30.36313976598804,6.127230687907789e-10,9.0,-34.79,1.2937979144666532,-34.66,3.3105,4.8584,6.8979,0.7778,0.6694,0.6499,0.6499,7
137780,npp,1229,836,3.32345604896545,39.6949424743652,116.377235412598,3670176,1227,627,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-13 17:24:10.209596,94.40660747605726,53.21368105147044,45.18062322945461,9.688946004757001e-17,6.0,-53.21,1.9513309067639726,-53.13,3.914,5.5707,7.9149,0.6783,2.627,2.2543,2.2543,7
137780,npp,1229,837,5.60364246368408,39.694408416748,116.385894775391,3670176,1227,627,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-13 17:24:10.209596,94.41201097878,53.18682241480236,45.16041063394829,9.739045275351126e-17,6.0,-53.18,1.9513309067639726,-53.13,3.914,5.5707,7.9149,0.6783,3.7955,3.801,3.801,7
137794,npp,78,3617,2.51618957519531,39.689380645752,116.395286560059,3670176,76,2932,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-13 19:04:27.696732,-68.54531695680045,62.22537260139261,51.603377135537755,3.1319495599522008e-09,23.0,62.17,2.6065528283652384,62.15,4.3093,6.3311,8.935,0.5968,2.3151,1.5018,1.5018,7
137972,npp,432,308,5.24538660049438,39.6935424804688,116.38151550293,3670176,437,165,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-14 17:05:11.005676,91.42584175227101,65.12911203019969,53.47053243391959,7.002060621727154e-23,2.0,-65.1,2.898275349237888,-65.06,4.3668,6.5143,9.3081,0.5801,3.3408,3.0426,3.0426,7
137972,npp,432,310,13.9309740066528,39.6931800842285,116.399673461914,3670176,437,165,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-14 17:05:11.005676,91.43738231147839,65.09187223856844,53.447217779159004,7.057458419024796e-23,2.0,-65.06,2.898275349237888,-65.06,4.3668,6.5143,9.3081,0.5801,6.3377,8.0808,8.0808,7
137986,npp,2506,3116,1.70027339458466,39.6933441162109,116.379165649414,3670176,2505,2495,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-14 18:45:46.285651,-71.87836317901619,49.83247565464867,42.59889769767672,6.769897614904654e-17,20.0,49.79,1.7549928774784245,49.82,3.4912,5.2807,7.0368,0.7156,1.7385,1.2166,1.2166,7
138174,npp,1832,2598,1.64036655426025,39.6937522888184,116.376190185547,3670176,1832,2099,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-15 18:27:01.314482,-74.734776404675,30.53045488581571,26.740379503374427,2.821552385960995e-24,16.0,30.5,1.184412938166907,30.64,2.8893,3.8826,5.522,0.9732,1.8855,1.5965,1.5965,7
138367,npp,1129,2078,1.096581816673279,39.6956214904785,116.379508972168,3670176,1129,1643,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-16 18:08:12.781539,-65.06132939444042,2.679757331556296,2.3733195218919336,2.404910438507321e-28,13.0,2.56,1.0,2.73,2.7068,3.7786,4.9315,1.0,1.0966,1.0966,1.0966,7
138561,npp,383,1550,1.19907474517822,39.6930389404297,116.378517150879,3670176,382,1163,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-17 17:49:20.686582,97.11157686913343,26.74133115071181,23.48665025663965,6.38439973422963e-30,10.0,-26.73,1.1367971201176101,-26.54,3.0804,4.3261,6.1017,0.8735,1.028,1.0473,1.0473,7
138561,npp,383,1551,3.99913382530212,39.6920127868652,116.387336730957,3670176,382,1163,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-17 17:49:20.686582,97.11417531475071,26.69182283737264,23.443950572661468,6.385779817369414e-30,10.0,-26.69,1.1367971201176101,-26.54,3.0804,4.3261,6.1017,0.8735,3.4911,3.4931,3.4931,7
138757,npp,2696,1015,6.83738851547241,39.6980857849121,116.376411437988,3670176,2696,746,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-18 17:30:26.813266,95.3489842761351,48.00605462423113,41.167227683127926,7.363559721093844e-30,7.0,-48.0,1.646109783506203,-47.87,3.5668,5.0946,7.289,0.7417,4.8374,5.0713,5.0713,7
138771,npp,1494,3779,5.22427177429199,39.6943016052246,116.393264770508,3670176,1495,3044,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-18 19:10:38.962450,-67.72060584765785,65.32140707945234,53.59863750136602,8.105431903730301e-30,24.0,65.26,3.0,65.24,4.8324,6.3526,7.8726,0.5948,3.4025,3.1075,3.1075,7
138951,npp,1909,484,3.12482857704163,39.6959075927734,116.381317138672,3670176,1911,289,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-19 17:11:29.386186,92.6945803787132,61.68776492605378,51.236388543158355,6.533932520010134e-28,3.0,-61.66,2.5331140255951103,-61.61,4.2558,5.6684,8.1328,0.6666,2.7745,2.0831,2.0831,7
138966,npp,860,3283,3.64405274391174,39.6953544616699,116.375152587891,3670176,859,2629,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-19 18:51:57.549341,-70.68611920007898,54.50336250824131,46.14869745492691,2.5338846102365784e-30,21.0,54.46,2.0682789409984763,54.52,4.0416,4.8158,6.9233,0.7846,3.2121,2.8592,2.8592,7
138966,npp,860,3285,3.86624431610107,39.6911010742188,116.391212463379,3670176,859,2629,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-19 18:51:57.549341,-70.67647356201097,54.553819539959306,46.186145912492066,2.5267695351166934e-30,21.0,54.51,2.0682789409984763,54.52,4.0416,4.8158,6.9233,0.7846,3.3195,3.0336,3.0336,7
139741,npp,1101,1192,4.51709794998169,39.6994667053223,116.376159667969,3670176,1100,882,196611,3866787,9845,chn_beijing_45_99,39.69583333,116.37916667,45,99,chn_beijing,2012-09-23 17:36:41.647986,95.9816493763251,41.96964156802503,36.31969078735798,1.704460468558769e-13,8.0,-41.96,1.4867838833500562,-41.74,3.4135,4.4092,6.4322,0.857,3.8512,3.8711,3.8711,7
