lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.48,0.562,0.49
2,0.254,0.414,0.267
3,0.181,0.297,0.194
4,0.122,0.207,0.135
5,0.111,0.138,0.123
6,0.108,0.089,0.117
7,0.099,0.056,0.105
8,0.078,0.035,0.081
9,0.069,0.025,0.07
10,0.069,0.023,0.068
11,0.071,0.026,0.068
12,0.083,0.034,0.08
13,0.087,0.044,0.082
14,0.076,0.056,0.07
15,0.088,0.068,0.082
16,0.093,0.079,0.087
17,0.093,0.089,0.088
18,0.077,0.097,0.074
19,0.083,0.102,0.081
20,0.075,0.105,0.076
21,0.074,0.106,0.077
22,0.077,0.104,0.082
23,0.048,0.1,0.057
24,0.035,0.094,0.046
25,0.036,0.086,0.047
26,0.047,0.067,0.059
27,0.051,0.057,0.064
28,0.041,0.051,0.056
29,0.042,0.045,0.056
30,0.063,0.042,0.076
31,0.065,0.039,0.077
32,0.058,0.035,0.069
33,0.045,0.032,0.055
34,0.016,0.028,0.026
35,0.024,0.026,0.033
36,0.004,0.023,0.011
37,0.019,0.022,0.022
38,0.024,0.021,0.024
39,-0.004,0.019,-0.005
40,0.01,0.018,0.007
41,0.021,0.017,0.018
42,0.022,0.017,0.019
43,0.008,0.016,0.005
44,0.018,0.016,0.014
45,0.022,0.016,0.016
46,0.015,0.016,0.01
47,0.03,0.017,0.026
48,0.01,0.018,0.008
49,0.018,0.019,0.019
50,0.031,0.02,0.033
51,0.034,0.023,0.037
52,0.016,0.027,0.023
53,0.016,0.03,0.024
54,0.009,0.032,0.018
55,0.033,0.033,0.044
56,0.037,0.033,0.049
57,0.041,0.033,0.053
58,0.046,0.033,0.058
59,0.022,0.032,0.035
60,0.045,0.032,0.057
61,0.027,0.031,0.037
62,0.034,0.03,0.042
63,0.05,0.028,0.057
64,0.034,0.026,0.04
65,0.024,0.026,0.029
66,0.029,0.024,0.031
67,0.029,0.022,0.029
68,0.016,0.02,0.014
69,0.003,0.019,0.001
70,0.008,0.017,0.004
71,0.0,0.015,-0.004
72,0.011,0.013,0.007
73,0.017,0.01,0.013
74,-0.005,0.008,-0.01
75,-0.021,0.006,-0.027
76,-0.004,0.005,-0.009
77,0.039,0.004,0.035
78,0.033,0.005,0.031
79,0.016,0.006,0.016
80,-0.006,0.007,-0.004
81,-0.017,0.007,-0.014
82,-0.001,0.006,0.004
83,-0.002,0.006,0.003
84,0.024,0.005,0.031
85,0.018,0.005,0.025
86,0.006,0.004,0.015
87,0.001,0.004,0.01
88,0.004,0.004,0.012
89,0.002,0.003,0.01
90,0.014,0.003,0.021
91,-0.005,0.002,0.002
92,-0.009,0.002,-0.003
93,0.018,0.001,0.022
94,0.014,-0.0,0.016
95,0.014,0.0,0.014
96,0.011,0.0,0.009
97,-0.0,0.001,-0.003
98,-0.011,0.002,-0.015
99,-0.026,0.003,-0.03
100,-0.035,0.004,-0.04
101,-0.015,0.006,-0.021
102,-0.015,0.007,-0.022
103,0.017,0.008,0.009
104,0.034,0.007,0.025
105,0.034,0.007,0.024
106,0.015,0.007,0.007
107,0.014,0.007,0.009
108,0.021,0.008,0.018
109,0.008,0.008,0.006
110,0.01,0.008,0.008
111,0.017,0.008,0.015
112,-0.002,0.008,-0.002
113,0.02,0.007,0.022
114,0.011,0.007,0.015
115,0.007,0.006,0.012
116,0.007,0.006,0.012
117,0.013,0.007,0.017
118,0.004,0.007,0.008
119,-0.019,0.008,-0.014
120,0.002,0.01,0.006
121,-0.006,0.011,-0.003
122,-0.02,0.01,-0.018
123,0.001,0.01,0.002
124,0.02,0.009,0.019
125,0.013,0.008,0.01
126,0.018,0.008,0.014
127,0.011,0.008,0.005
128,0.027,0.009,0.021
129,0.011,0.011,0.004
130,0.032,0.013,0.024
131,0.031,0.015,0.022
132,0.014,0.017,0.004
133,0.018,0.019,0.008
134,0.017,0.02,0.006
135,0.017,0.021,0.007
136,0.034,0.022,0.026
137,0.045,0.022,0.039
138,0.003,0.023,-0.002
139,0.004,0.023,-0.001
140,-0.005,0.023,-0.009
141,0.011,0.024,0.007
142,0.003,0.025,0.001
143,-0.018,0.023,-0.019
144,0.007,0.022,0.008
145,0.052,0.02,0.052
146,0.061,0.02,0.062
147,0.063,0.02,0.064
148,0.059,0.021,0.06
149,0.047,0.022,0.048
150,0.03,0.022,0.03
151,0.016,0.022,0.015
152,-0.008,0.022,-0.009
153,-0.034,0.021,-0.036
154,-0.004,0.019,-0.009
155,0.016,0.019,0.009
156,0.032,0.017,0.024
157,0.021,0.016,0.013
158,0.028,0.016,0.019
159,0.022,0.015,0.012
160,0.013,0.014,0.003
161,0.016,0.014,0.006
162,0.005,0.014,-0.006
163,-0.0,0.012,-0.01
164,0.009,0.012,-0.0
165,0.007,0.012,-0.0
166,0.044,0.013,0.038
167,0.035,0.014,0.03
168,0.022,0.014,0.017
169,-0.001,0.015,-0.006
170,-0.02,0.017,-0.024
171,-0.001,0.017,-0.005
172,0.007,0.017,0.004
173,0.014,0.015,0.013
174,0.035,0.012,0.035
175,0.027,0.01,0.028
176,0.031,0.008,0.033
177,0.037,0.005,0.039
178,0.022,0.004,0.024
179,-0.0,0.005,0.002
180,0.005,0.006,0.006
181,-0.015,0.007,-0.014
182,-0.009,0.007,-0.011
183,0.01,0.008,0.006
184,-0.012,0.007,-0.016
185,-0.016,0.006,-0.021
186,-0.011,0.005,-0.016
187,-0.008,0.005,-0.013
188,0.004,0.005,-0.003
189,0.005,0.006,-0.003
190,-0.002,0.006,-0.011
191,0.021,0.006,0.011
192,0.026,0.005,0.016
193,0.024,0.003,0.015
194,0.002,0.001,-0.006
195,0.014,0.001,0.007
196,0.025,0.001,0.019
197,0.015,0.001,0.01
198,0.004,0.001,-0.001
199,-0.003,-0.0,-0.007
200,-0.006,-0.001,-0.009
201,-0.0,-0.002,-0.003
202,-0.019,-0.002,-0.02
203,-0.041,-0.002,-0.039
204,-0.023,-0.002,-0.021
205,-0.011,-0.002,-0.008
206,0.001,-0.004,0.003
207,0.01,-0.004,0.013
208,0.013,-0.004,0.015
209,-0.001,-0.005,0.0
210,-0.017,-0.005,-0.016
211,-0.031,-0.005,-0.03
212,-0.003,-0.005,-0.004
213,-0.006,-0.003,-0.008
214,0.017,-0.002,0.014
215,0.01,-0.001,0.007
216,0.005,0.0,0.001
217,0.015,0.001,0.01
218,0.003,0.001,-0.002
219,0.009,0.001,0.001
220,0.012,0.001,0.002
221,0.022,0.002,0.012
222,0.006,0.002,-0.003
223,0.001,0.002,-0.007
224,-0.024,0.003,-0.029
225,-0.037,0.003,-0.041
226,-0.038,0.003,-0.042
227,-0.005,0.003,-0.009
228,0.018,0.002,0.013
229,0.022,0.003,0.019
230,0.012,0.002,0.01
231,-0.009,0.001,-0.009
232,-0.007,-0.001,-0.006
233,-0.002,-0.003,0.0
234,0.011,-0.005,0.014
235,0.019,-0.007,0.023
236,-0.007,-0.008,-0.001
237,-0.014,-0.007,-0.008
238,0.004,-0.006,0.009
239,0.009,-0.006,0.014
240,0.013,-0.006,0.018
241,-0.0,-0.007,0.003
242,0.003,-0.006,0.004
243,-0.013,-0.006,-0.013
244,-0.024,-0.005,-0.024
245,-0.039,-0.004,-0.04
246,-0.03,-0.002,-0.032
247,-0.031,-0.001,-0.035
248,-0.019,0.0,-0.025
249,0.001,0.001,-0.009
250,0.009,0.003,-0.001
251,0.003,0.005,-0.006
252,0.027,0.007,0.018
253,0.017,0.007,0.009
254,0.036,0.008,0.029
255,0.034,0.007,0.028
256,0.01,0.006,0.006
257,0.011,0.006,0.008
258,0.003,0.005,0.001
259,0.01,0.004,0.009
260,0.004,0.002,0.005
261,-0.004,-0.0,-0.001
262,-0.006,-0.002,-0.003
263,0.027,-0.004,0.03
264,0.014,-0.006,0.018
265,-0.011,-0.007,-0.005
266,-0.035,-0.01,-0.029
267,-0.035,-0.013,-0.029
268,-0.033,-0.016,-0.025
269,-0.039,-0.017,-0.031
270,-0.045,-0.02,-0.037
271,-0.044,-0.021,-0.038
272,-0.027,-0.021,-0.023
273,-0.014,-0.021,-0.012
274,-0.002,-0.02,-0.0
275,0.007,-0.019,0.007
276,0.007,-0.018,0.006
277,-0.008,-0.016,-0.012
278,-0.023,-0.014,-0.03
279,0.001,-0.011,-0.007
280,-0.009,-0.008,-0.017
281,0.006,-0.005,-0.002
282,0.006,-0.002,-0.001
283,0.0,-0.0,-0.005
284,-0.002,0.002,-0.006
285,0.011,0.005,0.007
286,-0.002,0.008,-0.005
287,-0.002,0.011,-0.004
288,-0.015,0.016,-0.015
289,0.004,0.018,0.005
290,0.024,0.02,0.027
291,0.017,0.022,0.021
292,0.022,0.025,0.026
293,0.028,0.028,0.033
294,0.058,0.03,0.064
295,0.039,0.033,0.047
296,0.039,0.035,0.047
297,0.044,0.038,0.053
298,0.033,0.041,0.041
299,0.05,0.043,0.058
300,0.042,0.044,0.049
301,0.028,0.044,0.033
302,0.029,0.043,0.033
303,0.033,0.041,0.036
304,0.051,0.039,0.052
305,0.061,0.037,0.06
306,0.069,0.035,0.066
307,0.054,0.032,0.05
308,0.03,0.03,0.024
309,0.017,0.026,0.011
310,0.005,0.022,-0.0
311,0.002,0.018,-0.002
312,0.012,0.015,0.008
313,0.014,0.014,0.01
314,0.009,0.014,0.005
315,0.002,0.014,-0.001
316,0.006,0.014,0.005
317,0.008,0.014,0.008
318,0.018,0.014,0.019
319,-0.005,0.014,-0.001
320,0.01,0.012,0.016
321,0.002,0.011,0.009
322,-0.011,0.01,-0.003
323,0.015,0.009,0.024
324,0.031,0.009,0.041
325,0.041,0.01,0.051
326,0.04,0.011,0.05
327,0.027,0.014,0.038
328,0.02,0.016,0.031
329,0.016,0.019,0.026
330,0.022,0.021,0.03
331,0.009,0.022,0.016
332,0.041,0.022,0.046
333,0.041,0.021,0.044
334,0.008,0.022,0.009
335,-0.017,0.023,-0.017
336,-0.021,0.023,-0.023
337,-0.007,0.023,-0.011
338,0.004,0.023,-0.001
339,0.025,0.021,0.018
340,0.04,0.02,0.034
341,0.043,0.02,0.039
342,0.039,0.019,0.035
343,0.056,0.019,0.053
344,0.049,0.018,0.047
345,0.032,0.019,0.032
346,0.033,0.019,0.035
347,0.02,0.02,0.023
348,0.004,0.022,0.01
349,-0.0,0.025,0.008
350,0.003,0.028,0.013
351,0.023,0.032,0.032
352,0.022,0.035,0.032
353,0.037,0.039,0.049
354,0.042,0.042,0.055
355,0.029,0.045,0.042
356,0.033,0.047,0.045
357,0.022,0.049,0.033
358,0.034,0.05,0.044
359,0.054,0.049,0.063
360,0.078,0.048,0.084
361,0.068,0.048,0.072
362,0.072,0.048,0.074
363,0.09,0.048,0.09
364,0.055,0.049,0.054
365,0.05,0.05,0.048
366,0.063,0.05,0.059
367,0.07,0.05,0.065
368,0.062,0.049,0.056
369,0.053,0.048,0.047
370,0.043,0.046,0.038
371,0.026,0.045,0.023
372,0.024,0.042,0.023
373,-0.008,0.039,-0.008
374,-0.005,0.038,-0.004
375,0.005,0.037,0.008
376,0.033,0.037,0.037
377,0.025,0.036,0.03
378,0.035,0.036,0.042
379,0.046,0.036,0.054
380,0.049,0.035,0.058
381,0.057,0.035,0.066
382,0.046,0.035,0.057
383,0.064,0.034,0.075
384,0.074,0.034,0.084
385,0.04,0.033,0.051
386,0.03,0.033,0.04
387,0.031,0.032,0.04
388,0.007,0.031,0.017
389,0.018,0.03,0.026
390,0.032,0.029,0.037
391,0.026,0.027,0.028
392,0.017,0.026,0.017
393,0.019,0.024,0.017
394,0.011,0.023,0.008
395,0.022,0.021,0.018
396,0.031,0.019,0.027
397,0.024,0.018,0.019
398,0.005,0.017,0.001
399,0.009,0.016,0.006
400,0.03,0.016,0.027
