lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.553,0.621,0.553
2,0.354,0.484,0.354
3,0.268,0.374,0.268
4,0.204,0.287,0.204
5,0.204,0.22,0.204
6,0.193,0.17,0.193
7,0.168,0.135,0.168
8,0.154,0.111,0.154
9,0.144,0.097,0.144
10,0.142,0.091,0.142
11,0.132,0.091,0.132
12,0.137,0.095,0.137
13,0.122,0.102,0.122
14,0.135,0.112,0.135
15,0.151,0.122,0.151
16,0.144,0.132,0.144
17,0.131,0.142,0.131
18,0.126,0.15,0.126
19,0.113,0.157,0.113
20,0.122,0.162,0.122
21,0.118,0.165,0.118
22,0.12,0.166,0.12
23,0.133,0.165,0.133
24,0.132,0.162,0.132
25,0.127,0.157,0.127
26,0.137,0.141,0.137
27,0.151,0.132,0.151
28,0.145,0.127,0.145
29,0.142,0.122,0.142
30,0.143,0.119,0.143
31,0.138,0.114,0.138
32,0.142,0.109,0.142
33,0.104,0.103,0.104
34,0.101,0.097,0.101
35,0.088,0.09,0.088
36,0.055,0.082,0.055
37,0.042,0.074,0.042
38,0.031,0.065,0.031
39,0.045,0.058,0.045
40,0.052,0.052,0.052
41,0.045,0.045,0.045
42,0.039,0.04,0.039
43,0.025,0.036,0.025
44,0.036,0.034,0.036
45,0.046,0.033,0.046
46,0.047,0.032,0.047
47,0.053,0.033,0.053
48,0.044,0.034,0.044
49,0.043,0.037,0.043
50,0.022,0.039,0.022
51,0.012,0.042,0.012
52,0.005,0.045,0.005
53,0.016,0.047,0.016
54,0.027,0.049,0.027
55,0.061,0.049,0.061
56,0.045,0.048,0.045
57,0.058,0.046,0.058
58,0.077,0.042,0.077
59,0.096,0.038,0.096
60,0.09,0.033,0.09
61,0.058,0.029,0.058
62,0.033,0.024,0.033
63,0.019,0.019,0.019
64,0.001,0.013,0.001
65,-0.005,0.007,-0.005
66,-0.017,0.0,-0.017
67,-0.026,-0.007,-0.026
68,-0.036,-0.013,-0.036
69,-0.022,-0.018,-0.022
70,-0.029,-0.023,-0.029
71,-0.047,-0.026,-0.047
72,-0.048,-0.03,-0.048
73,-0.04,-0.032,-0.04
74,-0.037,-0.033,-0.037
75,-0.037,-0.033,-0.037
76,-0.022,-0.032,-0.022
77,-0.036,-0.029,-0.036
78,-0.02,-0.025,-0.02
79,-0.004,-0.02,-0.004
80,-0.019,-0.015,-0.019
81,-0.019,-0.012,-0.019
82,-0.005,-0.008,-0.005
83,-0.029,-0.005,-0.029
84,-0.028,-0.003,-0.028
85,-0.001,-0.004,-0.001
86,0.021,-0.006,0.021
87,0.03,-0.008,0.03
88,0.015,-0.01,0.015
89,0.02,-0.013,0.02
90,0.011,-0.017,0.011
91,-0.005,-0.021,-0.005
92,-0.016,-0.026,-0.016
93,-0.027,-0.032,-0.027
94,-0.057,-0.037,-0.057
95,-0.059,-0.042,-0.059
96,-0.07,-0.048,-0.07
97,-0.089,-0.054,-0.089
98,-0.085,-0.058,-0.085
99,-0.091,-0.062,-0.091
100,-0.087,-0.066,-0.087
101,-0.074,-0.069,-0.074
102,-0.058,-0.072,-0.058
103,-0.066,-0.071,-0.066
104,-0.05,-0.071,-0.05
105,-0.052,-0.069,-0.052
106,-0.053,-0.066,-0.053
107,-0.045,-0.061,-0.045
108,-0.064,-0.057,-0.064
109,-0.041,-0.05,-0.041
110,-0.062,-0.044,-0.062
111,-0.073,-0.038,-0.073
112,-0.05,-0.034,-0.05
113,-0.032,-0.031,-0.032
114,-0.02,-0.029,-0.02
115,-0.028,-0.028,-0.028
116,-0.012,-0.027,-0.012
117,-0.017,-0.026,-0.017
118,-0.018,-0.025,-0.018
119,-0.01,-0.025,-0.01
120,-0.002,-0.026,-0.002
121,-0.013,-0.027,-0.013
122,-0.021,-0.029,-0.021
123,-0.015,-0.031,-0.015
124,-0.018,-0.033,-0.018
125,-0.041,-0.036,-0.041
126,-0.063,-0.039,-0.063
127,-0.075,-0.042,-0.075
128,-0.068,-0.046,-0.068
129,-0.073,-0.049,-0.073
130,-0.066,-0.051,-0.066
131,-0.061,-0.053,-0.061
132,-0.055,-0.054,-0.055
133,-0.041,-0.055,-0.041
134,-0.021,-0.053,-0.021
135,-0.017,-0.052,-0.017
136,-0.015,-0.049,-0.015
137,-0.035,-0.044,-0.035
138,-0.057,-0.039,-0.057
139,-0.061,-0.034,-0.061
140,-0.068,-0.029,-0.068
141,-0.068,-0.023,-0.068
142,-0.043,-0.018,-0.043
143,-0.039,-0.014,-0.039
144,-0.012,-0.011,-0.012
145,0.001,-0.01,0.001
146,0.003,-0.009,0.003
147,0.017,-0.009,0.017
148,0.025,-0.01,0.025
149,0.026,-0.012,0.026
150,0.019,-0.016,0.019
151,0.006,-0.02,0.006
152,-0.017,-0.024,-0.017
153,-0.024,-0.029,-0.024
154,-0.035,-0.034,-0.035
155,-0.029,-0.039,-0.029
156,-0.046,-0.044,-0.046
157,-0.076,-0.048,-0.076
158,-0.071,-0.051,-0.071
159,-0.074,-0.054,-0.074
160,-0.076,-0.058,-0.076
161,-0.083,-0.062,-0.083
162,-0.086,-0.066,-0.086
163,-0.082,-0.068,-0.082
164,-0.08,-0.068,-0.08
165,-0.076,-0.067,-0.076
166,-0.056,-0.064,-0.056
167,-0.041,-0.06,-0.041
168,-0.044,-0.055,-0.044
169,-0.051,-0.05,-0.051
170,-0.055,-0.045,-0.055
171,-0.047,-0.04,-0.047
172,-0.037,-0.035,-0.037
173,-0.035,-0.031,-0.035
174,-0.009,-0.027,-0.009
175,-0.014,-0.025,-0.014
176,0.006,-0.024,0.006
177,0.006,-0.025,0.006
178,-0.006,-0.026,-0.006
179,-0.024,-0.027,-0.024
180,-0.035,-0.028,-0.035
181,-0.046,-0.031,-0.046
182,-0.038,-0.035,-0.038
183,-0.032,-0.038,-0.032
184,-0.027,-0.043,-0.027
185,-0.042,-0.047,-0.042
186,-0.068,-0.052,-0.068
187,-0.093,-0.056,-0.093
188,-0.081,-0.059,-0.081
189,-0.078,-0.061,-0.078
190,-0.072,-0.063,-0.072
191,-0.056,-0.064,-0.056
192,-0.061,-0.065,-0.061
193,-0.062,-0.066,-0.062
194,-0.058,-0.066,-0.058
195,-0.061,-0.064,-0.061
196,-0.068,-0.062,-0.068
197,-0.061,-0.059,-0.061
198,-0.055,-0.055,-0.055
199,-0.041,-0.052,-0.041
200,-0.044,-0.049,-0.044
201,-0.041,-0.046,-0.041
202,-0.059,-0.044,-0.059
203,-0.072,-0.043,-0.072
204,-0.037,-0.042,-0.037
205,-0.033,-0.041,-0.033
206,-0.027,-0.041,-0.027
207,-0.014,-0.04,-0.014
208,-0.032,-0.04,-0.032
209,-0.048,-0.042,-0.048
210,-0.04,-0.046,-0.04
211,-0.047,-0.05,-0.047
212,-0.055,-0.054,-0.055
213,-0.054,-0.057,-0.054
214,-0.059,-0.06,-0.059
215,-0.068,-0.064,-0.068
216,-0.073,-0.068,-0.073
217,-0.078,-0.073,-0.078
218,-0.081,-0.077,-0.081
219,-0.087,-0.081,-0.087
220,-0.087,-0.084,-0.087
221,-0.077,-0.086,-0.077
222,-0.087,-0.087,-0.087
223,-0.074,-0.087,-0.074
224,-0.089,-0.086,-0.089
225,-0.087,-0.086,-0.087
226,-0.095,-0.084,-0.095
227,-0.095,-0.082,-0.095
228,-0.111,-0.08,-0.111
229,-0.094,-0.076,-0.094
230,-0.088,-0.074,-0.088
231,-0.082,-0.073,-0.082
232,-0.06,-0.071,-0.06
233,-0.048,-0.07,-0.048
234,-0.061,-0.069,-0.061
235,-0.062,-0.068,-0.062
236,-0.049,-0.068,-0.049
237,-0.05,-0.068,-0.05
238,-0.044,-0.067,-0.044
239,-0.042,-0.067,-0.042
240,-0.042,-0.067,-0.042
241,-0.066,-0.068,-0.066
242,-0.072,-0.068,-0.072
243,-0.079,-0.069,-0.079
244,-0.091,-0.07,-0.091
245,-0.093,-0.07,-0.093
246,-0.094,-0.071,-0.094
247,-0.09,-0.072,-0.09
248,-0.084,-0.072,-0.084
249,-0.089,-0.073,-0.089
250,-0.088,-0.073,-0.088
251,-0.072,-0.072,-0.072
252,-0.048,-0.071,-0.048
253,-0.052,-0.069,-0.052
254,-0.049,-0.066,-0.049
255,-0.059,-0.062,-0.059
256,-0.059,-0.058,-0.059
257,-0.047,-0.053,-0.047
258,-0.045,-0.049,-0.045
259,-0.036,-0.044,-0.036
260,-0.037,-0.04,-0.037
261,-0.052,-0.036,-0.052
262,-0.043,-0.032,-0.043
263,-0.046,-0.029,-0.046
264,-0.032,-0.026,-0.032
265,-0.02,-0.025,-0.02
266,-0.023,-0.025,-0.023
267,-0.019,-0.024,-0.019
268,-0.003,-0.025,-0.003
269,-0.019,-0.025,-0.019
270,-0.015,-0.026,-0.015
271,-0.025,-0.027,-0.025
272,-0.04,-0.028,-0.04
273,-0.028,-0.03,-0.028
274,-0.025,-0.032,-0.025
275,-0.034,-0.033,-0.034
276,-0.019,-0.034,-0.019
277,-0.036,-0.034,-0.036
278,-0.041,-0.034,-0.041
279,-0.039,-0.034,-0.039
280,-0.033,-0.033,-0.033
281,-0.042,-0.031,-0.042
282,-0.034,-0.027,-0.034
283,-0.024,-0.022,-0.024
284,-0.012,-0.017,-0.012
285,-0.025,-0.012,-0.025
286,-0.02,-0.008,-0.02
287,-0.021,-0.002,-0.021
288,-0.008,0.004,-0.008
289,0.013,0.01,0.013
290,0.006,0.017,0.006
291,0.019,0.023,0.019
292,0.035,0.03,0.035
293,0.041,0.036,0.041
294,0.057,0.041,0.057
295,0.059,0.045,0.059
296,0.065,0.048,0.065
297,0.078,0.051,0.078
298,0.079,0.054,0.079
299,0.066,0.056,0.066
300,0.062,0.057,0.062
301,0.054,0.057,0.054
302,0.056,0.056,0.056
303,0.043,0.055,0.043
304,0.038,0.054,0.038
305,0.027,0.053,0.027
306,0.028,0.051,0.028
307,0.047,0.05,0.047
308,0.062,0.049,0.062
309,0.064,0.049,0.064
310,0.06,0.049,0.06
311,0.05,0.051,0.05
312,0.046,0.054,0.046
313,0.042,0.057,0.042
314,0.056,0.061,0.056
315,0.045,0.065,0.045
316,0.056,0.07,0.056
317,0.07,0.075,0.07
318,0.074,0.08,0.074
319,0.097,0.085,0.097
320,0.096,0.088,0.096
321,0.09,0.091,0.09
322,0.086,0.094,0.086
323,0.101,0.095,0.101
324,0.118,0.097,0.118
325,0.117,0.098,0.117
326,0.118,0.098,0.118
327,0.111,0.099,0.111
328,0.108,0.098,0.108
329,0.115,0.097,0.115
330,0.107,0.097,0.107
331,0.094,0.095,0.094
332,0.075,0.093,0.075
333,0.062,0.09,0.062
334,0.059,0.086,0.059
335,0.066,0.082,0.066
336,0.069,0.078,0.069
337,0.073,0.076,0.073
338,0.073,0.073,0.073
339,0.072,0.072,0.072
340,0.072,0.071,0.072
341,0.081,0.072,0.081
342,0.091,0.074,0.091
343,0.098,0.077,0.098
344,0.1,0.079,0.1
345,0.071,0.081,0.071
346,0.072,0.083,0.072
347,0.063,0.086,0.063
348,0.066,0.089,0.066
349,0.086,0.092,0.086
350,0.071,0.095,0.071
351,0.084,0.098,0.084
352,0.096,0.1,0.096
353,0.104,0.101,0.104
354,0.121,0.102,0.121
355,0.14,0.1,0.14
356,0.133,0.098,0.133
357,0.123,0.095,0.123
358,0.113,0.093,0.113
359,0.082,0.092,0.082
360,0.078,0.089,0.078
361,0.093,0.086,0.093
362,0.089,0.084,0.089
363,0.067,0.082,0.067
364,0.055,0.08,0.055
365,0.061,0.078,0.061
366,0.056,0.077,0.056
367,0.077,0.075,0.077
368,0.093,0.075,0.093
369,0.08,0.074,0.08
370,0.072,0.073,0.072
371,0.067,0.074,0.067
372,0.062,0.076,0.062
373,0.052,0.08,0.052
374,0.069,0.084,0.069
375,0.084,0.087,0.084
376,0.089,0.092,0.089
377,0.102,0.097,0.102
378,0.121,0.102,0.121
379,0.109,0.107,0.109
380,0.099,0.11,0.099
381,0.099,0.113,0.099
382,0.104,0.114,0.104
383,0.122,0.114,0.122
384,0.133,0.113,0.133
385,0.113,0.111,0.113
386,0.092,0.107,0.092
387,0.094,0.102,0.094
388,0.112,0.096,0.112
389,0.11,0.089,0.11
390,0.087,0.082,0.087
391,0.064,0.074,0.064
392,0.06,0.066,0.06
393,0.062,0.059,0.062
394,0.049,0.053,0.049
395,0.029,0.048,0.029
396,0.04,0.046,0.04
397,0.049,0.048,0.049
398,0.074,0.054,0.074
399,0.076,0.066,0.076
400,0.073,0.085,0.073
