lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.621,0.644,0.634
2,0.387,0.503,0.406
3,0.26,0.392,0.284
4,0.216,0.306,0.241
5,0.22,0.242,0.244
6,0.209,0.197,0.227
7,0.205,0.167,0.214
8,0.205,0.149,0.207
9,0.213,0.141,0.211
10,0.181,0.14,0.18
11,0.189,0.146,0.188
12,0.21,0.155,0.211
13,0.201,0.166,0.205
14,0.182,0.178,0.19
15,0.181,0.191,0.192
16,0.168,0.203,0.176
17,0.183,0.213,0.186
18,0.205,0.221,0.204
19,0.221,0.227,0.218
20,0.218,0.231,0.214
21,0.207,0.232,0.206
22,0.177,0.23,0.181
23,0.194,0.226,0.205
24,0.202,0.22,0.221
25,0.188,0.211,0.21
26,0.192,0.195,0.214
27,0.204,0.184,0.224
28,0.196,0.176,0.22
29,0.175,0.171,0.202
30,0.17,0.167,0.196
31,0.173,0.162,0.197
32,0.166,0.159,0.188
33,0.148,0.156,0.17
34,0.138,0.154,0.159
35,0.125,0.151,0.144
36,0.122,0.149,0.133
37,0.117,0.146,0.12
38,0.119,0.143,0.117
39,0.12,0.14,0.115
40,0.146,0.138,0.141
41,0.145,0.137,0.143
42,0.144,0.137,0.147
43,0.13,0.137,0.138
44,0.149,0.137,0.159
45,0.174,0.136,0.182
46,0.167,0.135,0.173
47,0.151,0.136,0.155
48,0.139,0.138,0.138
49,0.142,0.139,0.139
50,0.148,0.14,0.144
51,0.139,0.141,0.139
52,0.132,0.142,0.139
53,0.138,0.14,0.151
54,0.123,0.139,0.141
55,0.122,0.137,0.141
56,0.099,0.135,0.118
57,0.109,0.132,0.127
58,0.119,0.128,0.139
59,0.141,0.125,0.163
60,0.142,0.122,0.165
61,0.145,0.12,0.164
62,0.128,0.119,0.144
63,0.137,0.118,0.152
64,0.116,0.116,0.13
65,0.115,0.116,0.124
66,0.125,0.115,0.126
67,0.114,0.113,0.111
68,0.112,0.113,0.106
69,0.105,0.113,0.097
70,0.091,0.114,0.086
71,0.08,0.112,0.079
72,0.095,0.111,0.097
73,0.109,0.111,0.115
74,0.117,0.111,0.124
75,0.122,0.111,0.126
76,0.123,0.111,0.123
77,0.127,0.111,0.124
78,0.114,0.111,0.109
79,0.119,0.11,0.112
80,0.112,0.11,0.106
81,0.112,0.11,0.109
82,0.107,0.11,0.11
83,0.106,0.112,0.115
84,0.093,0.113,0.105
85,0.102,0.113,0.114
86,0.112,0.113,0.122
87,0.119,0.111,0.129
88,0.123,0.11,0.137
89,0.113,0.109,0.13
90,0.123,0.108,0.136
91,0.102,0.106,0.113
92,0.095,0.103,0.105
93,0.098,0.1,0.106
94,0.107,0.097,0.111
95,0.111,0.094,0.109
96,0.084,0.093,0.077
97,0.083,0.092,0.072
98,0.081,0.093,0.068
99,0.091,0.093,0.076
100,0.094,0.092,0.08
101,0.08,0.09,0.069
102,0.087,0.087,0.079
103,0.088,0.085,0.083
104,0.085,0.083,0.081
105,0.085,0.081,0.079
106,0.07,0.079,0.062
107,0.065,0.078,0.054
108,0.076,0.076,0.063
109,0.088,0.075,0.075
110,0.09,0.074,0.077
111,0.076,0.074,0.066
112,0.061,0.073,0.056
113,0.07,0.072,0.069
114,0.095,0.07,0.095
115,0.094,0.069,0.094
116,0.075,0.068,0.077
117,0.061,0.068,0.065
118,0.048,0.067,0.055
119,0.043,0.067,0.051
120,0.039,0.066,0.044
121,0.047,0.064,0.047
122,0.054,0.062,0.052
123,0.079,0.062,0.075
124,0.092,0.062,0.083
125,0.081,0.062,0.066
126,0.068,0.061,0.049
127,0.049,0.06,0.028
128,0.052,0.059,0.03
129,0.061,0.059,0.04
130,0.061,0.059,0.045
131,0.058,0.059,0.044
132,0.055,0.06,0.045
133,0.064,0.06,0.056
134,0.057,0.06,0.047
135,0.064,0.059,0.053
136,0.07,0.059,0.057
137,0.059,0.059,0.044
138,0.052,0.06,0.034
139,0.038,0.06,0.019
140,0.046,0.059,0.027
141,0.06,0.058,0.044
142,0.071,0.057,0.06
143,0.054,0.056,0.047
144,0.061,0.055,0.057
145,0.065,0.053,0.062
146,0.049,0.051,0.05
147,0.039,0.049,0.042
148,0.05,0.048,0.053
149,0.071,0.047,0.071
150,0.057,0.047,0.055
151,0.056,0.047,0.051
152,0.038,0.046,0.031
153,0.026,0.046,0.017
154,0.041,0.046,0.029
155,0.053,0.047,0.036
156,0.061,0.047,0.041
157,0.056,0.048,0.034
158,0.035,0.049,0.012
159,0.03,0.05,0.01
160,0.034,0.051,0.017
161,0.04,0.052,0.026
162,0.031,0.052,0.02
163,0.045,0.052,0.033
164,0.052,0.053,0.039
165,0.054,0.055,0.04
166,0.069,0.056,0.053
167,0.089,0.057,0.068
168,0.095,0.056,0.075
169,0.097,0.056,0.077
170,0.07,0.056,0.053
171,0.039,0.055,0.025
172,0.03,0.054,0.021
173,0.022,0.053,0.015
174,0.036,0.05,0.031
175,0.039,0.046,0.036
176,0.065,0.043,0.064
177,0.055,0.04,0.056
178,0.034,0.038,0.034
179,0.03,0.038,0.027
180,0.032,0.036,0.027
181,0.026,0.035,0.02
182,0.024,0.033,0.015
183,0.038,0.032,0.025
184,0.036,0.03,0.018
185,0.032,0.029,0.012
186,0.016,0.028,-0.004
187,0.016,0.028,-0.003
188,0.019,0.028,0.001
189,0.026,0.028,0.009
190,0.027,0.028,0.011
191,0.026,0.027,0.014
192,0.028,0.025,0.017
193,0.021,0.022,0.009
194,0.024,0.019,0.01
195,0.04,0.016,0.023
196,0.051,0.013,0.031
197,0.051,0.012,0.029
198,0.032,0.011,0.011
199,0.009,0.011,-0.009
200,-0.009,0.011,-0.025
201,-0.017,0.012,-0.028
202,-0.017,0.012,-0.025
203,-0.014,0.011,-0.019
204,-0.004,0.011,-0.007
205,-0.012,0.011,-0.013
206,-0.003,0.01,-0.001
207,0.004,0.009,0.007
208,0.011,0.009,0.012
209,0.011,0.008,0.009
210,0.006,0.008,0.004
211,0.011,0.007,0.007
212,0.031,0.007,0.024
213,0.034,0.008,0.023
214,0.052,0.011,0.036
215,0.05,0.013,0.031
216,0.031,0.014,0.013
217,0.009,0.016,-0.008
218,0.001,0.017,-0.014
219,-0.002,0.018,-0.015
220,0.002,0.018,-0.01
221,0.009,0.018,0.001
222,-0.007,0.018,-0.014
223,-0.008,0.018,-0.016
224,-0.005,0.017,-0.014
225,0.013,0.017,-0.0
226,0.023,0.017,0.005
227,0.028,0.017,0.01
228,0.034,0.018,0.016
229,0.035,0.019,0.021
230,0.037,0.02,0.027
231,0.032,0.021,0.025
232,0.022,0.023,0.018
233,0.027,0.023,0.025
234,0.025,0.024,0.027
235,0.016,0.025,0.023
236,0.009,0.025,0.019
237,0.0,0.026,0.009
238,0.007,0.026,0.012
239,0.043,0.027,0.046
240,0.05,0.026,0.052
241,0.045,0.024,0.045
242,0.044,0.022,0.04
243,0.03,0.02,0.021
244,0.026,0.018,0.014
245,0.006,0.017,-0.007
246,0.001,0.018,-0.013
247,0.005,0.018,-0.007
248,0.011,0.02,0.0
249,0.017,0.022,0.007
250,0.015,0.024,0.008
251,0.02,0.026,0.014
252,0.01,0.028,0.004
253,0.016,0.03,0.008
254,0.034,0.032,0.025
255,0.037,0.033,0.026
256,0.041,0.034,0.03
257,0.045,0.035,0.035
258,0.046,0.037,0.039
259,0.053,0.038,0.05
260,0.047,0.039,0.049
261,0.029,0.039,0.035
262,0.043,0.04,0.048
263,0.048,0.041,0.053
264,0.067,0.044,0.074
265,0.067,0.045,0.078
266,0.06,0.046,0.071
267,0.038,0.046,0.049
268,0.027,0.045,0.036
269,0.013,0.044,0.022
270,0.021,0.043,0.029
271,0.042,0.042,0.047
272,0.037,0.042,0.037
273,0.041,0.042,0.035
274,0.046,0.043,0.037
275,0.049,0.044,0.038
276,0.049,0.045,0.038
277,0.049,0.048,0.038
278,0.043,0.051,0.034
279,0.058,0.053,0.052
280,0.06,0.056,0.057
281,0.054,0.058,0.051
282,0.051,0.061,0.047
283,0.075,0.064,0.07
284,0.085,0.067,0.076
285,0.082,0.069,0.073
286,0.061,0.072,0.055
287,0.051,0.075,0.048
288,0.061,0.078,0.061
289,0.083,0.081,0.087
290,0.093,0.083,0.102
291,0.105,0.085,0.115
292,0.106,0.087,0.117
293,0.087,0.088,0.099
294,0.093,0.089,0.108
295,0.088,0.09,0.104
296,0.077,0.091,0.092
297,0.08,0.09,0.093
298,0.078,0.091,0.09
299,0.083,0.092,0.097
300,0.081,0.092,0.094
301,0.087,0.091,0.094
302,0.105,0.09,0.106
303,0.108,0.088,0.103
304,0.097,0.087,0.089
305,0.086,0.085,0.078
306,0.082,0.083,0.076
307,0.094,0.081,0.088
308,0.092,0.081,0.089
309,0.086,0.08,0.086
310,0.071,0.079,0.076
311,0.069,0.077,0.075
312,0.066,0.076,0.071
313,0.061,0.076,0.064
314,0.058,0.077,0.058
315,0.062,0.078,0.061
316,0.084,0.079,0.083
317,0.096,0.078,0.098
318,0.088,0.078,0.096
319,0.076,0.079,0.09
320,0.073,0.079,0.092
321,0.066,0.078,0.086
322,0.06,0.078,0.079
323,0.086,0.078,0.105
324,0.096,0.079,0.116
325,0.102,0.079,0.122
326,0.095,0.081,0.113
327,0.096,0.083,0.111
328,0.096,0.085,0.113
329,0.083,0.088,0.101
330,0.083,0.089,0.098
331,0.076,0.091,0.085
332,0.075,0.093,0.076
333,0.085,0.094,0.08
334,0.108,0.094,0.099
335,0.096,0.095,0.089
336,0.08,0.096,0.075
337,0.082,0.098,0.081
338,0.076,0.099,0.079
339,0.1,0.1,0.106
340,0.107,0.101,0.114
341,0.103,0.102,0.108
342,0.099,0.102,0.104
343,0.123,0.102,0.125
344,0.139,0.101,0.14
345,0.125,0.101,0.127
346,0.115,0.101,0.12
347,0.113,0.101,0.12
348,0.104,0.103,0.118
349,0.092,0.104,0.112
350,0.074,0.105,0.097
351,0.078,0.104,0.098
352,0.092,0.104,0.11
353,0.091,0.104,0.112
354,0.112,0.105,0.133
355,0.105,0.104,0.127
356,0.108,0.103,0.127
357,0.108,0.102,0.124
358,0.101,0.102,0.118
359,0.073,0.102,0.092
360,0.097,0.101,0.111
361,0.11,0.101,0.115
362,0.122,0.101,0.12
363,0.129,0.103,0.123
364,0.116,0.106,0.109
365,0.118,0.107,0.11
366,0.111,0.109,0.105
367,0.104,0.11,0.102
368,0.111,0.111,0.114
369,0.098,0.112,0.106
370,0.106,0.111,0.114
371,0.099,0.11,0.107
372,0.096,0.109,0.105
373,0.099,0.108,0.105
374,0.106,0.107,0.112
375,0.111,0.107,0.116
376,0.098,0.106,0.106
377,0.107,0.106,0.12
378,0.117,0.106,0.135
379,0.14,0.106,0.16
380,0.128,0.106,0.149
381,0.107,0.106,0.127
382,0.099,0.105,0.118
383,0.089,0.105,0.111
384,0.097,0.104,0.12
385,0.091,0.103,0.114
386,0.078,0.102,0.098
387,0.086,0.101,0.106
388,0.099,0.1,0.118
389,0.117,0.098,0.133
390,0.108,0.096,0.118
391,0.104,0.093,0.105
392,0.093,0.09,0.088
393,0.091,0.087,0.083
394,0.088,0.083,0.08
395,0.075,0.079,0.069
396,0.073,0.074,0.071
397,0.063,0.068,0.066
398,0.051,0.062,0.059
399,0.051,0.055,0.062
400,0.058,0.048,0.068
