lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.402,0.533,0.466
2,0.223,0.398,0.287
3,0.166,0.29,0.214
4,0.13,0.206,0.16
5,0.105,0.142,0.117
6,0.133,0.096,0.128
7,0.111,0.063,0.096
8,0.085,0.043,0.059
9,0.104,0.032,0.067
10,0.092,0.029,0.047
11,0.063,0.031,0.014
12,0.066,0.038,0.009
13,0.085,0.047,0.024
14,0.075,0.058,0.012
15,0.075,0.069,0.01
16,0.095,0.08,0.033
17,0.093,0.09,0.036
18,0.093,0.098,0.044
19,0.074,0.105,0.034
20,0.067,0.11,0.036
21,0.096,0.113,0.07
22,0.076,0.113,0.062
23,0.07,0.112,0.07
24,0.074,0.108,0.085
25,0.061,0.103,0.091
26,0.072,0.084,0.121
27,0.066,0.078,0.14
28,0.057,0.073,0.15
29,0.057,0.07,0.168
30,0.068,0.068,0.178
31,0.076,0.067,0.168
32,0.098,0.063,0.163
33,0.108,0.058,0.147
34,0.061,0.057,0.084
35,0.058,0.054,0.064
36,0.055,0.05,0.047
37,0.022,0.048,0.006
38,0.028,0.046,-0.0
39,0.045,0.042,0.005
40,0.025,0.039,-0.018
41,0.032,0.037,-0.019
42,0.043,0.035,-0.015
43,0.028,0.034,-0.03
44,0.014,0.031,-0.042
45,0.032,0.03,-0.021
46,0.031,0.029,-0.016
47,0.024,0.028,-0.02
48,0.007,0.027,-0.03
49,0.034,0.028,0.002
50,0.055,0.028,0.028
51,0.045,0.029,0.03
52,0.042,0.029,0.04
53,0.013,0.031,0.027
54,0.019,0.032,0.047
55,0.041,0.035,0.083
56,0.05,0.037,0.109
57,0.031,0.039,0.117
58,-0.005,0.039,0.102
59,0.046,0.037,0.155
60,0.048,0.036,0.146
61,0.043,0.035,0.119
62,0.07,0.033,0.117
63,0.05,0.032,0.077
64,0.015,0.031,0.028
65,0.013,0.029,0.01
66,0.02,0.028,0.006
67,0.035,0.027,0.008
68,0.039,0.024,0.002
69,0.012,0.021,-0.031
70,0.013,0.019,-0.035
71,0.019,0.017,-0.037
72,0.003,0.015,-0.05
73,0.002,0.014,-0.051
74,0.031,0.013,-0.024
75,0.011,0.012,-0.037
76,0.005,0.01,-0.038
77,-0.008,0.008,-0.046
78,0.002,0.005,-0.031
79,-0.01,0.004,-0.033
80,0.003,0.002,-0.01
81,0.009,0.001,0.005
82,0.015,-0.001,0.02
83,0.0,-0.003,0.018
84,0.008,-0.003,0.039
85,-0.005,-0.006,0.045
86,-0.002,-0.008,0.067
87,-0.014,-0.009,0.075
88,-0.004,-0.012,0.095
89,-0.025,-0.015,0.074
90,-0.003,-0.016,0.078
91,-0.001,-0.016,0.056
92,0.002,-0.015,0.035
93,-0.024,-0.016,-0.007
94,-0.037,-0.016,-0.032
95,-0.043,-0.016,-0.052
96,-0.022,-0.016,-0.046
97,-0.031,-0.016,-0.064
98,-0.021,-0.015,-0.064
99,-0.012,-0.013,-0.06
100,-0.007,-0.013,-0.061
101,-0.026,-0.012,-0.078
102,-0.008,-0.011,-0.059
103,-0.012,-0.01,-0.059
104,-0.008,-0.008,-0.054
105,-0.01,-0.006,-0.055
106,0.018,-0.004,-0.028
107,0.036,-0.002,-0.008
108,0.011,-0.001,-0.018
109,0.015,-0.0,-0.006
110,-0.012,0.001,-0.023
111,-0.005,0.001,-0.006
112,0.004,0.001,0.012
113,-0.001,0.001,0.02
114,-0.02,0.002,0.018
115,-0.027,0.002,0.029
116,-0.008,0.002,0.065
117,0.017,0.001,0.102
118,0.005,-0.002,0.096
119,0.002,-0.004,0.086
120,0.008,-0.006,0.071
121,-0.007,-0.005,0.034
122,-0.014,-0.005,0.007
123,0.003,-0.003,0.007
124,0.004,-0.001,-0.006
125,-0.009,0.0,-0.03
126,0.005,0.001,-0.029
127,0.003,0.003,-0.038
128,-0.006,0.004,-0.052
129,-0.005,0.007,-0.054
130,0.013,0.009,-0.042
131,0.005,0.013,-0.046
132,0.014,0.015,-0.039
133,0.025,0.017,-0.03
134,0.007,0.018,-0.043
135,0.028,0.018,-0.023
136,0.013,0.02,-0.036
137,0.007,0.02,-0.034
138,0.029,0.021,-0.007
139,0.045,0.021,0.015
140,0.038,0.022,0.017
141,0.043,0.024,0.033
142,0.049,0.025,0.047
143,0.03,0.026,0.043
144,-0.004,0.025,0.029
145,-0.01,0.025,0.041
146,-0.0,0.024,0.067
147,0.001,0.022,0.076
148,0.025,0.02,0.099
149,0.034,0.017,0.094
150,0.032,0.013,0.073
151,0.021,0.01,0.043
152,0.004,0.006,0.011
153,0.001,0.002,-0.006
154,-0.008,-0.001,-0.027
155,0.007,-0.003,-0.022
156,0.004,-0.005,-0.034
157,0.012,-0.006,-0.035
158,0.008,-0.006,-0.041
159,-0.004,-0.007,-0.056
160,-0.011,-0.008,-0.063
161,-0.009,-0.009,-0.06
162,-0.035,-0.01,-0.083
163,-0.03,-0.009,-0.078
164,-0.024,-0.008,-0.071
165,-0.025,-0.008,-0.071
166,-0.022,-0.007,-0.067
167,-0.022,-0.008,-0.063
168,-0.006,-0.01,-0.044
169,-0.001,-0.01,-0.035
170,-0.007,-0.009,-0.033
171,0.021,-0.007,0.004
172,0.032,-0.005,0.027
173,0.016,-0.003,0.027
174,0.025,-0.001,0.053
175,0.003,-0.0,0.05
176,-0.008,-0.0,0.055
177,-0.006,0.0,0.064
178,-0.014,0.002,0.054
179,-0.028,0.003,0.029
180,-0.016,0.005,0.022
181,-0.01,0.005,0.009
182,0.003,0.006,0.004
183,0.022,0.006,0.008
184,0.023,0.006,-0.002
185,0.009,0.006,-0.023
186,-0.016,0.005,-0.052
187,-0.007,0.003,-0.05
188,0.013,0.001,-0.038
189,0.013,-0.0,-0.041
190,0.011,-0.001,-0.042
191,0.022,-0.001,-0.031
192,-0.007,-0.001,-0.054
193,-0.012,-0.002,-0.059
194,-0.004,-0.001,-0.054
195,0.003,-0.0,-0.049
196,-0.002,0.001,-0.052
197,0.007,0.001,-0.037
198,0.002,0.002,-0.034
199,0.009,0.0,-0.022
200,-0.011,-0.001,-0.029
201,-0.02,-0.003,-0.026
202,-0.019,-0.004,-0.011
203,-0.002,-0.005,0.019
204,-0.01,-0.006,0.032
205,-0.006,-0.005,0.053
206,-0.019,-0.005,0.051
207,0.001,-0.003,0.07
208,-0.015,-0.002,0.045
209,0.018,-0.003,0.061
210,0.023,-0.004,0.048
211,0.032,-0.003,0.04
212,0.005,-0.001,0.006
213,-0.013,-0.0,-0.02
214,-0.015,0.001,-0.032
215,-0.003,0.001,-0.03
216,0.01,0.001,-0.024
217,-0.011,0.0,-0.047
218,-0.03,0.0,-0.07
219,-0.014,0.001,-0.059
220,0.006,0.001,-0.04
221,-0.006,0.001,-0.053
222,0.008,0.001,-0.043
223,0.035,-0.0,-0.019
224,0.001,-0.001,-0.05
225,0.003,-0.002,-0.049
226,0.009,-0.002,-0.04
227,-0.001,-0.002,-0.044
228,-0.013,-0.001,-0.049
229,-0.008,-0.001,-0.036
230,0.008,-0.0,-0.01
231,-0.011,0.0,-0.012
232,0.009,0.0,0.018
233,0.009,0.0,0.037
234,-0.012,0.002,0.039
235,-0.037,0.002,0.033
236,0.021,0.002,0.092
237,0.0,0.002,0.073
238,-0.004,0.002,0.059
239,0.028,0.003,0.072
240,0.012,0.005,0.044
241,-0.005,0.006,0.014
242,0.013,0.006,0.017
243,0.003,0.007,-0.003
244,0.016,0.01,-0.001
245,0.015,0.014,-0.013
246,0.023,0.016,-0.015
247,0.012,0.018,-0.031
248,0.005,0.019,-0.042
249,-0.001,0.019,-0.048
250,0.024,0.019,-0.027
251,0.017,0.019,-0.036
252,0.007,0.019,-0.046
253,0.028,0.02,-0.029
254,0.041,0.021,-0.019
255,0.04,0.021,-0.015
256,0.044,0.021,-0.007
257,0.016,0.022,-0.024
258,0.015,0.021,-0.015
259,0.016,0.019,-0.002
260,0.016,0.018,0.01
261,0.015,0.019,0.023
262,0.028,0.018,0.05
263,0.011,0.018,0.054
264,0.012,0.019,0.076
265,0.017,0.019,0.097
266,0.006,0.019,0.09
267,-0.006,0.019,0.072
268,0.001,0.019,0.065
269,0.02,0.018,0.064
270,0.035,0.017,0.059
271,0.044,0.017,0.055
272,0.036,0.017,0.036
273,0.017,0.016,0.011
274,0.011,0.017,-0.006
275,0.011,0.018,-0.016
276,-0.002,0.017,-0.036
277,-0.002,0.016,-0.043
278,0.029,0.016,-0.02
279,0.033,0.015,-0.018
280,0.013,0.014,-0.036
281,0.005,0.013,-0.047
282,0.045,0.01,-0.012
283,0.026,0.009,-0.027
284,-0.002,0.007,-0.051
285,-0.009,0.005,-0.048
286,-0.001,0.003,-0.034
287,-0.004,0.003,-0.029
288,-0.014,0.002,-0.03
289,-0.006,0.001,-0.012
290,0.011,0.001,0.017
291,0.008,0.0,0.031
292,0.01,0.0,0.05
293,-0.001,0.002,0.061
294,-0.015,0.002,0.07
295,-0.019,0.002,0.078
296,-0.005,0.003,0.089
297,-0.002,0.003,0.079
298,-0.012,0.003,0.05
299,0.035,0.003,0.073
300,0.026,0.003,0.05
301,0.01,0.004,0.02
302,0.003,0.004,0.005
303,0.009,0.005,0.001
304,0.004,0.004,-0.016
305,0.005,0.003,-0.024
306,0.017,0.002,-0.021
307,0.009,0.003,-0.033
308,0.007,0.001,-0.035
309,0.0,-0.001,-0.044
310,-0.015,-0.001,-0.062
311,-0.027,-0.003,-0.074
312,-0.001,-0.004,-0.049
313,0.001,-0.002,-0.048
314,0.002,-0.0,-0.039
315,-0.005,0.002,-0.039
316,-0.009,0.002,-0.036
317,0.007,0.004,-0.012
318,0.02,0.005,0.012
319,-0.015,0.006,-0.003
320,-0.028,0.008,0.001
321,0.006,0.011,0.047
322,0.02,0.011,0.081
323,0.009,0.013,0.093
324,0.024,0.016,0.124
325,0.025,0.017,0.132
326,0.045,0.016,0.14
327,0.027,0.017,0.105
328,0.022,0.018,0.08
329,0.026,0.017,0.064
330,0.034,0.017,0.054
331,0.013,0.017,0.02
332,0.03,0.015,0.025
333,0.017,0.014,0.003
334,0.015,0.013,-0.008
335,0.019,0.012,-0.013
336,-0.021,0.011,-0.053
337,-0.038,0.01,-0.075
338,0.001,0.008,-0.044
339,0.012,0.006,-0.036
340,0.005,0.004,-0.045
341,-0.018,0.002,-0.063
342,0.009,0.001,-0.036
343,0.009,0.001,-0.029
344,0.005,0.001,-0.027
345,0.027,0.0,-0.0
346,0.014,0.002,-0.004
347,-0.013,0.004,-0.015
348,0.012,0.006,0.019
349,0.02,0.009,0.042
350,0.018,0.011,0.059
351,-0.003,0.014,0.06
352,0.006,0.015,0.089
353,0.025,0.017,0.126
354,0.005,0.018,0.121
355,0.001,0.018,0.113
356,0.015,0.018,0.108
357,-0.001,0.018,0.073
358,0.015,0.016,0.062
359,0.024,0.015,0.051
360,0.035,0.012,0.044
361,0.029,0.009,0.028
362,0.039,0.008,0.027
363,0.019,0.007,-0.003
364,0.017,0.005,-0.014
365,-0.007,0.004,-0.042
366,-0.006,0.002,-0.044
367,-0.023,0.001,-0.064
368,0.015,-0.0,-0.03
369,0.012,-0.001,-0.035
370,-0.03,-0.001,-0.069
371,-0.018,-0.004,-0.053
372,-0.022,-0.005,-0.052
373,-0.027,-0.005,-0.049
374,-0.001,-0.003,-0.02
375,-0.012,-0.003,-0.02
376,-0.006,-0.002,-0.008
377,0.003,-0.0,0.01
378,0.028,0.001,0.043
379,0.011,0.003,0.044
380,-0.008,0.005,0.045
381,0.013,0.006,0.083
382,0.019,0.008,0.108
383,0.009,0.009,0.113
384,0.015,0.01,0.125
385,-0.0,0.011,0.101
386,0.016,0.012,0.095
387,0.014,0.012,0.069
388,0.014,0.012,0.047
389,0.004,0.012,0.019
390,0.015,0.012,0.016
391,0.022,0.011,0.011
392,0.012,0.01,-0.01
393,-0.0,0.009,-0.03
394,0.013,0.009,-0.024
395,0.027,0.008,-0.015
396,-0.014,0.007,-0.057
397,-0.004,0.007,-0.048
398,-0.016,0.007,-0.058
399,0.025,0.008,-0.021
400,0.019,0.009,-0.023
