gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1471,2932,7.30693674087524,39.8296089172363,116.195846557617,3670144,1469,2365,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-02 18:40:49.810893,-72.28226426667598,43.919273626721704,37.904578225978035,0.0038029687669124007,17.0,43.88,1.5732132722552272,43.47,9.3892,11.9054,16.274,1.1016,10.1925,8.0496,7.927813332371416,7
101225,npp,773,2416,9.07736015319824,39.8282814025879,116.203994750977,3670144,773,1955,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-03 18:22:04.800441,-75.34286843147474,21.593555331438267,19.022767337474633,0.017701105506217434,14.0,21.56,1.0837787002826917,20.87,9.2531,12.477,16.2296,1.0512,9.9786,9.5418,8.974937954826162,7
101348,npp,63,1892,8.61743354797363,39.827709197998,116.197364807129,3670144,63,1465,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-04 18:03:14.452380,95.6673149398326,8.24014045930055,7.292500693901259,0.042747920712091714,11.0,-8.24,1.0,-8.93,8.6293,12.2616,16.6408,1.0696,9.4712,9.2175,7.848536137642704,7
101472,npp,2397,1366,11.05615234375,39.8253173828125,116.203498840332,3670144,2396,1029,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-05 17:44:22.326492,96.9630199869496,35.115181550581966,30.627333311493995,0.08180069354701704,8.0,-35.13,1.2937979144666532,-35.68,10.5611,13.3923,16.7299,0.9793,11.3098,10.8276,8.208006075518089,7
101595,npp,1630,829,16.0730800628662,39.8282165527344,116.197204589844,3670144,1628,619,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-06 17:25:26.644020,94.08751626089565,53.408063865215446,45.32409822747434,0.1422551092480992,5.0,-53.4,1.9513309067639726,-53.72,10.9437,14.0576,17.4966,0.933,14.1483,14.9958,10.440207574629657,7
101604,npp,483,3603,15.4754724502563,39.8252449035645,116.20329284668,3670144,485,2922,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-06 19:05:45.908043,-68.89413205732053,61.947140213458226,51.41392115095608,0.09101104063888363,22.0,61.88,2.5331140255951103,61.61,10.6044,13.6455,16.9723,0.9612,13.8379,14.8743,11.95975296157712,7
101718,npp,835,303,18.722692489624,39.8259010314941,116.198913574219,3670144,837,161,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-07 17:06:29.184825,91.76280388420047,65.22120998912983,53.524582283973196,0.0932034572338788,2.0,-65.19,2.898275349237888,-65.46,11.7171,14.4574,18.6579,0.9072,14.5871,16.9848,14.000042784338445,7
101726,npp,2911,3104,16.3058891296387,39.8288764953613,116.200889587402,3670144,2915,2488,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-07 18:47:02.683407,-71.46188448967654,49.47960026222624,42.322024527237105,0.07457808303763992,19.0,49.43,1.7549928774784245,49.04,10.4845,12.9912,16.9826,1.0096,15.0042,16.4619,14.073603706245247,7
101848,npp,2238,2588,10.7233896255493,39.8286476135254,116.202568054199,3670144,2237,2091,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-08 18:28:17.679214,-73.7962656153561,30.075815964474717,26.350609461523167,0.05287911203619175,15.0,30.03,1.184412938166907,29.46,9.1692,11.9928,15.37,1.0936,12.0436,11.7271,10.033693812161417,7
102099,npp,791,1543,19.2883682250977,39.8315315246582,116.202674865723,3670144,791,1157,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-10 17:50:38.760287,97.91565044738314,27.072732544567145,23.771637779156535,0.016880902203521266,9.0,-27.08,1.1367971201176101,-27.76,9.9292,11.9292,15.7549,1.0994,19.589,21.2064,20.665804230763637,7
102343,npp,2319,478,15.3401498794556,39.8287200927734,116.199356079102,3670176,2324,285,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-12 17:12:45.590117,92.18382292455166,61.81389263906275,51.32019338036862,0.00044676658164287034,3.0,-61.78,2.5331140255951103,-62.05,10.9753,14.086,17.6919,0.9311,13.6105,14.2832,14.2832,7
102351,npp,1274,3273,10.998646736145,39.8260459899902,116.198417663574,3670144,1273,2618,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-12 18:53:15.529433,-70.80741803872485,54.24114705529048,45.95255142617471,0.0062942008409639354,20.0,54.19,1.9513309067639726,53.84,10.1088,13.0476,16.0673,1.0052,12.0654,11.0559,10.85433385712884,7
102473,npp,610,2761,14.3838386535645,39.8284873962402,116.198501586914,3670144,611,2218,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-13 18:34:32.294223,-74.45330844119572,37.53195564996605,32.65533448531552,0.0015301111026084404,16.0,37.5,1.357151599901897,36.98,9.623,12.2751,15.7537,1.0685,14.6692,15.3686,15.319599562786452,7
102714,npp,2252,1718,8.8781681060791,39.8298988342285,116.202964782715,3670176,2252,1304,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-15 17:56:53.365553,98.21114008819318,18.017362600876595,15.899507493393818,1.8804794336729572e-09,10.0,-18.04,1.0442604737599883,-18.7,8.7559,11.4172,15.6079,1.1487,10.684,10.1987,10.1987,7
102835,npp,1503,1186,13.9249181747437,39.8313484191895,116.198387145996,3670176,1502,877,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-16 17:37:59.457274,95.90735731659318,42.17288149082587,36.48608495955374,6.395628111398179e-14,7.0,-42.17,1.4867838833500562,-42.64,9.956,13.2812,16.2288,0.9875,13.5484,13.7511,13.7511,7
102844,npp,253,3928,10.6566219329834,39.8281478881836,116.202926635742,3670176,251,3131,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-16 19:18:06.266444,-66.61631464064682,67.87893635034283,55.14293795736726,3.066569407055817e-05,24.0,67.8,3.3166247903554,67.56,10.3279,13.4634,17.1685,0.9742,12.2692,10.3812,10.3812,7
103439,npp,2967,1365,10.5610694885254,39.8293533325195,116.200454711914,3670176,2967,1029,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-21 17:44:15.876518,97.10018714558493,35.158537889267826,30.66575795593605,9.280799887602252e-23,8.0,-35.17,1.2937979144666532,-35.68,10.5611,13.3923,16.7299,0.9793,10.9271,10.3428,10.3428,7
103556,npp,2199,828,6.6168417930603,39.8268241882324,116.195556640625,3670176,2199,618,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-22 17:25:20.194128,94.6145513957546,53.42296925294903,45.33855836293608,2.4499475195217765e-21,5.0,-53.42,1.9513309067639726,-53.72,10.9437,14.0576,17.4966,0.933,9.3023,6.1734,6.1734,7
103565,npp,1051,3603,1.48237204551697,39.82666015625,116.203720092773,3686560,1050,2923,196611,3883171,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-22 19:05:37.678822,-68.6690609374353,61.942709090360715,51.415327652333744,5.2765790160692185e-19,22.0,61.88,2.5331140255951103,61.61,10.6044,13.6455,16.9723,0.9612,8.3138,1.4248,1.4248,7
103802,npp,2803,2588,7.40691947937012,39.8276290893555,116.200149536133,3670176,2803,2091,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-24 18:28:11.235639,-75.3413417972408,30.06265824121271,26.340918786662336,7.70909407586319e-19,15.0,30.03,1.184412938166907,29.46,9.1692,11.9928,15.37,1.0936,9.2435,8.1002,8.1002,7
103918,npp,2099,2068,5.05100631713867,39.8292274475098,116.197151184082,3670176,2099,1634,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-25 18:09:22.677400,-72.84777179861986,2.025098979133863,1.7936206513364816,3.047376560670734e-17,12.0,1.99,1.0,1.3,10.0885,13.1154,17.0372,1.0,5.051,5.051,5.051,7
104270,npp,2874,476,14.7292156219482,39.831485748291,116.196823120117,3670176,2874,283,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-28 17:12:37.426214,92.41350773113601,61.8436438708161,51.34204026797753,9.753572858859537e-07,3.0,-61.82,2.5331140255951103,-62.05,10.9753,14.086,17.6919,0.9311,13.3694,13.7144,13.7144,7
104278,npp,1845,3273,13.5888614654541,39.8281860351562,116.203636169434,3686560,1846,2617,196611,3883171,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-28 18:53:07.366646,-71.10621236362833,54.23557089772679,45.95019018585107,4.1916868549717616e-14,20.0,54.19,1.9513309067639726,53.84,10.1088,13.0476,16.0673,1.0052,13.3928,13.6595,13.6595,7
104396,npp,1163,2760,9.62299346923828,39.82568359375,116.20231628418,3686560,1162,2216,196611,3883171,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-29 18:34:22.367345,-73.64001857004291,37.49304476351515,32.624204041828506,1.719187907970587e-10,16.0,37.46,1.357151599901897,36.98,9.623,12.2751,15.7537,1.0685,11.1613,10.2818,10.2818,7
104513,npp,468,2242,10.6181650161743,39.8264045715332,116.19775390625,3670176,468,1799,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-04-30 18:15:35.588639,-76.60045111268191,12.051600744643387,10.657405759995553,3.4970478843996668e-06,13.0,12.02,1.015504800579495,11.4,8.5236,11.5033,15.9078,1.1402,12.2439,12.1063,12.1063,7
132912,npp,707,467,3.04470992088318,39.8278846740723,116.216575622559,3670176,709,275,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-18 17:11:39.469538,92.65858558935935,62.041476356357606,51.47300485781115,5.248464454690311e-27,3.0,-62.01,2.5331140255951103,-62.05,10.9753,14.086,17.6919,0.9311,8.7567,2.8349,2.8349,7
132912,npp,707,465,6.31859350204468,39.8285369873047,116.198539733887,3670176,709,275,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-18 17:11:39.469538,92.64707588590295,62.08285861449587,51.50058142925947,5.247961160829492e-27,3.0,-62.05,2.5331140255951103,-62.05,10.9753,14.086,17.6919,0.9311,10.0491,5.8832,5.8832,7
132924,npp,2753,3261,6.31725168228149,39.8268699645996,116.197219848633,3670176,2756,2605,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-18 18:52:09.411122,-71.39561298029827,53.90666975461554,45.70381314044451,6.90875570440374e-25,20.0,53.86,1.9513309067639726,53.84,10.1088,13.0476,16.0673,1.0052,9.6663,6.3501,6.3501,7
133104,npp,2074,2748,7.25591135025024,39.8266220092773,116.202949523926,3670176,2074,2205,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-19 18:33:24.426166,-73.71585930255674,37.00395141752065,32.214991201140535,2.224089412189251e-27,16.0,36.98,1.357151599901897,36.98,9.623,12.2751,15.7537,1.0685,9.4171,7.7526,7.7526,7
133469,npp,663,1705,5.06024646759033,39.8297576904297,116.201065063477,3670176,663,1292,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-21 17:55:47.332814,99.033643054241,18.743216086124622,16.5350843057553,1.7527675784434506e-27,10.0,-18.75,1.0442604737599883,-18.7,8.7559,11.4172,15.6079,1.1487,7.0279,5.8129,5.8129,7
133648,npp,2988,1173,12.188325881958,39.8260383605957,116.200302124023,3670176,2987,866,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-22 17:36:53.450263,96.0720507760926,42.654840346628696,36.87930545882934,7.378140348603749e-25,7.0,-42.64,1.4867838833500562,-42.64,9.956,13.2812,16.2288,0.9875,12.3804,12.0362,12.0362,7
133660,npp,1741,3915,9.82137393951416,39.8295936584473,116.196746826172,3670176,1739,3124,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-22 19:17:00.261215,-66.70458500294018,67.66267963393528,55.01697905094699,8.074930318785016e-29,24.0,67.6,3.3166247903554,67.56,10.3279,13.4634,17.1685,0.9742,12.0173,9.5675,9.5675,7
133827,npp,2212,640,8.50979042053223,39.8292274475098,116.196723937988,3670176,2214,423,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-23 17:17:57.788218,93.45635308865457,58.2204077624999,48.84300653970523,1.4461013666867765e-20,4.0,-58.2,2.2013981571160284,-58.17,11.6688,14.8672,19.2766,0.8822,10.2275,7.5071,7.5071,7
133840,npp,1118,3427,6.92224025726318,39.8293113708496,116.208442687988,3670176,1116,2773,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-23 18:58:20.612538,-69.64356437024624,58.077101093445066,48.74682708537809,1.4886644147305386e-26,21.0,58.03,2.2013981571160284,57.98,9.975,13.3796,17.7592,0.9803,10.1821,6.7856,6.7856,7
133840,npp,1118,3426,9.54108238220215,39.8317794799805,116.199607849121,3670176,1116,2773,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-23 18:58:20.612538,-69.64888992886821,58.052269459440126,48.72918574528686,1.4953768882490843e-26,21.0,58.0,2.2013981571160284,57.98,9.975,13.3796,17.7592,0.9803,11.3718,9.3527,9.3527,7
134009,npp,1406,113,12.4501075744629,39.8259811401367,116.200141906738,3670176,1403,52,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-24 16:58:56.788493,90.12965789251572,68.50556613429463,55.49671597291572,6.0720336862704584e-15,1.0,-68.46,3.3166247903554,-68.44,12.3816,15.4894,19.3981,0.8467,12.1991,10.542,10.542,7
134009,npp,1406,116,6.68178224563599,39.8258399963379,116.22713470459,3670176,1403,52,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-24 16:58:56.788493,90.14655565362365,68.45712150718492,55.468941577960564,5.9459501864741115e-15,1.0,-68.41,3.3166247903554,-68.44,12.3816,15.4894,19.3981,0.8467,10.4598,5.6577,5.6577,7
134023,npp,465,2920,7.07035827636719,39.8348770141602,116.19800567627,3670176,467,2356,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-24 18:39:39.185068,-73.55059804287541,43.49797860372926,37.566581061290975,1.9077635153725198e-22,17.0,43.47,1.4867838833500562,43.47,9.3892,11.9054,16.274,1.1016,9.8634,7.789,7.789,7
134023,npp,465,2921,5.98323726654053,39.8314094543457,116.20581817627,3670176,467,2356,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-24 18:39:39.185068,-73.53018382824341,43.53335473759928,37.59525401989682,1.8979170140977694e-22,17.0,43.51,1.5732132722552272,43.47,9.3892,11.9054,16.274,1.1016,9.3511,6.5914,6.5914,7
134023,npp,466,2920,6.09155893325806,39.8282814025879,116.195411682129,3670176,467,2356,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-24 18:39:39.185068,-73.48661567349608,43.497946666520704,37.566555173035034,1.9096726014638488e-22,17.0,43.47,1.4867838833500562,43.47,9.3892,11.9054,16.274,1.1016,9.2051,6.7107,6.7107,7
134023,npp,466,2921,7.41032791137695,39.825023651123,116.203277587891,3670176,467,2356,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-24 18:39:39.185068,-73.46826629355905,43.533222845862774,37.59514713011315,1.8997896180402722e-22,17.0,43.51,1.5732132722552272,43.47,9.3892,11.9054,16.274,1.1016,10.2582,8.1635,8.1635,7
134387,npp,2128,1879,1.24182415008545,39.8316307067871,116.20068359375,3670176,2128,1453,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-26 18:02:02.104611,96.7734585569298,8.99819759614882,7.9627780498887235,3.1405923372287036e-10,11.0,-8.99,1.0,-8.93,8.6293,12.2616,16.6408,1.0696,2.0956,1.3283,1.3283,7
134755,npp,623,815,9.77992820739746,39.8265991210938,116.198173522949,3670144,621,603,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-28 17:24:14.354843,94.09313412356966,53.79128130334349,45.614878757573756,0.015887086782582414,5.0,-53.77,1.9513309067639726,-53.72,10.9437,14.0576,17.4966,0.933,10.9232,9.1245,8.61573027924636,7
134755,npp,623,816,9.579421043396,39.8260803222656,116.206970214844,3670144,621,603,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-28 17:24:14.354843,94.0985409009666,53.76453515045448,45.59486961471282,0.015878857272569005,5.0,-53.75,1.9513309067639726,-53.72,10.9437,14.0576,17.4966,0.933,10.8205,8.9374,8.428893821931611,7
134766,npp,2551,3591,7.95250129699707,39.8282470703125,116.200546264648,3670176,2552,2914,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-28 19:04:33.620869,-68.90854770339475,61.68469638687375,51.2428723478442,0.0003047387859338258,22.0,61.63,2.5331140255951103,61.61,10.6044,13.6455,16.9723,0.9612,10.868,7.6436,7.6436,7
134929,npp,2899,289,12.9672746658325,39.8292083740234,116.198539733887,3670144,2902,152,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-29 17:05:16.917503,91.44905227988895,65.49502607529352,53.699917749290094,0.051012265459884,2.0,-65.46,2.898275349237888,-65.46,11.7171,14.4574,18.6579,0.9072,12.6013,11.7636,10.129977901234266,7
134943,npp,1907,3092,7.58482313156128,39.8314476013184,116.201942443848,3670144,1909,2480,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-29 18:45:52.196667,-72.36582362447867,49.10452098218113,42.03285948783588,0.01863093316827611,19.0,49.07,1.7549928774784245,49.04,10.4845,12.9912,16.9826,1.0096,10.0349,7.6574,7.060761056994065,7
135127,npp,1234,2576,12.5793600082397,39.8291778564453,116.204071044922,3670144,1235,2082,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-30 18:27:07.215500,-75.54252272446249,29.4853715470353,25.846758262656177,0.0724124663695036,15.0,29.46,1.184412938166907,29.46,9.1692,11.9928,15.37,1.0936,13.6106,13.7568,11.43785563983669,7
135317,npp,532,2055,15.7134761810303,39.8309593200684,116.196838378906,3670144,532,1621,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-31 18:08:18.678316,-66.40124813867024,1.3027818226875714,1.1538971548315895,0.14569407472417475,12.0,1.25,1.0,1.3,10.0885,13.1154,17.0372,1.0,15.7135,15.7135,11.047777786274594,7
135317,npp,532,2056,15.0501899719238,39.8296051025391,116.205352783203,3670144,532,1621,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-08-31 18:08:18.678316,-66.93606138118442,1.357517839811951,1.2023759079145764,0.14568211915362017,12.0,1.3,1.0,1.3,10.0885,13.1154,17.0372,1.0,15.0502,15.0502,10.384860652710444,7
135679,npp,2101,994,7.92088222503662,39.8276138305664,116.197692871094,3670144,2102,732,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-02 17:30:32.708247,95.4181971396913,48.64765446473995,41.6723252194572,0.1041613010063002,6.0,-48.64,1.7549928774784245,-48.61,11.1857,13.4335,16.7872,0.9763,9.9743,7.7333,4.397627654808913,7
135866,npp,1314,464,7.51419258117676,39.8297653198242,116.197677612305,3670144,1317,274,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-03 17:11:35.275534,92.70897558797022,62.09710684427963,51.51158118592821,0.07916058554918362,3.0,-62.08,2.5331140255951103,-62.05,10.9753,14.086,17.6919,0.9311,10.5211,6.9965,4.461453168839801,7
135866,npp,1314,466,4.07788729667664,39.8291053771973,116.215682983398,3670144,1317,274,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-03 17:11:35.275534,92.72049939383614,62.05581127709532,51.48406809522396,0.07917071947275811,3.0,-62.03,2.5331140255951103,-62.05,10.9753,14.086,17.6919,0.9311,9.1645,3.7969,1.2615286390164484,7
135879,npp,271,3261,6.19154787063599,39.8285942077637,116.20760345459,3670144,269,2603,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-03 18:52:03.437748,-70.6603786523569,53.909741228818,45.707674305233695,0.08243405000501632,20.0,53.86,1.9513309067639726,53.84,10.1088,13.0476,16.0673,1.0052,9.6019,6.2238,3.5839234023833826,7
135879,npp,271,3260,8.15408229827881,39.8308639526367,116.198997497559,3670144,269,2603,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-03 18:52:03.437748,-70.6655097530699,53.882221161410605,45.68710872680534,0.08243307964286957,20.0,53.84,1.9513309067639726,53.84,10.1088,13.0476,16.0673,1.0052,10.6077,8.1965,5.556654477361771,7
136066,npp,2679,2747,7.33640384674072,39.8303451538086,116.198829650879,3670144,2679,2205,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-04 18:33:20.236301,-74.09145426387198,36.96421643669,32.18244908607451,0.06599922565766755,16.0,36.94,1.357151599901897,36.98,9.623,12.2751,15.7537,1.0685,9.4764,7.8387,5.72513392792308,7
136256,npp,1986,2230,10.6639032363892,39.828784942627,116.201843261719,3670144,1986,1788,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-05 18:14:33.479730,-77.2136702847135,11.351517132659833,10.040092766944825,0.04821745951991022,13.0,11.35,1.015504800579495,11.4,8.5236,11.5033,15.9078,1.1402,12.2889,12.1585,10.61437905755702,7
136631,npp,515,1172,4.45357894897461,39.8326683044434,116.199249267578,3670144,517,865,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-07 17:36:49.286804,96.76727669317316,42.68081278149929,36.90107824474973,0.017917868600038713,7.0,-42.68,1.4867838833500562,-42.64,9.956,13.2812,16.2288,0.9875,7.178,4.398,3.824196310947558,7
136631,npp,515,1173,5.077223777771,39.8318786621094,116.207901000977,3670144,517,865,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-07 17:36:49.286804,96.77284002824757,42.64502588109485,36.87193643532237,0.017921499369389828,7.0,-42.64,1.4867838833500562,-42.64,9.956,13.2812,16.2288,0.9875,7.5975,5.0138,4.439880038811944,7
136631,npp,516,1172,4.13572120666504,39.8259010314941,116.198211669922,3670144,517,865,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-07 17:36:49.286804,96.70009673017448,42.681033657863814,36.90125809013186,0.017917673436203152,7.0,-42.68,1.4867838833500562,-42.64,9.956,13.2812,16.2288,0.9875,6.9642,4.0841,3.5103025608945426,7
136631,npp,516,1173,4.25310897827148,39.8251152038574,116.206878662109,3670144,517,865,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-07 17:36:49.286804,96.7056432933765,42.645183482911335,36.87206478522896,0.01792131077366218,7.0,-42.64,1.4867838833500562,-42.64,9.956,13.2812,16.2288,0.9875,7.0432,4.2,3.6260860784211575,7
136644,npp,2341,3915,8.94600963592529,39.8293190002441,116.199928283691,3670144,2343,3124,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-07 19:16:56.097923,-67.00045581748505,67.6639308055022,55.019269378952615,0.026089477015051227,24.0,67.6,3.3166247903554,67.56,10.3279,13.4634,17.1685,0.9742,11.7534,8.7148,7.8793078725126415,7
136821,npp,2809,639,8.65174865722656,39.83056640625,116.201232910156,3670144,2809,422,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-08 17:17:51.852533,93.2284356607823,58.245323360093494,48.86173447175495,0.007967059336116258,4.0,-58.22,2.2013981571160284,-58.17,11.6688,14.8672,19.2766,0.8822,10.292,7.6323,7.377162062558416,7
136834,npp,1716,3426,7.47758150100708,39.831844329834,116.20191192627,3670144,1718,2773,196611,3866755,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-08 18:58:16.456963,-70.14767317967232,58.048974477850265,48.72797833037866,0.015029165033354448,21.0,58.0,2.2013981571160284,57.98,9.975,13.3796,17.7592,0.9803,10.4344,7.3299,6.8486044546415465,7
137403,npp,2720,1878,7.10248565673828,39.8279914855957,116.204208374023,3670176,2720,1451,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-11 18:01:56.179398,96.43975940554712,9.057989347834553,8.015605181286809,0.00012933215917872097,11.0,-9.05,1.0,-8.93,8.6293,12.2616,16.6408,1.0696,7.9563,7.597,7.597,7
137593,npp,1979,1350,7.6090726852417,39.8322067260742,116.198448181152,3670176,1979,1019,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-12 17:43:04.074571,97.26734959379546,35.79670576059002,31.20239685686491,5.724004921430892e-10,8.0,-35.81,1.2937979144666532,-35.68,10.5611,13.3923,16.7299,0.9793,8.6455,7.4518,7.4518,7
137780,npp,1210,814,14.5293092727661,39.8311157226562,116.203269958496,3670176,1210,602,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-13 17:24:08.430321,94.32675925445086,53.81151928356812,45.62925171472466,9.426236785216753e-17,5.0,-53.8,1.9513309067639726,-53.72,10.9437,14.0576,17.4966,0.933,13.3572,13.5555,13.5555,7
137780,npp,1210,815,3.22942519187927,39.8305854797363,116.211959838867,3670176,1210,602,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-13 17:24:08.430321,94.33216761806452,53.78511301502583,45.6095016022838,9.474927328060293e-17,5.0,-53.77,1.9513309067639726,-53.72,10.9437,14.0576,17.4966,0.933,7.5663,3.013,3.013,7
137794,npp,67,3591,1.96128404140472,39.8242454528809,116.21361541748,3670176,69,2912,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-13 19:04:27.696732,-69.06104898817811,61.687298002262985,51.24402129789823,2.8399023451168406e-09,22.0,61.63,2.5331140255951103,61.61,10.6044,13.6455,16.9723,0.9612,8.5028,1.8851,1.8851,7
137972,npp,412,287,11.2746725082397,39.8280334472656,116.20085144043,3670176,410,151,196611,3866787,6602,chn_beijing_2_67,39.82916667,116.2,2,67,chn_beijing,2012-09-14 17:05:09.226393,91.3515992662041,65.52158729766772,53.715246686448495,7.062096610519372e-23,2.0,-65.49,3.0,-65.46,11.7171,14.4574,18.6579,0.9072,12.0545,10.2281,10.2281,7
