lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.586,0.633,0.586
2,0.36,0.497,0.36
3,0.281,0.388,0.281
4,0.223,0.302,0.223
5,0.208,0.235,0.208
6,0.196,0.186,0.196
7,0.17,0.151,0.17
8,0.172,0.127,0.172
9,0.178,0.114,0.178
10,0.173,0.109,0.173
11,0.15,0.109,0.15
12,0.171,0.115,0.171
13,0.159,0.124,0.159
14,0.154,0.134,0.154
15,0.164,0.146,0.164
16,0.171,0.158,0.171
17,0.164,0.17,0.164
18,0.139,0.18,0.139
19,0.148,0.189,0.148
20,0.141,0.197,0.141
21,0.129,0.202,0.129
22,0.154,0.205,0.154
23,0.167,0.206,0.167
24,0.182,0.205,0.182
25,0.184,0.202,0.184
26,0.185,0.188,0.185
27,0.2,0.179,0.2
28,0.213,0.175,0.213
29,0.216,0.17,0.216
30,0.195,0.165,0.195
31,0.2,0.161,0.2
32,0.199,0.156,0.199
33,0.158,0.151,0.158
34,0.128,0.146,0.128
35,0.111,0.139,0.111
36,0.103,0.132,0.103
37,0.113,0.125,0.113
38,0.103,0.117,0.103
39,0.083,0.111,0.083
40,0.077,0.106,0.077
41,0.072,0.1,0.072
42,0.071,0.095,0.071
43,0.073,0.091,0.073
44,0.088,0.088,0.088
45,0.097,0.087,0.097
46,0.115,0.087,0.115
47,0.133,0.089,0.133
48,0.108,0.092,0.108
49,0.092,0.095,0.092
50,0.093,0.098,0.093
51,0.105,0.102,0.105
52,0.089,0.106,0.089
53,0.106,0.109,0.106
54,0.1,0.11,0.1
55,0.096,0.11,0.096
56,0.103,0.11,0.103
57,0.114,0.109,0.114
58,0.126,0.105,0.126
59,0.143,0.102,0.143
60,0.12,0.098,0.12
61,0.106,0.095,0.106
62,0.089,0.092,0.089
63,0.078,0.086,0.078
64,0.08,0.08,0.08
65,0.073,0.075,0.073
66,0.064,0.069,0.064
67,0.057,0.064,0.057
68,0.059,0.059,0.059
69,0.03,0.054,0.03
70,0.036,0.05,0.036
71,0.039,0.047,0.039
72,0.031,0.044,0.031
73,0.048,0.041,0.048
74,0.04,0.039,0.04
75,0.043,0.038,0.043
76,0.05,0.039,0.05
77,0.054,0.04,0.054
78,0.053,0.042,0.053
79,0.037,0.045,0.037
80,0.034,0.047,0.034
81,0.035,0.049,0.035
82,0.047,0.052,0.047
83,0.033,0.054,0.033
84,0.037,0.056,0.037
85,0.051,0.056,0.051
86,0.068,0.057,0.068
87,0.087,0.056,0.087
88,0.073,0.056,0.073
89,0.072,0.055,0.072
90,0.076,0.053,0.076
91,0.058,0.051,0.058
92,0.065,0.048,0.065
93,0.057,0.045,0.057
94,0.038,0.04,0.038
95,0.027,0.037,0.027
96,0.02,0.033,0.02
97,0.019,0.03,0.019
98,0.012,0.028,0.012
99,0.009,0.025,0.009
100,0.002,0.023,0.002
101,0.014,0.021,0.014
102,0.017,0.018,0.017
103,0.021,0.016,0.021
104,0.031,0.015,0.031
105,0.03,0.015,0.03
106,0.007,0.014,0.007
107,0.005,0.014,0.005
108,0.007,0.016,0.007
109,0.012,0.018,0.012
110,0.022,0.022,0.022
111,0.029,0.026,0.029
112,0.026,0.029,0.026
113,0.038,0.032,0.038
114,0.042,0.034,0.042
115,0.046,0.037,0.046
116,0.039,0.039,0.039
117,0.044,0.041,0.044
118,0.048,0.041,0.048
119,0.042,0.04,0.042
120,0.028,0.039,0.028
121,0.02,0.037,0.02
122,0.036,0.034,0.036
123,0.044,0.032,0.044
124,0.043,0.029,0.043
125,0.031,0.028,0.031
126,0.036,0.026,0.036
127,0.026,0.025,0.026
128,0.029,0.024,0.029
129,0.033,0.023,0.033
130,0.037,0.022,0.037
131,0.01,0.021,0.01
132,-0.003,0.021,-0.003
133,0.005,0.022,0.005
134,0.001,0.023,0.001
135,0.016,0.025,0.016
136,0.024,0.027,0.024
137,0.019,0.029,0.019
138,0.003,0.031,0.003
139,0.016,0.034,0.016
140,0.032,0.036,0.032
141,0.052,0.038,0.052
142,0.067,0.038,0.067
143,0.062,0.038,0.062
144,0.061,0.037,0.061
145,0.065,0.036,0.065
146,0.053,0.035,0.053
147,0.038,0.035,0.038
148,0.038,0.034,0.038
149,0.033,0.032,0.033
150,0.029,0.03,0.029
151,0.005,0.027,0.005
152,0.015,0.024,0.015
153,0.012,0.02,0.012
154,0.016,0.016,0.016
155,0.013,0.011,0.013
156,0.007,0.006,0.007
157,-0.005,0.002,-0.005
158,-0.008,0.001,-0.008
159,-0.013,0.0,-0.013
160,-0.011,0.001,-0.011
161,-0.006,0.002,-0.006
162,-0.012,0.004,-0.012
163,-0.001,0.006,-0.001
164,0.011,0.009,0.011
165,0.029,0.013,0.029
166,0.037,0.016,0.037
167,0.02,0.019,0.02
168,0.018,0.021,0.018
169,0.017,0.022,0.017
170,-0.005,0.023,-0.005
171,0.006,0.023,0.006
172,0.032,0.023,0.032
173,0.038,0.021,0.038
174,0.042,0.019,0.042
175,0.041,0.017,0.041
176,0.041,0.013,0.041
177,0.047,0.011,0.047
178,0.035,0.008,0.035
179,0.016,0.006,0.016
180,-0.016,0.002,-0.016
181,-0.031,-0.002,-0.031
182,-0.042,-0.005,-0.042
183,-0.036,-0.009,-0.036
184,-0.037,-0.013,-0.037
185,-0.037,-0.016,-0.037
186,-0.029,-0.019,-0.029
187,-0.021,-0.02,-0.021
188,-0.01,-0.021,-0.01
189,-0.016,-0.021,-0.016
190,-0.024,-0.021,-0.024
191,-0.023,-0.021,-0.023
192,-0.009,-0.022,-0.009
193,-0.016,-0.022,-0.016
194,-0.019,-0.023,-0.019
195,-0.006,-0.023,-0.006
196,0.006,-0.021,0.006
197,-0.008,-0.019,-0.008
198,-0.014,-0.017,-0.014
199,-0.015,-0.016,-0.015
200,-0.024,-0.016,-0.024
201,-0.028,-0.016,-0.028
202,-0.042,-0.016,-0.042
203,-0.022,-0.018,-0.022
204,-0.004,-0.019,-0.004
205,-0.017,-0.02,-0.017
206,-0.024,-0.021,-0.024
207,-0.005,-0.022,-0.005
208,-0.018,-0.022,-0.018
209,-0.038,-0.023,-0.038
210,-0.038,-0.024,-0.038
211,-0.043,-0.024,-0.043
212,-0.038,-0.024,-0.038
213,-0.02,-0.024,-0.02
214,-0.019,-0.024,-0.019
215,-0.019,-0.024,-0.019
216,-0.006,-0.023,-0.006
217,-0.006,-0.022,-0.006
218,-0.018,-0.022,-0.018
219,-0.017,-0.022,-0.017
220,-0.027,-0.02,-0.027
221,-0.025,-0.02,-0.025
222,-0.015,-0.02,-0.015
223,-0.008,-0.019,-0.008
224,-0.014,-0.018,-0.014
225,-0.02,-0.018,-0.02
226,-0.025,-0.017,-0.025
227,-0.035,-0.016,-0.035
228,-0.032,-0.013,-0.032
229,-0.023,-0.011,-0.023
230,-0.009,-0.01,-0.009
231,0.009,-0.009,0.009
232,0.002,-0.008,0.002
233,0.0,-0.008,0.0
234,-0.012,-0.008,-0.012
235,-0.019,-0.007,-0.019
236,-0.008,-0.007,-0.008
237,-0.009,-0.006,-0.009
238,-0.006,-0.005,-0.006
239,-0.004,-0.004,-0.004
240,0.007,-0.003,0.007
241,0.009,-0.003,0.009
242,0.001,-0.004,0.001
243,-0.006,-0.006,-0.006
244,-0.016,-0.009,-0.016
245,-0.007,-0.012,-0.007
246,-0.006,-0.015,-0.006
247,-0.026,-0.018,-0.026
248,-0.011,-0.021,-0.011
249,-0.02,-0.024,-0.02
250,-0.03,-0.026,-0.03
251,-0.029,-0.027,-0.029
252,-0.035,-0.027,-0.035
253,-0.024,-0.026,-0.024
254,-0.019,-0.024,-0.019
255,-0.025,-0.022,-0.025
256,-0.032,-0.02,-0.032
257,-0.02,-0.019,-0.02
258,-0.025,-0.018,-0.025
259,-0.032,-0.017,-0.032
260,-0.026,-0.014,-0.026
261,-0.037,-0.012,-0.037
262,-0.026,-0.009,-0.026
263,-0.022,-0.006,-0.022
264,0.001,-0.002,0.001
265,0.03,0.001,0.03
266,0.024,0.003,0.024
267,0.034,0.003,0.034
268,0.037,0.003,0.037
269,0.029,0.003,0.029
270,0.023,0.003,0.023
271,0.004,0.003,0.004
272,-0.002,0.001,-0.002
273,-0.027,-0.001,-0.027
274,-0.03,-0.004,-0.03
275,-0.027,-0.007,-0.027
276,-0.022,-0.01,-0.022
277,-0.01,-0.012,-0.01
278,-0.004,-0.015,-0.004
279,-0.014,-0.017,-0.014
280,-0.008,-0.018,-0.008
281,-0.01,-0.018,-0.01
282,-0.0,-0.018,-0.0
283,-0.029,-0.017,-0.029
284,-0.031,-0.015,-0.031
285,-0.022,-0.012,-0.022
286,-0.033,-0.008,-0.033
287,-0.024,-0.003,-0.024
288,-0.007,0.002,-0.007
289,0.008,0.009,0.008
290,0.024,0.015,0.024
291,0.03,0.02,0.03
292,0.015,0.025,0.015
293,0.018,0.03,0.018
294,0.034,0.033,0.034
295,0.046,0.035,0.046
296,0.064,0.037,0.064
297,0.06,0.038,0.06
298,0.057,0.038,0.057
299,0.058,0.037,0.058
300,0.046,0.037,0.046
301,0.04,0.036,0.04
302,0.041,0.034,0.041
303,0.017,0.03,0.017
304,0.014,0.025,0.014
305,0.005,0.021,0.005
306,0.016,0.017,0.016
307,0.011,0.012,0.011
308,0.001,0.009,0.001
309,0.011,0.007,0.011
310,0.009,0.006,0.009
311,0.006,0.006,0.006
312,0.001,0.007,0.001
313,-0.002,0.01,-0.002
314,0.005,0.013,0.005
315,0.002,0.018,0.002
316,0.002,0.022,0.002
317,0.005,0.027,0.005
318,0.023,0.032,0.023
319,0.035,0.037,0.035
320,0.038,0.043,0.038
321,0.054,0.049,0.054
322,0.057,0.053,0.057
323,0.075,0.057,0.075
324,0.072,0.061,0.072
325,0.093,0.063,0.093
326,0.112,0.064,0.112
327,0.099,0.064,0.099
328,0.073,0.063,0.073
329,0.067,0.063,0.067
330,0.051,0.062,0.051
331,0.055,0.061,0.055
332,0.034,0.059,0.034
333,0.052,0.055,0.052
334,0.043,0.051,0.043
335,0.04,0.047,0.04
336,0.027,0.044,0.027
337,0.025,0.041,0.025
338,0.038,0.039,0.038
339,0.026,0.038,0.026
340,0.035,0.038,0.035
341,0.044,0.04,0.044
342,0.05,0.042,0.05
343,0.043,0.044,0.043
344,0.026,0.047,0.026
345,0.044,0.05,0.044
346,0.06,0.054,0.06
347,0.055,0.059,0.055
348,0.064,0.063,0.064
349,0.079,0.067,0.079
350,0.08,0.07,0.08
351,0.062,0.072,0.062
352,0.063,0.074,0.063
353,0.077,0.076,0.077
354,0.094,0.077,0.094
355,0.104,0.077,0.104
356,0.114,0.077,0.114
357,0.1,0.076,0.1
358,0.078,0.075,0.078
359,0.061,0.073,0.061
360,0.055,0.07,0.055
361,0.051,0.065,0.051
362,0.047,0.061,0.047
363,0.035,0.058,0.035
364,0.041,0.055,0.041
365,0.05,0.053,0.05
366,0.057,0.05,0.057
367,0.057,0.048,0.057
368,0.056,0.046,0.056
369,0.044,0.045,0.044
370,0.051,0.045,0.051
371,0.049,0.047,0.049
372,0.058,0.048,0.058
373,0.062,0.051,0.062
374,0.05,0.054,0.05
375,0.028,0.057,0.028
376,0.02,0.061,0.02
377,0.043,0.065,0.043
378,0.072,0.069,0.072
379,0.078,0.073,0.078
380,0.07,0.076,0.07
381,0.075,0.079,0.075
382,0.088,0.082,0.088
383,0.11,0.083,0.11
384,0.116,0.084,0.116
385,0.091,0.083,0.091
386,0.064,0.082,0.064
387,0.064,0.079,0.064
388,0.078,0.076,0.078
389,0.081,0.071,0.081
390,0.065,0.065,0.065
391,0.053,0.059,0.053
392,0.047,0.051,0.047
393,0.045,0.043,0.045
394,0.03,0.035,0.03
395,0.015,0.026,0.015
396,0.021,0.017,0.021
397,0.015,0.009,0.015
398,0.003,0.001,0.003
399,-0.005,-0.005,-0.005
400,-0.009,-0.009,-0.009
