lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.588,0.624,0.588
2,0.36,0.494,0.36
3,0.241,0.388,0.241
4,0.204,0.306,0.204
5,0.222,0.242,0.222
6,0.195,0.195,0.195
7,0.192,0.161,0.192
8,0.203,0.14,0.203
9,0.218,0.127,0.218
10,0.207,0.122,0.207
11,0.184,0.123,0.184
12,0.154,0.128,0.154
13,0.143,0.136,0.143
14,0.147,0.145,0.147
15,0.179,0.156,0.179
16,0.174,0.167,0.174
17,0.164,0.177,0.164
18,0.158,0.186,0.158
19,0.147,0.193,0.147
20,0.141,0.199,0.141
21,0.142,0.202,0.142
22,0.161,0.204,0.161
23,0.195,0.203,0.195
24,0.174,0.201,0.174
25,0.164,0.196,0.164
26,0.196,0.182,0.196
27,0.214,0.173,0.214
28,0.193,0.168,0.193
29,0.169,0.164,0.169
30,0.16,0.16,0.16
31,0.173,0.154,0.173
32,0.171,0.149,0.171
33,0.144,0.144,0.144
34,0.133,0.139,0.133
35,0.129,0.13,0.129
36,0.114,0.119,0.114
37,0.106,0.108,0.106
38,0.069,0.098,0.069
39,0.071,0.089,0.071
40,0.069,0.081,0.069
41,0.066,0.072,0.066
42,0.067,0.065,0.067
43,0.065,0.059,0.065
44,0.067,0.055,0.067
45,0.059,0.052,0.059
46,0.062,0.051,0.062
47,0.041,0.051,0.041
48,0.039,0.051,0.039
49,0.041,0.052,0.041
50,0.029,0.054,0.029
51,0.035,0.058,0.035
52,0.059,0.061,0.059
53,0.07,0.063,0.07
54,0.067,0.064,0.067
55,0.045,0.066,0.045
56,0.043,0.066,0.043
57,0.072,0.066,0.072
58,0.092,0.065,0.092
59,0.126,0.063,0.126
60,0.111,0.062,0.111
61,0.089,0.059,0.089
62,0.068,0.056,0.068
63,0.064,0.052,0.064
64,0.037,0.048,0.037
65,0.026,0.043,0.026
66,0.009,0.039,0.009
67,0.009,0.034,0.009
68,0.019,0.03,0.019
69,0.034,0.025,0.034
70,0.023,0.021,0.023
71,0.007,0.017,0.007
72,0.002,0.014,0.002
73,-0.017,0.011,-0.017
74,-0.012,0.011,-0.012
75,0.005,0.01,0.005
76,0.02,0.011,0.02
77,0.02,0.013,0.02
78,0.02,0.014,0.02
79,0.03,0.016,0.03
80,0.036,0.018,0.036
81,0.01,0.021,0.01
82,0.005,0.025,0.005
83,0.023,0.028,0.023
84,0.022,0.03,0.022
85,0.042,0.031,0.042
86,0.043,0.029,0.043
87,0.05,0.027,0.05
88,0.05,0.026,0.05
89,0.036,0.023,0.036
90,0.026,0.021,0.026
91,0.018,0.018,0.018
92,0.019,0.014,0.019
93,0.002,0.009,0.002
94,-0.006,0.003,-0.006
95,-0.013,-0.004,-0.013
96,-0.02,-0.011,-0.02
97,-0.028,-0.016,-0.028
98,-0.034,-0.022,-0.034
99,-0.02,-0.026,-0.02
100,-0.027,-0.03,-0.027
101,-0.04,-0.034,-0.04
102,-0.039,-0.037,-0.039
103,-0.036,-0.04,-0.036
104,-0.034,-0.043,-0.034
105,-0.039,-0.044,-0.039
106,-0.045,-0.045,-0.045
107,-0.048,-0.044,-0.048
108,-0.04,-0.041,-0.04
109,-0.051,-0.039,-0.051
110,-0.041,-0.036,-0.041
111,-0.058,-0.033,-0.058
112,-0.062,-0.031,-0.062
113,-0.044,-0.03,-0.044
114,-0.019,-0.028,-0.019
115,0.005,-0.027,0.005
116,0.01,-0.025,0.01
117,-0.005,-0.024,-0.005
118,-0.021,-0.024,-0.021
119,-0.03,-0.024,-0.03
120,-0.036,-0.024,-0.036
121,-0.03,-0.026,-0.03
122,-0.016,-0.028,-0.016
123,-0.013,-0.031,-0.013
124,-0.026,-0.034,-0.026
125,-0.029,-0.037,-0.029
126,-0.033,-0.04,-0.033
127,-0.037,-0.042,-0.037
128,-0.056,-0.044,-0.056
129,-0.067,-0.047,-0.067
130,-0.074,-0.05,-0.074
131,-0.061,-0.052,-0.061
132,-0.059,-0.053,-0.059
133,-0.045,-0.054,-0.045
134,-0.041,-0.053,-0.041
135,-0.052,-0.052,-0.052
136,-0.042,-0.051,-0.042
137,-0.062,-0.048,-0.062
138,-0.07,-0.045,-0.07
139,-0.064,-0.042,-0.064
140,-0.064,-0.038,-0.064
141,-0.039,-0.034,-0.039
142,-0.021,-0.031,-0.021
143,-0.021,-0.028,-0.021
144,-0.007,-0.026,-0.007
145,0.011,-0.026,0.011
146,-0.005,-0.025,-0.005
147,-0.023,-0.025,-0.023
148,-0.022,-0.025,-0.022
149,-0.024,-0.026,-0.024
150,-0.03,-0.028,-0.03
151,-0.039,-0.031,-0.039
152,-0.02,-0.035,-0.02
153,-0.025,-0.041,-0.025
154,-0.034,-0.047,-0.034
155,-0.061,-0.052,-0.061
156,-0.069,-0.056,-0.069
157,-0.067,-0.06,-0.067
158,-0.071,-0.064,-0.071
159,-0.066,-0.067,-0.066
160,-0.072,-0.069,-0.072
161,-0.061,-0.072,-0.061
162,-0.078,-0.074,-0.078
163,-0.102,-0.074,-0.102
164,-0.104,-0.073,-0.104
165,-0.094,-0.071,-0.094
166,-0.076,-0.067,-0.076
167,-0.052,-0.064,-0.052
168,-0.042,-0.059,-0.042
169,-0.047,-0.055,-0.047
170,-0.065,-0.051,-0.065
171,-0.067,-0.049,-0.067
172,-0.059,-0.047,-0.059
173,-0.037,-0.044,-0.037
174,-0.019,-0.043,-0.019
175,-0.014,-0.042,-0.014
176,-0.0,-0.041,-0.0
177,-0.011,-0.04,-0.011
178,-0.032,-0.041,-0.032
179,-0.044,-0.042,-0.044
180,-0.051,-0.045,-0.051
181,-0.062,-0.047,-0.062
182,-0.059,-0.05,-0.059
183,-0.061,-0.054,-0.061
184,-0.058,-0.057,-0.058
185,-0.061,-0.062,-0.061
186,-0.082,-0.067,-0.082
187,-0.083,-0.072,-0.083
188,-0.081,-0.077,-0.081
189,-0.093,-0.081,-0.093
190,-0.087,-0.083,-0.087
191,-0.099,-0.084,-0.099
192,-0.089,-0.085,-0.089
193,-0.079,-0.086,-0.079
194,-0.065,-0.088,-0.065
195,-0.076,-0.088,-0.076
196,-0.084,-0.087,-0.084
197,-0.08,-0.084,-0.08
198,-0.071,-0.08,-0.071
199,-0.081,-0.077,-0.081
200,-0.088,-0.072,-0.088
201,-0.085,-0.068,-0.085
202,-0.075,-0.066,-0.075
203,-0.069,-0.064,-0.069
204,-0.069,-0.061,-0.069
205,-0.06,-0.06,-0.06
206,-0.048,-0.059,-0.048
207,-0.054,-0.059,-0.054
208,-0.059,-0.059,-0.059
209,-0.042,-0.06,-0.042
210,-0.051,-0.062,-0.051
211,-0.058,-0.065,-0.058
212,-0.067,-0.067,-0.067
213,-0.063,-0.07,-0.063
214,-0.072,-0.073,-0.072
215,-0.068,-0.076,-0.068
216,-0.06,-0.078,-0.06
217,-0.066,-0.082,-0.066
218,-0.078,-0.085,-0.078
219,-0.102,-0.088,-0.102
220,-0.101,-0.092,-0.101
221,-0.106,-0.094,-0.106
222,-0.109,-0.095,-0.109
223,-0.124,-0.094,-0.124
224,-0.121,-0.093,-0.121
225,-0.1,-0.091,-0.1
226,-0.086,-0.087,-0.086
227,-0.087,-0.083,-0.087
228,-0.081,-0.08,-0.081
229,-0.067,-0.077,-0.067
230,-0.065,-0.073,-0.065
231,-0.069,-0.068,-0.069
232,-0.072,-0.064,-0.072
233,-0.062,-0.06,-0.062
234,-0.055,-0.057,-0.055
235,-0.051,-0.055,-0.051
236,-0.045,-0.054,-0.045
237,-0.037,-0.053,-0.037
238,-0.044,-0.051,-0.044
239,-0.034,-0.051,-0.034
240,-0.016,-0.051,-0.016
241,-0.012,-0.052,-0.012
242,-0.036,-0.054,-0.036
243,-0.062,-0.057,-0.062
244,-0.076,-0.06,-0.076
245,-0.091,-0.063,-0.091
246,-0.096,-0.067,-0.096
247,-0.098,-0.07,-0.098
248,-0.092,-0.072,-0.092
249,-0.081,-0.073,-0.081
250,-0.075,-0.073,-0.075
251,-0.066,-0.072,-0.066
252,-0.058,-0.072,-0.058
253,-0.074,-0.071,-0.074
254,-0.088,-0.07,-0.088
255,-0.073,-0.068,-0.073
256,-0.067,-0.065,-0.067
257,-0.045,-0.061,-0.045
258,-0.031,-0.056,-0.031
259,-0.039,-0.051,-0.039
260,-0.048,-0.046,-0.048
261,-0.049,-0.039,-0.049
262,-0.044,-0.034,-0.044
263,-0.034,-0.028,-0.034
264,-0.023,-0.022,-0.023
265,-0.019,-0.017,-0.019
266,-0.013,-0.014,-0.013
267,-0.008,-0.013,-0.008
268,-0.013,-0.013,-0.013
269,-0.005,-0.014,-0.005
270,-0.011,-0.016,-0.011
271,-0.018,-0.017,-0.018
272,-0.018,-0.019,-0.018
273,-0.021,-0.02,-0.021
274,-0.017,-0.021,-0.017
275,0.002,-0.023,0.002
276,-0.003,-0.025,-0.003
277,-0.011,-0.027,-0.011
278,-0.025,-0.029,-0.025
279,-0.049,-0.03,-0.049
280,-0.049,-0.031,-0.049
281,-0.031,-0.031,-0.031
282,-0.038,-0.029,-0.038
283,-0.037,-0.027,-0.037
284,-0.034,-0.024,-0.034
285,-0.053,-0.022,-0.053
286,-0.03,-0.017,-0.03
287,-0.03,-0.012,-0.03
288,-0.02,-0.007,-0.02
289,-0.009,-0.001,-0.009
290,0.012,0.004,0.012
291,0.024,0.01,0.024
292,0.03,0.016,0.03
293,0.041,0.021,0.041
294,0.038,0.026,0.038
295,0.036,0.03,0.036
296,0.034,0.033,0.034
297,0.041,0.036,0.041
298,0.056,0.039,0.056
299,0.045,0.04,0.045
300,0.043,0.041,0.043
301,0.051,0.04,0.051
302,0.05,0.037,0.05
303,0.043,0.033,0.043
304,0.038,0.03,0.038
305,0.013,0.027,0.013
306,0.002,0.023,0.002
307,0.013,0.019,0.013
308,0.009,0.016,0.009
309,0.012,0.014,0.012
310,0.002,0.012,0.002
311,0.015,0.012,0.015
312,0.014,0.013,0.014
313,0.015,0.016,0.015
314,0.022,0.02,0.022
315,-0.005,0.024,-0.005
316,0.005,0.03,0.005
317,0.029,0.035,0.029
318,0.034,0.039,0.034
319,0.036,0.043,0.036
320,0.037,0.048,0.037
321,0.059,0.053,0.059
322,0.059,0.057,0.059
323,0.073,0.061,0.073
324,0.074,0.063,0.074
325,0.086,0.064,0.086
326,0.092,0.065,0.092
327,0.085,0.065,0.085
328,0.079,0.063,0.079
329,0.077,0.061,0.077
330,0.083,0.058,0.083
331,0.068,0.055,0.068
332,0.04,0.052,0.04
333,0.049,0.049,0.049
334,0.039,0.045,0.039
335,0.02,0.042,0.02
336,0.02,0.042,0.02
337,0.011,0.041,0.011
338,0.018,0.04,0.018
339,0.018,0.039,0.018
340,0.032,0.038,0.032
341,0.042,0.041,0.042
342,0.05,0.044,0.05
343,0.042,0.048,0.042
344,0.04,0.053,0.04
345,0.057,0.059,0.057
346,0.067,0.065,0.067
347,0.089,0.072,0.089
348,0.093,0.08,0.093
349,0.096,0.087,0.096
350,0.092,0.094,0.092
351,0.099,0.099,0.099
352,0.114,0.104,0.114
353,0.122,0.109,0.122
354,0.118,0.113,0.118
355,0.118,0.114,0.118
356,0.126,0.113,0.126
357,0.122,0.111,0.122
358,0.096,0.11,0.096
359,0.069,0.107,0.069
360,0.101,0.102,0.101
361,0.122,0.097,0.122
362,0.122,0.092,0.122
363,0.112,0.088,0.112
364,0.087,0.084,0.087
365,0.059,0.079,0.059
366,0.069,0.076,0.069
367,0.064,0.073,0.064
368,0.065,0.07,0.065
369,0.063,0.069,0.063
370,0.061,0.069,0.061
371,0.054,0.07,0.054
372,0.058,0.073,0.058
373,0.061,0.075,0.061
374,0.076,0.077,0.076
375,0.067,0.079,0.067
376,0.053,0.084,0.053
377,0.069,0.088,0.069
378,0.102,0.092,0.102
379,0.121,0.096,0.121
380,0.108,0.1,0.108
381,0.096,0.102,0.096
382,0.101,0.104,0.101
383,0.122,0.105,0.122
384,0.134,0.104,0.134
385,0.114,0.103,0.114
386,0.101,0.1,0.101
387,0.092,0.096,0.092
388,0.091,0.091,0.091
389,0.091,0.085,0.091
390,0.066,0.077,0.066
391,0.058,0.069,0.058
392,0.049,0.06,0.049
393,0.051,0.051,0.051
394,0.042,0.041,0.042
395,0.003,0.032,0.003
396,0.026,0.024,0.026
397,0.039,0.017,0.039
398,0.026,0.012,0.026
399,0.011,0.01,0.011
400,0.002,0.011,0.002
