lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.433,0.534,0.436
2,0.221,0.388,0.224
3,0.139,0.272,0.141
4,0.098,0.181,0.1
5,0.076,0.113,0.079
6,0.053,0.064,0.055
7,0.06,0.031,0.061
8,0.067,0.01,0.068
9,0.093,-0.0,0.092
10,0.087,-0.002,0.085
11,0.07,0.002,0.067
12,0.071,0.01,0.068
13,0.039,0.021,0.036
14,0.043,0.034,0.04
15,0.045,0.047,0.042
16,0.05,0.06,0.047
17,0.055,0.072,0.052
18,0.056,0.082,0.053
19,0.056,0.091,0.053
20,0.067,0.097,0.065
21,0.076,0.101,0.077
22,0.081,0.102,0.082
23,0.06,0.101,0.062
24,0.055,0.098,0.057
25,0.061,0.093,0.062
26,0.067,0.077,0.068
27,0.069,0.07,0.071
28,0.062,0.067,0.065
29,0.067,0.066,0.071
30,0.071,0.065,0.075
31,0.067,0.064,0.07
32,0.081,0.063,0.084
33,0.061,0.061,0.063
34,0.054,0.06,0.057
35,0.059,0.056,0.061
36,0.042,0.052,0.044
37,0.041,0.049,0.042
38,0.073,0.045,0.072
39,0.054,0.043,0.052
40,0.014,0.04,0.011
41,0.024,0.038,0.022
42,0.051,0.038,0.048
43,0.036,0.037,0.034
44,0.041,0.037,0.038
45,0.033,0.036,0.03
46,0.022,0.035,0.019
47,0.014,0.034,0.012
48,0.041,0.033,0.039
49,0.036,0.031,0.034
50,0.014,0.031,0.013
51,0.029,0.031,0.029
52,0.019,0.032,0.02
53,0.031,0.032,0.032
54,0.042,0.032,0.044
55,0.065,0.033,0.066
56,0.06,0.034,0.06
57,0.047,0.034,0.049
58,0.032,0.034,0.035
59,0.048,0.034,0.051
60,0.037,0.036,0.041
61,0.025,0.038,0.028
62,0.027,0.04,0.029
63,0.026,0.042,0.028
64,0.032,0.043,0.034
65,0.014,0.044,0.016
66,0.018,0.044,0.02
67,0.039,0.043,0.04
68,0.057,0.043,0.057
69,0.053,0.044,0.052
70,0.049,0.042,0.047
71,0.05,0.04,0.048
72,0.055,0.039,0.052
73,0.051,0.038,0.049
74,0.033,0.036,0.031
75,0.042,0.035,0.04
76,0.044,0.034,0.042
77,0.05,0.033,0.048
78,0.038,0.033,0.036
79,0.039,0.033,0.038
80,0.045,0.033,0.045
81,0.038,0.033,0.039
82,-0.008,0.031,-0.006
83,-0.002,0.03,0.0
84,-0.004,0.028,-0.003
85,0.01,0.026,0.011
86,0.009,0.025,0.009
87,0.022,0.024,0.023
88,0.031,0.023,0.034
89,0.055,0.022,0.058
90,0.06,0.022,0.063
91,0.01,0.022,0.013
92,-0.005,0.023,-0.002
93,0.046,0.023,0.049
94,0.065,0.023,0.067
95,0.036,0.025,0.038
96,0.019,0.027,0.02
97,0.025,0.028,0.025
98,0.011,0.029,0.011
99,0.026,0.029,0.025
100,0.037,0.03,0.035
101,0.018,0.031,0.016
102,0.011,0.031,0.009
103,0.016,0.03,0.013
104,0.017,0.03,0.015
105,0.034,0.03,0.032
106,0.048,0.029,0.045
107,0.036,0.029,0.034
108,0.04,0.029,0.039
109,0.022,0.029,0.021
110,0.03,0.031,0.029
111,0.039,0.032,0.039
112,0.041,0.032,0.041
113,0.038,0.032,0.039
114,0.035,0.033,0.035
115,0.043,0.033,0.043
116,0.039,0.034,0.04
117,0.021,0.035,0.023
118,0.008,0.037,0.01
119,0.012,0.036,0.014
120,0.035,0.034,0.037
121,0.051,0.033,0.052
122,0.05,0.034,0.051
123,0.046,0.034,0.047
124,0.032,0.035,0.033
125,0.039,0.034,0.039
126,0.04,0.034,0.039
127,0.034,0.035,0.033
128,0.023,0.036,0.021
129,0.031,0.037,0.029
130,0.01,0.039,0.007
131,0.043,0.04,0.04
132,0.069,0.041,0.066
133,0.028,0.042,0.025
134,0.047,0.043,0.044
135,0.057,0.045,0.054
136,0.059,0.046,0.056
137,0.026,0.046,0.024
138,0.01,0.045,0.008
139,0.036,0.045,0.034
140,0.043,0.044,0.042
141,0.075,0.042,0.074
142,0.072,0.039,0.072
143,0.049,0.037,0.049
144,0.046,0.037,0.046
145,0.027,0.038,0.027
146,0.026,0.037,0.027
147,0.038,0.036,0.039
148,0.042,0.034,0.043
149,0.041,0.032,0.042
150,0.014,0.031,0.014
151,0.016,0.03,0.017
152,0.026,0.029,0.026
153,0.042,0.028,0.042
154,0.005,0.028,0.005
155,0.013,0.027,0.012
156,0.017,0.028,0.015
157,0.02,0.028,0.018
158,0.027,0.027,0.024
159,0.023,0.027,0.021
160,0.041,0.027,0.039
161,0.049,0.026,0.047
162,0.038,0.026,0.035
163,0.028,0.027,0.025
164,0.046,0.028,0.044
165,0.048,0.029,0.046
166,0.033,0.03,0.03
167,0.01,0.03,0.007
168,0.009,0.029,0.007
169,0.027,0.029,0.025
170,0.041,0.031,0.04
171,0.046,0.032,0.045
172,0.017,0.034,0.017
173,0.031,0.036,0.031
174,0.026,0.037,0.026
175,0.029,0.037,0.03
176,0.027,0.039,0.029
177,0.039,0.04,0.041
178,0.043,0.041,0.044
179,0.038,0.04,0.039
180,0.042,0.041,0.042
181,0.04,0.042,0.04
182,0.043,0.043,0.043
183,0.054,0.044,0.054
184,0.045,0.044,0.044
185,0.053,0.044,0.051
186,0.045,0.043,0.043
187,0.069,0.041,0.067
188,0.052,0.039,0.051
189,0.04,0.037,0.038
190,0.04,0.034,0.038
191,0.051,0.031,0.049
192,0.02,0.028,0.018
193,0.001,0.026,-0.001
194,0.003,0.026,0.001
195,0.026,0.026,0.023
196,0.019,0.027,0.016
197,0.006,0.026,0.004
198,0.04,0.026,0.039
199,0.023,0.027,0.022
200,0.013,0.027,0.013
201,0.024,0.028,0.025
202,0.02,0.029,0.02
203,0.033,0.03,0.033
204,0.016,0.031,0.016
205,0.026,0.032,0.026
206,0.038,0.033,0.039
207,0.03,0.034,0.032
208,0.058,0.035,0.059
209,0.06,0.036,0.06
210,0.062,0.036,0.062
211,0.053,0.038,0.053
212,0.06,0.039,0.059
213,0.047,0.038,0.047
214,0.033,0.036,0.033
215,0.037,0.034,0.036
216,0.02,0.031,0.018
217,-0.005,0.027,-0.006
218,-0.021,0.024,-0.023
219,0.008,0.022,0.006
220,0.025,0.02,0.023
221,0.043,0.019,0.041
222,0.025,0.018,0.023
223,0.009,0.019,0.007
224,0.022,0.018,0.02
225,0.02,0.018,0.018
226,0.017,0.019,0.015
227,0.021,0.019,0.019
228,0.013,0.019,0.012
229,0.023,0.018,0.023
230,0.026,0.019,0.027
231,0.012,0.019,0.013
232,0.002,0.02,0.004
233,0.014,0.02,0.015
234,0.004,0.02,0.006
235,0.01,0.018,0.012
236,0.039,0.017,0.041
237,0.054,0.015,0.055
238,0.059,0.013,0.059
239,0.019,0.011,0.018
240,0.023,0.009,0.023
241,0.01,0.007,0.01
242,0.013,0.006,0.013
243,-0.001,0.005,-0.002
244,-0.028,0.005,-0.029
245,-0.042,0.005,-0.043
246,-0.027,0.005,-0.029
247,-0.006,0.005,-0.007
248,-0.009,0.005,-0.01
249,0.001,0.005,-0.0
250,0.009,0.005,0.007
251,0.01,0.005,0.008
252,0.036,0.005,0.033
253,0.008,0.006,0.007
254,0.009,0.007,0.007
255,0.02,0.007,0.018
256,0.019,0.008,0.017
257,0.029,0.009,0.028
258,0.019,0.011,0.019
259,0.028,0.013,0.028
260,0.007,0.016,0.009
261,0.009,0.017,0.011
262,0.008,0.018,0.01
263,0.012,0.018,0.013
264,0.006,0.017,0.008
265,0.009,0.017,0.011
266,0.015,0.016,0.018
267,0.016,0.015,0.018
268,0.009,0.014,0.01
269,0.001,0.013,0.002
270,0.013,0.014,0.014
271,0.016,0.015,0.017
272,0.024,0.014,0.025
273,0.029,0.013,0.029
274,0.008,0.012,0.007
275,0.008,0.012,0.007
276,0.011,0.012,0.009
277,0.012,0.014,0.01
278,0.033,0.013,0.03
279,0.02,0.014,0.017
280,0.002,0.016,0.0
281,0.015,0.016,0.013
282,0.013,0.017,0.012
283,0.016,0.017,0.015
284,0.028,0.018,0.027
285,0.041,0.018,0.04
286,0.003,0.018,0.003
287,-0.011,0.017,-0.01
288,0.021,0.017,0.023
289,0.018,0.016,0.02
290,0.014,0.016,0.016
291,-0.007,0.016,-0.005
292,-0.001,0.016,0.001
293,0.02,0.016,0.022
294,0.039,0.017,0.041
295,0.059,0.018,0.062
296,0.06,0.019,0.062
297,0.032,0.021,0.032
298,0.007,0.023,0.007
299,0.003,0.023,0.003
300,0.004,0.025,0.005
301,0.012,0.028,0.014
302,0.022,0.031,0.024
303,0.02,0.033,0.021
304,0.014,0.034,0.014
305,0.041,0.035,0.04
306,0.024,0.036,0.022
307,0.025,0.037,0.023
308,0.045,0.037,0.043
309,0.051,0.037,0.05
310,0.076,0.036,0.074
311,0.038,0.034,0.037
312,0.054,0.033,0.052
313,0.032,0.034,0.03
314,0.05,0.034,0.048
315,0.043,0.033,0.042
316,0.032,0.032,0.032
317,0.022,0.032,0.024
318,0.028,0.032,0.03
319,0.023,0.032,0.025
320,0.012,0.03,0.014
321,0.012,0.027,0.014
322,0.016,0.024,0.018
323,0.02,0.02,0.022
324,-0.002,0.018,0.001
325,-0.013,0.016,-0.01
326,0.017,0.013,0.02
327,0.033,0.011,0.035
328,0.034,0.008,0.036
329,0.015,0.005,0.017
330,0.017,0.003,0.02
331,0.015,0.002,0.017
332,0.026,0.001,0.028
333,0.006,0.001,0.007
334,0.002,0.002,0.001
335,-0.001,0.003,-0.003
336,-0.032,0.004,-0.035
337,-0.015,0.005,-0.018
338,0.001,0.006,-0.002
339,-0.006,0.007,-0.008
340,0.014,0.007,0.012
341,0.003,0.008,0.001
342,-0.001,0.009,-0.003
343,0.004,0.009,0.002
344,0.007,0.009,0.006
345,0.002,0.009,0.001
346,0.005,0.009,0.006
347,0.019,0.01,0.021
348,0.02,0.01,0.023
349,0.034,0.01,0.037
350,0.034,0.011,0.037
351,0.045,0.015,0.047
352,0.049,0.018,0.051
353,0.017,0.02,0.02
354,-0.002,0.02,0.002
355,-0.001,0.02,0.003
356,0.021,0.019,0.024
357,-0.006,0.02,-0.004
358,-0.01,0.02,-0.008
359,-0.007,0.019,-0.005
360,0.01,0.02,0.012
361,0.035,0.019,0.037
362,0.028,0.021,0.029
363,0.027,0.023,0.027
364,0.019,0.025,0.017
365,0.021,0.025,0.018
366,0.036,0.025,0.033
367,0.056,0.024,0.053
368,0.037,0.024,0.034
369,0.019,0.023,0.018
370,0.028,0.022,0.027
371,0.034,0.022,0.032
372,0.028,0.023,0.027
373,-0.002,0.024,-0.003
374,-0.006,0.024,-0.007
375,0.002,0.023,0.002
376,0.026,0.02,0.028
377,0.047,0.018,0.05
378,0.051,0.015,0.055
379,0.037,0.012,0.041
380,-0.007,0.009,-0.004
381,-0.026,0.006,-0.023
382,-0.003,0.004,0.0
383,0.001,0.001,0.006
384,-0.011,-0.001,-0.006
385,-0.011,-0.003,-0.007
386,-0.021,-0.004,-0.017
387,-0.016,-0.005,-0.013
388,0.016,-0.005,0.019
389,0.035,-0.005,0.038
390,0.017,-0.004,0.02
391,0.021,-0.003,0.023
392,-0.007,-0.001,-0.006
393,0.004,0.001,0.004
394,-0.022,0.004,-0.024
395,-0.022,0.007,-0.025
396,-0.008,0.011,-0.011
397,0.013,0.015,0.011
398,0.039,0.019,0.037
399,0.031,0.023,0.03
400,0.028,0.027,0.027
