lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.455,0.557,0.455
2,0.267,0.416,0.267
3,0.158,0.303,0.158
4,0.127,0.214,0.127
5,0.134,0.146,0.134
6,0.122,0.095,0.122
7,0.107,0.06,0.107
8,0.055,0.037,0.055
9,0.061,0.024,0.061
10,0.077,0.019,0.077
11,0.089,0.021,0.089
12,0.102,0.027,0.102
13,0.075,0.037,0.075
14,0.073,0.048,0.073
15,0.075,0.061,0.075
16,0.086,0.074,0.086
17,0.08,0.086,0.08
18,0.078,0.096,0.078
19,0.074,0.106,0.074
20,0.069,0.113,0.069
21,0.08,0.118,0.08
22,0.067,0.121,0.067
23,0.057,0.122,0.057
24,0.061,0.12,0.061
25,0.062,0.116,0.062
26,0.076,0.099,0.076
27,0.089,0.092,0.089
28,0.124,0.086,0.124
29,0.116,0.083,0.116
30,0.113,0.08,0.113
31,0.126,0.075,0.126
32,0.12,0.069,0.12
33,0.097,0.063,0.097
34,0.054,0.058,0.054
35,0.033,0.051,0.033
36,0.024,0.044,0.024
37,0.03,0.038,0.03
38,0.012,0.03,0.012
39,-0.001,0.024,-0.001
40,0.0,0.018,0.0
41,-0.004,0.014,-0.004
42,0.009,0.01,0.009
43,-0.019,0.007,-0.019
44,-0.017,0.006,-0.017
45,-0.009,0.006,-0.009
46,0.006,0.008,0.006
47,0.033,0.009,0.033
48,0.025,0.01,0.025
49,0.018,0.013,0.018
50,0.008,0.018,0.008
51,0.022,0.024,0.022
52,0.026,0.03,0.026
53,0.01,0.036,0.01
54,0.036,0.04,0.036
55,0.042,0.043,0.042
56,0.066,0.044,0.066
57,0.046,0.044,0.046
58,0.087,0.041,0.087
59,0.076,0.037,0.076
60,0.045,0.031,0.045
61,0.035,0.026,0.035
62,0.035,0.021,0.035
63,0.025,0.014,0.025
64,0.011,0.007,0.011
65,-0.018,-0.001,-0.018
66,-0.023,-0.009,-0.023
67,-0.046,-0.016,-0.046
68,-0.041,-0.022,-0.041
69,-0.031,-0.026,-0.031
70,-0.031,-0.029,-0.031
71,-0.027,-0.033,-0.027
72,-0.033,-0.037,-0.033
73,-0.071,-0.04,-0.071
74,-0.075,-0.042,-0.075
75,-0.064,-0.041,-0.064
76,-0.04,-0.04,-0.04
77,-0.044,-0.039,-0.044
78,-0.034,-0.035,-0.034
79,-0.018,-0.031,-0.018
80,-0.022,-0.027,-0.022
81,-0.015,-0.024,-0.015
82,-0.008,-0.021,-0.008
83,-0.003,-0.019,-0.003
84,-0.002,-0.019,-0.002
85,-0.02,-0.019,-0.02
86,-0.002,-0.019,-0.002
87,-0.002,-0.02,-0.002
88,0.006,-0.021,0.006
89,-0.014,-0.024,-0.014
90,-0.041,-0.028,-0.041
91,-0.058,-0.03,-0.058
92,-0.053,-0.034,-0.053
93,-0.04,-0.037,-0.04
94,-0.019,-0.042,-0.019
95,-0.028,-0.048,-0.028
96,-0.056,-0.054,-0.056
97,-0.089,-0.06,-0.089
98,-0.091,-0.065,-0.091
99,-0.098,-0.067,-0.098
100,-0.059,-0.068,-0.059
101,-0.074,-0.069,-0.074
102,-0.086,-0.069,-0.086
103,-0.058,-0.068,-0.058
104,-0.032,-0.065,-0.032
105,-0.048,-0.063,-0.048
106,-0.053,-0.059,-0.053
107,-0.049,-0.054,-0.049
108,-0.061,-0.05,-0.061
109,-0.073,-0.046,-0.073
110,-0.048,-0.042,-0.048
111,-0.056,-0.037,-0.056
112,-0.052,-0.033,-0.052
113,-0.03,-0.031,-0.03
114,-0.036,-0.031,-0.036
115,-0.035,-0.031,-0.035
116,0.008,-0.03,0.008
117,0.013,-0.028,0.013
118,0.009,-0.027,0.009
119,-0.017,-0.029,-0.017
120,-0.022,-0.031,-0.022
121,-0.045,-0.034,-0.045
122,-0.052,-0.038,-0.052
123,-0.045,-0.041,-0.045
124,-0.03,-0.044,-0.03
125,-0.042,-0.046,-0.042
126,-0.052,-0.048,-0.052
127,-0.056,-0.05,-0.056
128,-0.088,-0.05,-0.088
129,-0.063,-0.05,-0.063
130,-0.063,-0.05,-0.063
131,-0.055,-0.049,-0.055
132,-0.053,-0.047,-0.053
133,-0.05,-0.044,-0.05
134,-0.053,-0.041,-0.053
135,-0.031,-0.036,-0.031
136,-0.012,-0.032,-0.012
137,-0.019,-0.026,-0.019
138,-0.022,-0.02,-0.022
139,-0.035,-0.014,-0.035
140,-0.027,-0.007,-0.027
141,-0.0,-0.0,-0.0
142,0.029,0.004,0.029
143,0.036,0.009,0.036
144,0.005,0.013,0.005
145,0.037,0.016,0.037
146,0.048,0.02,0.048
147,0.032,0.024,0.032
148,0.03,0.027,0.03
149,0.032,0.03,0.032
150,0.032,0.03,0.032
151,0.017,0.03,0.017
152,0.002,0.027,0.002
153,0.009,0.023,0.009
154,0.001,0.021,0.001
155,0.003,0.017,0.003
156,0.015,0.014,0.015
157,0.016,0.01,0.016
158,0.021,0.007,0.021
159,0.018,0.005,0.018
160,0.018,0.003,0.018
161,0.012,0.001,0.012
162,0.016,-0.001,0.016
163,0.003,-0.002,0.003
164,0.006,-0.002,0.006
165,-0.004,-0.0,-0.004
166,-0.006,0.001,-0.006
167,-0.036,0.001,-0.036
168,-0.027,0.001,-0.027
169,-0.028,0.0,-0.028
170,-0.038,0.001,-0.038
171,-0.013,0.001,-0.013
172,-0.002,-0.0,-0.002
173,0.015,-0.001,0.015
174,0.031,-0.003,0.031
175,0.031,-0.004,0.031
176,0.051,-0.005,0.051
177,0.015,-0.006,0.015
178,0.005,-0.005,0.005
179,0.001,-0.005,0.001
180,-0.017,-0.005,-0.017
181,-0.003,-0.005,-0.003
182,-0.019,-0.005,-0.019
183,-0.025,-0.007,-0.025
184,-0.028,-0.01,-0.028
185,-0.042,-0.013,-0.042
186,-0.049,-0.017,-0.049
187,-0.033,-0.02,-0.033
188,-0.035,-0.023,-0.035
189,-0.017,-0.026,-0.017
190,0.01,-0.03,0.01
191,-0.0,-0.033,-0.0
192,-0.023,-0.036,-0.023
193,-0.027,-0.038,-0.027
194,-0.022,-0.037,-0.022
195,-0.025,-0.035,-0.025
196,-0.026,-0.031,-0.026
197,-0.024,-0.027,-0.024
198,-0.034,-0.023,-0.034
199,-0.059,-0.019,-0.059
200,-0.048,-0.016,-0.048
201,-0.04,-0.013,-0.04
202,-0.043,-0.01,-0.043
203,-0.023,-0.008,-0.023
204,0.001,-0.004,0.001
205,0.013,-0.002,0.013
206,0.016,0.002,0.016
207,0.029,0.004,0.029
208,0.034,0.006,0.034
209,0.021,0.008,0.021
210,0.017,0.009,0.017
211,0.007,0.01,0.007
212,0.017,0.011,0.017
213,0.026,0.011,0.026
214,0.021,0.01,0.021
215,0.015,0.009,0.015
216,-0.001,0.005,-0.001
217,-0.02,-0.0,-0.02
218,-0.036,-0.004,-0.036
219,-0.032,-0.01,-0.032
220,-0.005,-0.015,-0.005
221,0.008,-0.021,0.008
222,0.002,-0.026,0.002
223,-0.025,-0.031,-0.025
224,-0.031,-0.035,-0.031
225,-0.04,-0.036,-0.04
226,-0.049,-0.037,-0.049
227,-0.041,-0.037,-0.041
228,-0.072,-0.036,-0.072
229,-0.047,-0.036,-0.047
230,-0.055,-0.036,-0.055
231,-0.045,-0.035,-0.045
232,-0.051,-0.034,-0.051
233,-0.034,-0.033,-0.034
234,-0.034,-0.031,-0.034
235,-0.018,-0.029,-0.018
236,-0.017,-0.027,-0.017
237,-0.001,-0.024,-0.001
238,-0.009,-0.023,-0.009
239,-0.007,-0.022,-0.007
240,-0.003,-0.023,-0.003
241,-0.005,-0.024,-0.005
242,-0.015,-0.024,-0.015
243,-0.01,-0.025,-0.01
244,-0.024,-0.026,-0.024
245,-0.034,-0.027,-0.034
246,-0.048,-0.029,-0.048
247,-0.069,-0.032,-0.069
248,-0.056,-0.035,-0.056
249,-0.044,-0.038,-0.044
250,-0.023,-0.039,-0.023
251,-0.036,-0.04,-0.036
252,-0.03,-0.039,-0.03
253,-0.01,-0.039,-0.01
254,-0.038,-0.039,-0.038
255,-0.054,-0.038,-0.054
256,-0.054,-0.037,-0.054
257,-0.067,-0.036,-0.067
258,-0.056,-0.033,-0.056
259,-0.04,-0.03,-0.04
260,-0.017,-0.026,-0.017
261,-0.029,-0.022,-0.029
262,-0.006,-0.018,-0.006
263,-0.008,-0.015,-0.008
264,-0.003,-0.01,-0.003
265,-0.001,-0.007,-0.001
266,0.009,-0.005,0.009
267,0.019,-0.005,0.019
268,0.014,-0.005,0.014
269,0.008,-0.007,0.008
270,-0.013,-0.008,-0.013
271,-0.011,-0.011,-0.011
272,-0.034,-0.014,-0.034
273,-0.035,-0.017,-0.035
274,-0.043,-0.021,-0.043
275,-0.042,-0.026,-0.042
276,-0.022,-0.032,-0.022
277,0.002,-0.036,0.002
278,-0.008,-0.041,-0.008
279,-0.029,-0.046,-0.029
280,-0.04,-0.05,-0.04
281,-0.046,-0.051,-0.046
282,-0.064,-0.05,-0.064
283,-0.067,-0.048,-0.067
284,-0.072,-0.045,-0.072
285,-0.061,-0.042,-0.061
286,-0.08,-0.039,-0.08
287,-0.056,-0.036,-0.056
288,-0.062,-0.031,-0.062
289,-0.029,-0.026,-0.029
290,-0.019,-0.021,-0.019
291,-0.014,-0.016,-0.014
292,-0.009,-0.011,-0.009
293,-0.004,-0.006,-0.004
294,0.01,-0.002,0.01
295,0.042,0.003,0.042
296,0.041,0.006,0.041
297,0.043,0.009,0.043
298,0.048,0.011,0.048
299,0.041,0.014,0.041
300,0.007,0.015,0.007
301,0.015,0.016,0.015
302,-0.002,0.015,-0.002
303,-0.015,0.011,-0.015
304,-0.026,0.007,-0.026
305,-0.033,0.003,-0.033
306,-0.016,-0.001,-0.016
307,0.006,-0.005,0.006
308,0.017,-0.008,0.017
309,0.005,-0.01,0.005
310,0.003,-0.012,0.003
311,-0.001,-0.012,-0.001
312,-0.029,-0.01,-0.029
313,0.003,-0.007,0.003
314,-0.002,-0.002,-0.002
315,-0.017,0.002,-0.017
316,-0.026,0.007,-0.026
317,-0.022,0.012,-0.022
318,-0.011,0.018,-0.011
319,0.012,0.023,0.012
320,0.033,0.029,0.033
321,0.023,0.033,0.023
322,0.041,0.036,0.041
323,0.044,0.039,0.044
324,0.072,0.039,0.072
325,0.083,0.037,0.083
326,0.084,0.036,0.084
327,0.066,0.034,0.066
328,0.041,0.032,0.041
329,0.045,0.028,0.045
330,0.026,0.026,0.026
331,0.016,0.023,0.016
332,0.025,0.021,0.025
333,-0.002,0.015,-0.002
334,-0.0,0.008,-0.0
335,-0.029,0.003,-0.029
336,-0.037,-0.002,-0.037
337,-0.029,-0.006,-0.029
338,-0.009,-0.008,-0.009
339,-0.011,-0.011,-0.011
340,-0.009,-0.011,-0.009
341,-0.01,-0.01,-0.01
342,-0.011,-0.008,-0.011
343,-0.003,-0.004,-0.003
344,-0.016,0.001,-0.016
345,0.008,0.007,0.008
346,0.008,0.013,0.008
347,0.021,0.021,0.021
348,0.045,0.027,0.045
349,0.028,0.035,0.028
350,0.036,0.041,0.036
351,0.038,0.047,0.038
352,0.056,0.052,0.056
353,0.075,0.057,0.075
354,0.06,0.061,0.06
355,0.085,0.064,0.085
356,0.101,0.066,0.101
357,0.117,0.067,0.117
358,0.074,0.065,0.074
359,0.036,0.064,0.036
360,0.047,0.063,0.047
361,0.053,0.061,0.053
362,0.051,0.059,0.051
363,0.035,0.057,0.035
364,0.026,0.054,0.026
365,0.056,0.051,0.056
366,0.061,0.047,0.061
367,0.048,0.044,0.048
368,0.03,0.042,0.03
369,0.047,0.04,0.047
370,0.045,0.04,0.045
371,0.051,0.04,0.051
372,0.052,0.042,0.052
373,0.024,0.043,0.024
374,0.029,0.043,0.029
375,0.018,0.044,0.018
376,0.025,0.046,0.025
377,0.038,0.048,0.038
378,0.047,0.05,0.047
379,0.065,0.052,0.065
380,0.062,0.053,0.062
381,0.061,0.053,0.061
382,0.051,0.053,0.051
383,0.045,0.051,0.045
384,0.052,0.049,0.052
385,0.061,0.046,0.061
386,0.046,0.042,0.046
387,0.039,0.037,0.039
388,0.04,0.031,0.04
389,0.034,0.025,0.034
390,0.017,0.018,0.017
391,0.003,0.011,0.003
392,-0.014,0.003,-0.014
393,-0.015,-0.004,-0.015
394,-0.02,-0.01,-0.02
395,-0.029,-0.015,-0.029
396,-0.014,-0.018,-0.014
397,0.006,-0.019,0.006
398,-0.002,-0.018,-0.002
399,-0.006,-0.012,-0.006
400,-0.02,-0.002,-0.02
