lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.392,0.507,0.404
2,0.178,0.375,0.192
3,0.109,0.27,0.118
4,0.099,0.188,0.103
5,0.085,0.127,0.086
6,0.071,0.082,0.068
7,0.109,0.052,0.102
8,0.08,0.033,0.071
9,0.087,0.023,0.076
10,0.134,0.021,0.119
11,0.124,0.024,0.108
12,0.111,0.031,0.097
13,0.064,0.041,0.051
14,0.059,0.052,0.049
15,0.077,0.064,0.068
16,0.069,0.075,0.058
17,0.076,0.085,0.062
18,0.049,0.094,0.036
19,0.051,0.101,0.038
20,0.061,0.106,0.049
21,0.034,0.109,0.025
22,0.078,0.11,0.071
23,0.062,0.109,0.059
24,0.075,0.106,0.075
25,0.093,0.101,0.096
26,0.083,0.08,0.091
27,0.09,0.073,0.103
28,0.081,0.07,0.099
29,0.098,0.068,0.119
30,0.075,0.068,0.093
31,0.044,0.068,0.061
32,0.074,0.068,0.086
33,0.062,0.066,0.067
34,0.059,0.067,0.06
35,0.048,0.068,0.046
36,0.053,0.066,0.049
37,0.095,0.063,0.087
38,0.079,0.059,0.07
39,0.077,0.056,0.065
40,0.042,0.053,0.03
41,0.023,0.05,0.013
42,0.031,0.047,0.023
43,0.02,0.044,0.013
44,0.032,0.041,0.024
45,0.037,0.039,0.024
46,0.04,0.036,0.025
47,0.039,0.036,0.025
48,0.051,0.034,0.038
49,0.068,0.033,0.056
50,0.057,0.033,0.047
51,0.015,0.033,0.008
52,0.034,0.033,0.031
53,0.028,0.033,0.028
54,0.018,0.033,0.022
55,0.021,0.031,0.029
56,0.049,0.03,0.06
57,0.009,0.031,0.026
58,-0.006,0.031,0.014
59,0.037,0.031,0.056
60,0.049,0.032,0.066
61,0.045,0.034,0.06
62,0.048,0.035,0.058
63,0.039,0.034,0.044
64,0.009,0.032,0.01
65,0.021,0.029,0.019
66,0.026,0.027,0.023
67,0.052,0.025,0.047
68,0.037,0.023,0.029
69,0.022,0.022,0.013
70,0.024,0.021,0.017
71,0.022,0.019,0.017
72,0.034,0.018,0.028
73,-0.001,0.017,-0.008
74,-0.003,0.015,-0.012
75,0.014,0.013,0.002
76,0.017,0.01,0.005
77,0.025,0.01,0.014
78,0.008,0.009,-0.002
79,0.027,0.01,0.018
80,-0.011,0.011,-0.017
81,-0.014,0.011,-0.018
82,0.009,0.011,0.007
83,-0.011,0.014,-0.011
84,-0.004,0.017,-0.0
85,-0.002,0.019,0.007
86,0.039,0.021,0.051
87,0.051,0.022,0.066
88,0.034,0.024,0.051
89,0.04,0.026,0.056
90,0.023,0.028,0.036
91,0.034,0.029,0.043
92,0.025,0.029,0.029
93,0.042,0.027,0.042
94,0.041,0.026,0.038
95,0.039,0.027,0.036
96,0.032,0.027,0.027
97,0.035,0.027,0.029
98,0.023,0.027,0.015
99,0.032,0.028,0.024
100,0.011,0.029,0.004
101,0.012,0.029,0.005
102,0.023,0.027,0.014
103,0.005,0.025,-0.005
104,0.02,0.022,0.007
105,0.023,0.02,0.009
106,-0.004,0.018,-0.016
107,0.017,0.018,0.006
108,0.018,0.018,0.009
109,0.034,0.019,0.027
110,0.011,0.022,0.007
111,0.025,0.025,0.022
112,0.023,0.027,0.018
113,0.044,0.027,0.041
114,0.072,0.028,0.072
115,0.071,0.028,0.077
116,0.04,0.029,0.052
117,0.018,0.031,0.034
118,-0.004,0.032,0.012
119,-0.008,0.033,0.007
120,0.018,0.033,0.029
121,0.017,0.033,0.023
122,0.012,0.033,0.015
123,0.032,0.034,0.03
124,0.068,0.035,0.064
125,0.076,0.034,0.071
126,0.063,0.035,0.058
127,0.045,0.035,0.039
128,0.037,0.034,0.03
129,0.016,0.035,0.009
130,0.021,0.034,0.014
131,0.014,0.031,0.007
132,0.011,0.03,0.003
133,0.009,0.03,-0.001
134,0.02,0.03,0.008
135,0.047,0.03,0.034
136,0.05,0.031,0.039
137,0.069,0.032,0.058
138,0.033,0.034,0.024
139,0.026,0.034,0.018
140,0.027,0.031,0.02
141,0.023,0.028,0.015
142,0.034,0.025,0.026
143,0.031,0.024,0.025
144,0.039,0.023,0.039
145,0.007,0.024,0.014
146,-0.004,0.025,0.009
147,0.007,0.027,0.021
148,0.032,0.029,0.046
149,0.033,0.03,0.044
150,0.022,0.03,0.027
151,0.029,0.03,0.031
152,0.041,0.028,0.039
153,0.041,0.026,0.037
154,0.052,0.024,0.047
155,0.045,0.023,0.04
156,0.007,0.021,0.002
157,-0.01,0.021,-0.016
158,0.019,0.022,0.012
159,0.016,0.023,0.01
160,0.002,0.023,-0.005
161,0.025,0.023,0.018
162,0.05,0.023,0.041
163,0.049,0.02,0.04
164,0.043,0.019,0.032
165,0.028,0.019,0.019
166,0.008,0.02,0.0
167,-0.006,0.02,-0.013
168,0.007,0.021,0.002
169,0.01,0.021,0.004
170,0.003,0.022,-0.002
171,0.009,0.025,0.002
172,0.038,0.029,0.032
173,0.031,0.033,0.029
174,0.035,0.037,0.039
175,0.048,0.04,0.057
176,0.061,0.043,0.074
177,0.04,0.045,0.055
178,0.036,0.045,0.049
179,0.044,0.045,0.053
180,0.034,0.043,0.039
181,0.034,0.041,0.034
182,0.039,0.04,0.034
183,0.062,0.04,0.053
184,0.066,0.04,0.058
185,0.058,0.038,0.051
186,0.066,0.038,0.06
187,0.052,0.036,0.046
188,0.025,0.033,0.019
189,0.014,0.028,0.006
190,0.029,0.024,0.02
191,0.025,0.02,0.017
192,0.003,0.016,-0.005
193,-0.007,0.014,-0.014
194,-0.028,0.012,-0.034
195,-0.026,0.011,-0.032
196,-0.001,0.011,-0.007
197,0.003,0.011,-0.002
198,0.015,0.01,0.01
199,0.024,0.011,0.02
200,0.023,0.013,0.018
201,0.039,0.014,0.032
202,0.052,0.015,0.045
203,0.017,0.016,0.016
204,0.01,0.017,0.015
205,0.006,0.019,0.017
206,0.015,0.022,0.029
207,0.001,0.024,0.016
208,0.037,0.027,0.05
209,0.041,0.031,0.049
210,0.04,0.034,0.044
211,0.051,0.036,0.05
212,0.047,0.037,0.043
213,0.045,0.037,0.041
214,0.027,0.038,0.024
215,0.024,0.037,0.021
216,0.027,0.036,0.023
217,0.034,0.034,0.028
218,0.016,0.032,0.009
219,0.034,0.031,0.024
220,0.031,0.032,0.019
221,0.044,0.033,0.033
222,0.027,0.035,0.019
223,0.033,0.035,0.026
224,0.032,0.036,0.028
225,0.054,0.036,0.05
226,0.04,0.036,0.036
227,0.05,0.034,0.045
228,0.031,0.031,0.027
229,0.038,0.03,0.034
230,0.026,0.029,0.022
231,0.021,0.029,0.016
232,0.012,0.029,0.01
233,0.001,0.032,0.004
234,0.025,0.034,0.033
235,0.048,0.035,0.06
236,0.052,0.037,0.066
237,0.055,0.038,0.069
238,0.037,0.038,0.05
239,0.061,0.038,0.069
240,0.031,0.039,0.036
241,0.05,0.041,0.05
242,0.017,0.041,0.016
243,0.015,0.042,0.013
244,0.02,0.043,0.018
245,0.028,0.043,0.024
246,0.04,0.043,0.033
247,0.072,0.043,0.062
248,0.053,0.043,0.043
249,0.066,0.043,0.055
250,0.07,0.043,0.058
251,0.069,0.042,0.058
252,0.047,0.04,0.039
253,0.02,0.038,0.015
254,0.031,0.037,0.027
255,0.03,0.034,0.025
256,0.021,0.031,0.017
257,-0.001,0.029,-0.006
258,0.017,0.027,0.013
259,0.042,0.027,0.037
260,0.017,0.028,0.012
261,0.042,0.027,0.038
262,0.021,0.026,0.022
263,0.012,0.024,0.018
264,0.01,0.024,0.02
265,0.03,0.022,0.044
266,0.029,0.021,0.044
267,0.026,0.02,0.041
268,0.03,0.019,0.043
269,0.019,0.019,0.029
270,0.016,0.02,0.022
271,0.023,0.022,0.024
272,0.023,0.024,0.021
273,0.014,0.023,0.013
274,0.017,0.024,0.014
275,0.021,0.023,0.014
276,0.036,0.022,0.026
277,0.026,0.019,0.015
278,0.024,0.015,0.012
279,0.044,0.013,0.031
280,0.015,0.013,0.005
281,0.008,0.012,-0.001
282,-0.009,0.011,-0.014
283,-0.01,0.011,-0.014
284,0.002,0.011,-0.003
285,0.022,0.011,0.016
286,0.014,0.012,0.009
287,0.007,0.012,0.002
288,0.003,0.013,-0.003
289,0.018,0.014,0.013
290,0.014,0.015,0.009
291,0.012,0.016,0.011
292,0.023,0.015,0.025
293,-0.013,0.014,-0.005
294,-0.011,0.013,0.003
295,0.013,0.013,0.03
296,0.031,0.015,0.049
297,0.039,0.015,0.055
298,0.023,0.016,0.034
299,0.034,0.016,0.042
300,0.054,0.016,0.058
301,0.037,0.016,0.039
302,0.024,0.015,0.023
303,-0.035,0.015,-0.037
304,-0.01,0.014,-0.017
305,0.02,0.012,0.01
306,0.019,0.01,0.008
307,0.006,0.007,-0.004
308,-0.021,0.006,-0.032
309,-0.016,0.006,-0.026
310,-0.007,0.006,-0.015
311,0.02,0.006,0.015
312,0.012,0.007,0.007
313,0.009,0.008,0.003
314,0.018,0.009,0.01
315,0.023,0.009,0.015
316,0.035,0.007,0.029
317,-0.008,0.006,-0.011
318,0.002,0.005,-0.002
319,-0.019,0.006,-0.021
320,-0.007,0.008,-0.007
321,0.036,0.011,0.039
322,0.016,0.014,0.024
323,0.021,0.017,0.035
324,0.035,0.02,0.052
325,0.008,0.024,0.027
326,0.019,0.026,0.036
327,0.02,0.026,0.034
328,0.045,0.025,0.054
329,0.034,0.028,0.038
330,0.034,0.03,0.034
331,0.027,0.03,0.023
332,-0.001,0.03,-0.005
333,0.008,0.029,0.001
334,0.02,0.03,0.01
335,0.015,0.031,0.003
336,0.02,0.034,0.008
337,0.053,0.034,0.042
338,0.071,0.034,0.059
339,0.092,0.033,0.081
340,0.066,0.031,0.059
341,0.039,0.029,0.033
342,0.022,0.026,0.015
343,0.012,0.025,0.004
344,0.002,0.023,-0.006
345,-0.012,0.023,-0.019
346,0.014,0.025,0.007
347,-0.007,0.025,-0.011
348,0.016,0.026,0.013
349,0.028,0.027,0.028
350,0.059,0.028,0.061
351,0.05,0.03,0.056
352,0.022,0.032,0.034
353,0.017,0.033,0.035
354,0.04,0.033,0.058
355,0.034,0.034,0.052
356,0.038,0.035,0.053
357,0.031,0.037,0.042
358,0.027,0.041,0.033
359,0.016,0.045,0.018
360,0.038,0.048,0.035
361,0.088,0.052,0.082
362,0.083,0.055,0.076
363,0.073,0.057,0.064
364,0.074,0.058,0.061
365,0.06,0.057,0.047
366,0.053,0.055,0.042
367,0.052,0.052,0.041
368,0.046,0.049,0.035
369,0.024,0.046,0.017
370,0.02,0.044,0.013
371,0.054,0.042,0.046
372,0.032,0.04,0.025
373,0.053,0.039,0.045
374,0.039,0.039,0.03
375,0.047,0.038,0.039
376,0.067,0.036,0.062
377,0.047,0.033,0.044
378,0.019,0.031,0.019
379,0.001,0.029,0.005
380,0.004,0.028,0.011
381,0.001,0.026,0.012
382,0.004,0.025,0.021
383,0.034,0.025,0.052
384,0.05,0.025,0.068
385,0.037,0.025,0.053
386,0.04,0.026,0.053
387,0.017,0.027,0.026
388,0.046,0.029,0.049
389,0.042,0.031,0.041
390,0.057,0.033,0.053
391,0.05,0.036,0.043
392,0.038,0.038,0.028
393,0.041,0.041,0.029
394,0.02,0.043,0.009
395,0.04,0.044,0.03
396,0.032,0.045,0.023
397,0.012,0.045,0.005
398,0.042,0.044,0.035
399,0.041,0.041,0.035
400,0.064,0.036,0.055
