gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2417,167,5.45988273620605,39.7135391235352,116.537971496582,3670144,2421,80,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-02 17:00:12.754379,90.89079469755707,67.62269453127675,54.978264533511094,0.0225843296538235,1.0,-67.58,3.1865100272627664,-67.83,3.3822,4.9828,7.1407,0.6957,3.6161,3.7983,3.3097759930328907,7
101101,npp,1476,2976,3.5313835144043,39.7156295776367,116.541717529297,3670144,1477,2398,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-02 18:40:51.590175,-72.90140703173641,45.40817764261033,39.102965324673974,0.0035978795907846625,18.0,45.36,1.5732132722552272,44.96,2.5707,3.8712,6.1584,0.8954,3.2503,3.1621,3.0842738886556798,7
101348,npp,73,1934,2.81751608848572,39.7099952697754,116.53784942627,3670144,73,1506,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-04 18:03:16.231653,98.28781652605902,5.765165908245611,5.104098309112264,0.04235041902833712,12.0,-5.8,1.0,-6.5,2.5419,3.6398,5.7148,0.9523,2.6441,2.6833,1.767213637571408,7
101472,npp,2409,1407,7.51078939437866,39.7108421325684,116.537544250488,3670144,2409,1058,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-05 17:44:24.105765,97.68880580466718,33.35053391667429,29.137020818428553,0.0814874573245124,9.0,-33.37,1.2365102219381485,-33.9,2.9799,4.285,6.5106,0.809,6.0752,6.0759,4.313236251289063,7
101595,npp,1644,870,9.05628871917725,39.7140960693359,116.539703369141,3670144,1643,654,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-06 17:25:28.423300,94.49731519094124,52.27858486963059,44.47102461904363,0.14223473849661783,6.0,-52.27,1.847645286154319,-52.61,3.5409,5.3728,7.4335,0.6452,5.46,5.8429,2.7662054314488835,7
101604,npp,485,3645,6.27539253234863,39.7095527648926,116.544845581055,3670144,486,2954,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-06 19:05:45.908043,-68.6110515293733,62.79428214389923,51.97529377496183,0.09043627494055662,23.0,62.73,2.6065528283652384,62.47,3.8016,5.8207,8.8927,0.5955,3.6408,3.7371,1.7808634374655785,7
101718,npp,851,342,9.25647830963135,39.7153625488281,116.537689208984,3670144,854,187,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-07 17:06:30.964105,91.78017319946372,64.50491292790944,53.073583719384686,0.09352414117950678,2.0,-64.47,2.8345692104261015,-64.73,3.3584,5.3593,7.7168,0.6468,4.8413,5.9871,3.9640694785058534,7
101726,npp,2916,3147,5.57436943054199,39.7113304138184,116.541023254395,3670144,2917,2515,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-07 18:47:04.462687,-71.95199668433294,50.75650154732678,43.31050226617742,0.07450629929235322,20.0,50.7,1.847645286154319,50.33,3.1427,4.3753,6.3455,0.7923,4.1153,4.4164,2.8047464139734197,7
101848,npp,2245,2631,3.79682755470276,39.7119255065918,116.543846130371,3670144,2245,2122,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-08 18:28:19.458450,-74.7379169569925,32.01918864254268,28.008209714268276,0.053051416443252314,16.0,31.98,1.2365102219381485,31.4,2.648,3.7296,5.7651,0.9294,3.5207,3.5288,2.381239238472119,7
102343,npp,2335,518,2.25060296058655,39.7112693786621,116.543083190918,3670144,2340,317,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-12 17:12:47.369398,92.48619749758123,60.9710307363309,50.75161716830152,0.00048738177027878943,3.0,-60.94,2.4157378735459294,-61.22,3.2826,4.4484,6.3372,0.7792,2.5566,1.7538,1.7538,7
102351,npp,1277,3316,2.94879293441772,39.7131652832031,116.544342041016,3670144,1276,2663,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-12 18:53:15.529433,-70.46605324395667,55.34493968284837,46.76931032446099,0.006439315735879492,21.0,55.29,2.0682789409984763,54.94,3.4548,5.5994,7.399,0.6191,2.1848,1.8255,1.6862104849407988,7
102473,npp,616,2804,1.60649073123932,39.7102928161621,116.544990539551,3670144,616,2257,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-13 18:34:32.294223,-73.7754749737251,39.23215317817156,34.06867865469339,0.0016109035515211815,17.0,39.19,1.4276677814245327,38.66,2.4244,3.7886,6.1775,0.915,1.938,1.4699,1.4350543760700711,7
102593,npp,2997,2285,4.40959548950195,39.7154998779297,116.539085388184,3670176,2997,1839,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-14 18:15:45.499112,-76.30402574056335,14.476187111239922,12.791660494084024,8.610624774110165e-05,14.0,14.45,1.015504800579495,13.745,2.6314,3.7916,5.6013,0.9142,4.0749,4.0313,4.0313,7
102714,npp,2263,1759,1.71296501159668,39.7119331359863,116.537704467773,3670176,2263,1341,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-15 17:56:55.144781,99.66441449531766,15.752577185096609,13.913218154209128,2.506050764482831e-09,11.0,-15.78,1.0442604737599883,-16.44,2.6259,3.46,6.1283,1.0019,1.7934,1.7161,1.7161,7
102835,npp,1516,1228,3.02496910095215,39.7138519287109,116.54273223877,3670176,1516,912,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-16 17:38:01.236547,96.45449983983457,40.61319845626441,35.20751961101239,1.0034624184653782e-13,8.0,-40.62,1.4276677814245327,-41.08,2.9282,4.2226,6.7553,0.8209,2.6275,2.4832,2.4832,7
102844,npp,254,3970,3.11796307563782,39.7090225219727,116.543907165527,3670176,251,3152,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-16 19:18:06.266444,-66.37957052231586,68.55983135779877,55.53644419913647,3.4612162617000886e-05,25.0,68.48,3.3985290935932855,68.24,4.5503,6.405,8.4987,0.5412,2.4992,1.6874,1.6874,7
103556,npp,2213,869,2.32885098457336,39.7133750915527,116.537811279297,3670176,2214,653,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-22 17:25:21.973408,94.61159029589388,52.30958176748226,44.497800037096816,2.2394592947698407e-21,6.0,-52.3,1.847645286154319,-52.61,3.5409,5.3728,7.4335,0.6452,1.8189,1.5025,1.5025,7
103802,npp,2809,2630,3.38024353981018,39.7154197692871,116.541786193848,3670176,2809,2122,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-24 18:28:11.235639,-74.53846874266245,31.97576002042236,27.973019614735623,6.774112612698035e-19,16.0,31.93,1.2365102219381485,31.4,2.648,3.7296,5.7651,0.9294,3.1838,3.1417,3.1417,7
103918,npp,2108,2110,2.10171639919281,39.7122955322266,116.538864135742,3670176,2108,1674,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-25 18:09:22.677400,-68.90469852403771,4.5129797243195515,3.9964120434743617,2.483426225116995e-17,13.0,4.41,1.0,3.77,2.1801,3.4664,5.0269,1.0,2.1017,2.1017,2.1017,7
104270,npp,2890,516,4.44839143753052,39.7148132324219,116.540046691895,3670176,2890,315,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-28 17:12:39.205488,92.72580552453249,61.00305500989607,50.775255615473014,7.097564731909988e-07,3.0,-60.99,2.4157378735459294,-61.22,3.2826,4.4484,6.3372,0.7792,3.4664,3.4664,3.4664,7
104278,npp,1849,3315,5.63238620758057,39.7106437683105,116.537887573242,3686560,1849,2663,196611,3883171,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-28 18:53:07.366646,-70.71388170545144,55.31337175326299,46.74793372539172,3.169320016703117e-14,21.0,55.26,2.0682789409984763,54.94,3.4548,5.5994,7.399,0.6191,3.4823,3.4868,3.4868,7
104396,npp,1169,2803,2.59765458106995,39.7101631164551,116.542739868164,3686560,1170,2256,196611,3883171,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-04-29 18:34:24.146619,-74.34434432780266,39.193941351824144,34.03833720876293,1.263127810981093e-10,17.0,39.16,1.4276677814245327,38.66,2.4244,3.7886,6.1775,0.915,2.6322,2.3767,2.3767,7
132912,npp,723,505,1.094664335250854,39.7110824584961,116.543403625488,3670176,725,306,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-18 17:11:41.248813,92.96209962515597,61.246204945850025,50.93886943374167,4.8752734001969634e-27,3.0,-61.22,2.5331140255951103,-61.22,3.2826,4.4484,6.3372,0.7792,2.1424,0.853,0.853,7
132912,npp,723,506,1.37133169174194,39.7107353210449,116.552116394043,3670176,725,306,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-18 17:11:41.248813,92.96767403407627,61.22556864276443,50.92491437382044,4.875596674494064e-27,3.0,-61.2,2.5331140255951103,-61.22,3.2826,4.4484,6.3372,0.7792,2.2516,1.0686,1.0686,7
133469,npp,674,1746,1.63965487480164,39.7114562988281,116.538482666016,3670176,674,1330,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-21 17:55:49.112044,100.55030288097775,16.482452079586658,14.554103798609537,1.4972154582061693e-27,11.0,-16.5,1.0442604737599883,-16.44,2.6259,3.46,6.1283,1.0019,1.7232,1.6427,1.6427,7
133469,npp,674,1747,0.759300351142883,39.7102813720703,116.547157287598,3670176,674,1330,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-21 17:55:49.112044,100.55796142528737,16.427569307784264,14.505944408669162,1.4924178284787328e-27,11.0,-16.44,1.0442604737599883,-16.44,2.6259,3.46,6.1283,1.0019,0.8802,0.7607,0.7607,7
133648,npp,3001,1215,1.18121600151062,39.7092895507812,116.544013977051,3670176,3001,901,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-22 17:36:55.229538,96.62920968797991,41.116893150892466,35.621717273336685,5.982482215223308e-25,8.0,-41.12,1.4276677814245327,-41.08,2.9282,4.2226,6.7553,0.8209,1.3361,0.9697,0.9697,7
133660,npp,1741,3958,2.65922069549561,39.7145118713379,116.543952941895,3670176,1739,3146,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-22 19:17:00.261215,-66.48605702333126,68.35581460574912,55.42000410115181,7.156337379915667e-29,25.0,68.29,3.3166247903554,68.24,4.5503,6.405,8.4987,0.5412,2.337,1.4392,1.4392,7
133827,npp,2227,680,3.43143129348755,39.7135200500488,116.540153503418,3670176,2229,461,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-23 17:17:59.567499,93.81433685746242,57.258660083174256,48.15667616511046,1.1352853561181825e-20,4.0,-57.24,2.2013981571160284,-57.21,3.8944,5.0997,8.6701,0.6797,2.7085,2.3324,2.3324,7
133840,npp,1122,3469,1.80270886421204,39.7106590270996,116.542770385742,3670176,1124,2812,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-23 18:58:22.391774,-70.0176337868132,59.047932549719015,49.43153119079431,1.2479853342541169e-26,22.0,59.0,2.3545700244418297,58.96,3.7257,5.1633,8.3106,0.6713,2.0391,1.2102,1.2102,7
133840,npp,1122,3470,2.15919041633606,39.708381652832,116.550941467285,3670176,1124,2812,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-23 18:58:22.391774,-70.01251159221329,59.07016091470241,49.447099330781455,1.242837557739082e-26,22.0,59.02,2.3545700244418297,58.96,3.7257,5.1633,8.3106,0.6713,2.1905,1.4496,1.4496,7
134009,npp,1423,152,2.78713631629944,39.7135887145996,116.537818908691,3670176,1429,73,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-24 16:58:58.567773,90.39641787353082,67.87457031547157,55.13163999650311,4.751145338596982e-15,1.0,-67.83,3.3166247903554,-67.83,3.3822,4.9828,7.1407,0.6957,2.8043,1.9389,1.9389,7
134009,npp,1423,155,1.90454137325287,39.71337890625,116.563842773438,3670176,1429,73,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-24 16:58:58.567773,90.41274859876687,67.826604992445,55.103633338171306,4.656031602421656e-15,1.0,-67.78,3.3166247903554,-67.83,3.3822,4.9828,7.1407,0.6957,2.5382,1.3249,1.3249,7
134023,npp,471,2964,1.59185206890106,39.711555480957,116.541954040527,3670176,471,2389,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-24 18:39:39.185068,-72.9438994356879,44.986534735656434,38.7679701885154,1.5236151913216515e-22,18.0,44.96,1.5732132722552272,44.96,2.5707,3.8712,6.1584,0.8954,2.0175,1.4254,1.4254,7
134023,npp,471,2965,1.030587911605835,39.709602355957,116.550308227539,3670176,471,2389,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-24 18:39:39.185068,-72.93879468746051,45.02049949994082,38.795257269591715,1.5154755881613519e-22,18.0,44.99,1.5732132722552272,44.96,2.5707,3.8712,6.1584,0.8954,1.6607,0.9228,0.9228,7
134755,npp,637,856,5.48482894897461,39.7140884399414,116.537605285645,3670144,636,645,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-28 17:24:16.134117,94.50936490884135,52.68536719274528,44.78278778441073,0.015657762641915027,6.0,-52.67,1.9513309067639726,-52.61,3.5409,5.3728,7.4335,0.6452,3.5238,3.5387,3.2000052916240427,7
134755,npp,637,858,4.73653697967529,39.7118911743164,116.555404663086,3670144,636,645,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-28 17:24:16.134117,94.51283164500164,52.628921332255544,44.7400779586317,0.015642154445782767,6.0,-52.61,1.847645286154319,-52.61,3.5409,5.3728,7.4335,0.6452,3.122,3.0559,2.7175429141540417,7
134766,npp,2553,3633,1.91282880306244,39.7122497558594,116.542869567871,3670176,2553,2945,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-28 19:04:33.620869,-68.6236465260482,62.542042198368435,51.81381820466309,0.0002536567663345535,23.0,62.49,2.6065528283652384,62.47,3.8016,5.8207,8.8927,0.5955,1.9671,1.1391,1.1391,7
134929,npp,2916,328,8.57689380645752,39.7123527526855,116.54402923584,3670144,2918,177,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-29 17:05:18.696784,91.73229364821192,64.76300124068703,53.241604879808975,0.05080693039680734,2.0,-64.73,2.8345692104261015,-64.73,3.3584,5.3593,7.7168,0.6468,4.6015,5.5475,4.448489951900331,7
134943,npp,1912,3134,3.41365003585815,39.7121391296387,116.539741516113,3670144,1912,2507,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-29 18:45:52.196667,-71.88741202176452,50.36936350825424,43.01533635873097,0.018263697469257035,20.0,50.33,1.7549928774784245,50.33,3.1427,4.3753,6.3455,0.7923,2.9184,2.7045,2.3094360416501902,7
135127,npp,1241,2618,5.49769830703735,39.7103996276855,116.545944213867,3670144,1241,2113,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-30 18:27:07.215500,-74.62183412584177,31.428605773349375,27.507192028837963,0.07196125779068811,16.0,31.4,1.2365102219381485,31.4,2.648,3.7296,5.7651,0.9294,4.8963,5.1097,3.5530984740234084,7
135127,npp,1241,2617,6.36061763763428,39.7121162414551,116.537582397461,3670144,1241,2113,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-30 18:27:07.215500,-74.6263494854535,31.383879259645507,27.469076729920552,0.07197492059955518,16.0,31.35,1.2365102219381485,31.4,2.648,3.7296,5.7651,0.9294,5.5941,5.9117,4.354802932369682,7
135317,npp,541,2097,8.87976837158203,39.7143707275391,116.538314819336,3670144,541,1662,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-31 18:08:18.678316,-66.07558499819051,3.783670189279964,3.35080102088396,0.14540851949595,13.0,3.66,1.0,3.77,2.1801,3.4664,5.0269,1.0,8.8798,8.8798,5.734453041282973,7
135317,npp,541,2098,7.60800981521606,39.7129898071289,116.546829223633,3670144,541,1662,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-08-31 18:08:18.678316,-66.25504366849083,3.83971703558534,3.400419912514065,0.14539642090645288,13.0,3.72,1.0,3.77,2.1801,3.4664,5.0269,1.0,7.608,7.608,4.462914747143204,7
135692,npp,923,3798,8.002687931060791,39.7048263549805,116.560005187988,3670144,922,3055,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-02 19:10:44.857205,-67.43805741323199,65.65674047324592,53.80834407009847,0.09451177722832003,24.0,65.59,3.0,65.52,4.1752,5.8297,7.9103,0.5946,4.1907,4.7584,2.714005819394115,7
135866,npp,1330,506,3.66028809547424,39.712085723877,116.558792114258,3670144,1333,305,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-03 17:11:37.054771,93.03842437066102,61.2224105159827,50.9242486652756,0.07946692890785755,3.0,-61.2,2.5331140255951103,-61.22,3.2826,4.4484,6.3372,0.7792,3.1552,2.8522,1.1332425137031004,7
135866,npp,1330,504,4.63703536987305,39.7127914428711,116.541297912598,3670144,1333,305,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-03 17:11:37.054771,93.02719140633178,61.26383984024893,50.952262732676914,0.07945715882197693,3.0,-61.24,2.5331140255951103,-61.22,3.2826,4.4484,6.3372,0.7792,3.5408,3.6134,1.8946538514570197,7
135879,npp,275,3303,6.36714220046997,39.7158584594727,116.539100646973,3670144,277,2650,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-03 18:52:05.216977,-71.11238276324634,55.00342504748605,46.51988519404905,0.08249616140570216,21.0,54.96,2.0682789409984763,54.94,3.4548,5.5994,7.399,0.6191,3.8376,3.9416,2.1571168673560326,7
135879,npp,275,3305,2.96076631546021,39.7115478515625,116.55549621582,3670144,277,2650,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-03 18:52:05.216977,-71.10205206362943,55.054080650048654,46.557272658160066,0.0824978113683668,21.0,55.01,2.0682789409984763,54.94,3.4548,5.5994,7.399,0.6191,2.1906,1.8329,0.04838117684032417,7
136066,npp,2685,2789,3.77382016181946,39.7136917114258,116.538581848145,3670144,2684,2244,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-04 18:33:20.236301,-73.42964327589351,38.65437386581953,33.59090800414085,0.06615461267640622,17.0,38.62,1.357151599901897,38.66,2.4244,3.7886,6.1775,0.915,3.4555,3.4529,2.021902624412026,7
136256,npp,1994,2271,5.03494834899902,39.7142219543457,116.538352966309,3670144,1994,1826,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-05 18:14:33.479730,-75.07648458049776,13.681347246811123,12.09279937942709,0.04840241711125792,14.0,13.66,1.015504800579495,13.745,2.6314,3.7916,5.6013,0.9142,4.6907,4.6031,3.5561022313466415,7
136821,npp,2825,679,2.42266917228699,39.7092323303223,116.543487548828,3670144,2825,460,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-08 17:17:53.631771,93.54381252652848,57.28614058688566,48.17744453446142,0.008069772512515434,4.0,-57.26,2.2013981571160284,-57.21,3.8944,5.0997,8.6701,0.6797,2.2503,1.6467,1.4721419031445704,7
136834,npp,1719,3468,3.08312153816223,39.7135467529297,116.545974731445,3670144,1720,2811,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-08 18:58:16.456963,-69.80739130051133,59.02735412460796,49.418441256157905,0.015128469077511655,22.0,58.98,2.3545700244418297,58.96,3.7257,5.1633,8.3106,0.6713,2.5829,2.0698,1.7425544963118806,7
137007,npp,2004,151,2.66373777389526,39.7094802856445,116.53857421875,3670144,2006,72,196611,3866755,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-09 16:58:54.419191,90.79613829741507,67.8832077095637,55.137804880212045,0.002055839593701204,1.0,-67.84,3.3166247903554,-67.83,3.3822,4.9828,7.1407,0.6957,2.7671,1.8531,1.808629917806238,7
137403,npp,2730,1919,1.59539234638214,39.7121505737305,116.537712097168,3670176,2730,1491,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-11 18:01:57.958678,94.73170146673212,6.717330632245408,5.946731062954115,0.00013649716605566853,12.0,-6.67,1.0,-6.5,2.5419,3.6398,5.7148,0.9523,1.422,1.5194,1.5194,7
137780,npp,1225,856,1.1554354429245,39.7110290527344,116.551856994629,3670176,1225,644,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-13 17:24:10.209596,94.70711468325358,52.67587440591105,44.77485770055889,1.0927805692973893e-16,6.0,-52.67,1.9513309067639726,-52.61,3.5409,5.3728,7.4335,0.6452,1.3051,0.7455,0.7455,7
137780,npp,1225,855,1.41819775104523,39.7115783691406,116.54337310791,3670176,1225,644,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-13 17:24:10.209596,94.7017656459632,52.70260388343005,44.795075710122546,1.0872752212897601e-16,6.0,-52.7,1.9513309067639726,-52.61,3.5409,5.3728,7.4335,0.6452,1.4398,0.915,0.915,7
137794,npp,69,3633,1.51971805095673,39.7088279724121,116.555946350098,3670176,71,2944,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-13 19:04:27.696732,-68.77502436865527,62.54386847141481,51.81441533644961,3.580344126027355e-09,23.0,62.49,2.6065528283652384,62.47,3.8016,5.8207,8.8927,0.5955,1.8163,0.905,0.905,7
137972,npp,429,328,1.34548962116241,39.7085800170898,116.562515258789,3670176,427,176,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-14 17:05:11.005676,91.6319713804578,64.75660791788613,53.23643069521888,7.669493311471953e-23,2.0,-64.73,2.8345692104261015,-64.73,3.3584,5.3593,7.7168,0.6468,2.0504,0.8703,0.8703,7
137972,npp,429,326,1.77514636516571,39.7089767456055,116.544677734375,3670176,427,176,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-14 17:05:11.005676,91.62060209756379,64.79365401186945,53.259800439820395,7.610283460715905e-23,2.0,-64.77,2.8345692104261015,-64.73,3.3584,5.3593,7.7168,0.6468,2.2019,1.1482,1.1482,7
137986,npp,2498,3133,1.34953188896179,39.7101821899414,116.545043945312,3670176,2500,2506,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-14 18:45:46.285651,-72.20190116076787,50.34406660817584,42.995128921745874,7.675696963107818e-17,20.0,50.3,1.7549928774784245,50.33,3.1427,4.3753,6.3455,0.7923,1.7423,1.0692,1.0692,7
138174,npp,1824,2615,2.24924325942993,39.7141265869141,116.542022705078,3670176,1826,2112,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-15 18:26:59.535201,-73.66150448804193,31.30117763119197,27.398170294707747,2.752724467946436e-24,16.0,31.26,1.2365102219381485,31.4,2.648,3.7296,5.7651,0.9294,2.2692,2.0905,2.0905,7
138367,npp,1123,2096,0.821479678153992,39.7104988098145,116.543418884277,3670176,1123,1660,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-16 18:08:12.781539,-74.26273609572085,3.632853005749913,3.2172138064228384,2.5563172861592757e-28,13.0,3.6,1.0,3.77,2.1801,3.4664,5.0269,1.0,0.8215,0.8215,0.8215,7
138561,npp,377,1568,1.86361944675446,39.7147750854492,116.544418334961,3670176,377,1177,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-17 17:49:20.686582,97.89513995835586,25.84090221791845,22.70932103211423,6.547314364747853e-30,10.0,-25.84,1.1367971201176101,-25.69,2.5831,3.7881,5.5454,0.9151,1.7735,1.7053,1.7053,7
138757,npp,2692,1033,2.11472105979919,39.7127304077148,116.540962219238,3670176,2693,759,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-18 17:30:26.813266,95.67688757713343,47.41888524208058,40.70403634060459,7.225319601764914e-30,7.0,-47.41,1.646109783506203,-47.28,2.9052,4.5609,7.8234,0.76,1.9803,1.6072,1.6072,7
138771,npp,1485,3795,1.61853635311127,39.7055778503418,116.556411743164,3670176,1483,3054,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-18 19:10:37.183169,-67.60263940927867,65.60881516915646,53.77725678294852,8.368114202498416e-30,24.0,65.54,3.0,65.52,4.1752,5.8297,7.9103,0.5946,2.0626,0.9624,0.9624,7
138951,npp,1906,502,1.53202557563782,39.7102203369141,116.542404174805,3670176,1909,303,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-19 17:11:29.386186,92.90739465228214,61.3125053190778,50.983789141790496,6.172957896496932e-28,3.0,-61.28,2.5331140255951103,-61.22,3.2826,4.4484,6.3372,0.7792,2.3151,1.1938,1.1938,7
138966,npp,851,3301,2.74543261528015,39.7140617370605,116.546379089355,3670176,853,2647,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-19 18:51:57.549341,-70.98552806054765,54.956168106003595,46.48401356564742,2.519075160610583e-30,21.0,54.91,2.0682789409984763,54.94,3.4548,5.5994,7.399,0.6191,2.0865,1.6996,1.6996,7
138966,npp,851,3302,2.12647914886475,39.7119102478027,116.554565429688,3670176,853,2647,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-19 18:51:57.549341,-70.98047150614563,54.98150538516536,46.502726365162005,2.5155249768694117e-30,21.0,54.94,2.0682789409984763,54.94,3.4548,5.5994,7.399,0.6191,1.7872,1.3164,1.3164,7
139741,npp,1097,1211,2.09810101985931,39.7113494873047,116.542976379395,3670176,1097,897,196611,3866787,9484,chn_beijing_84_95,39.7125,116.54166667,84,95,chn_beijing,2012-09-23 17:36:41.647986,96.3472931705411,41.2765634184554,35.7522376685685,1.4898181388090366e-13,8.0,-41.27,1.4276677814245327,-41.08,2.9282,4.2226,6.7553,0.8209,1.9783,1.7224,1.7224,7
