gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2389,146,43.9406509399414,39.893684387207,116.36597442627,3670144,2391,69,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-02 17:00:09.195818,90.75401070492613,67.96733073898984,55.18007222633547,0.022700122205490045,1.0,-67.92,3.3166247903554,-68.15,29.8567,36.1761,47.8182,0.9415,36.3991,41.3679,7
101101,npp,1456,2948,30.0145168304443,39.8931427001953,116.370445251465,3670144,1459,2377,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-02 18:40:48.031614,-72.55146496885459,44.46710980990536,38.34687218283284,0.003709478218671612,17.0,44.42,1.5732132722552272,44.01,31.6907,35.037,41.5745,0.9721,30.8654,29.1758,7
101225,npp,759,2431,32.3553352355957,39.8927192687988,116.369583129883,3670144,759,1968,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-03 18:22:03.021162,-75.97276634369338,22.395008545723233,19.720449610153793,0.01750339441408783,14.0,22.35,1.0837787002826917,21.72,31.9645,36.3485,40.5673,0.937,30.3735,30.3164,7
101595,npp,1619,848,55.0741119384766,39.892162322998,116.370269775391,3670144,1621,640,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-06 17:25:26.644020,94.71755904847839,52.893161685206344,44.93644958876665,0.14175369929846557,5.0,-52.88,1.9513309067639726,-53.26,28.9496,33.9855,41.642,1.0021,44.8653,55.1916,7
101604,npp,467,3616,53.4494895935059,39.8907432556152,116.366989135742,3670144,469,2933,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-06 19:05:44.128764,-69.03025050795871,62.21790875779511,51.594400744244986,0.09035914933441644,22.0,62.15,2.6065528283652384,61.88,29.6195,35.8288,42.7951,0.9506,40.8181,50.8077,7
101718,npp,824,321,49.1433143615723,39.8913345336914,116.369987487793,3670144,824,173,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-07 17:06:27.405552,91.617462728889,64.89269285075447,53.31887507087954,0.09299096245683419,2.0,-64.86,2.8345692104261015,-65.14,30.4305,36.4435,45.3246,0.9345,38.5383,45.9264,7
101726,npp,2896,3118,36.7407684326172,39.892936706543,116.36402130127,3670144,2899,2498,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-07 18:47:00.904128,-71.20138805994671,49.898963673330705,42.64799356104966,0.07421784612477525,19.0,49.85,1.7549928774784245,49.46,31.043,35.4564,39.3222,0.9606,34.7898,35.2916,7
101848,npp,2224,2603,32.512279510498,39.8916854858398,116.369819641113,3670144,2226,2103,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-08 18:28:15.899934,-73.33999738642919,30.778896473343615,26.951459752866874,0.052712950387882596,15.0,30.73,1.2365102219381485,30.17,30.4164,34.3805,39.318,0.9906,32.5471,32.2072,7
102099,npp,779,1559,51.5043601989746,39.8916549682617,116.36695098877,3670144,779,1170,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-10 17:50:36.981053,97.26298986848018,26.290077761782555,23.096649200354484,0.01689804924805016,9.0,-26.29,1.1367971201176101,-26.93,31.6429,36.1002,41.1998,0.9434,47.6085,48.5907,7
102343,npp,2309,496,56.501781463623,39.8915138244629,116.365287780762,3670176,2311,299,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-12 17:12:45.590117,92.65621033227102,61.434861123274274,51.06562064582144,0.0004582253608133683,3.0,-61.41,2.5331140255951103,-61.7,29.9708,34.606,43.5372,0.9842,42.7018,55.607,7
102351,npp,1258,3287,34.5552787780762,39.8940467834473,116.366134643555,3670144,1258,2633,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-12 18:53:13.750152,-70.60358002011557,54.605376070776565,46.2233208518568,0.0063165317993234,20.0,54.56,2.0682789409984763,54.22,31.0714,34.8124,39.433,0.9783,33.9336,33.8064,7
102473,npp,596,2776,48.3000450134277,39.8889389038086,116.364479064941,3670144,596,2232,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-13 18:34:30.514942,-74.03295060672967,38.12987546479549,33.15363133321318,0.001551898007081609,16.0,38.1,1.357151599901897,37.58,31.3454,34.5151,40.472,0.9868,44.2152,47.6603,7
102714,npp,2240,1734,43.9630851745605,39.8888320922852,116.36808013916,3670176,2239,1318,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-15 17:56:51.586272,97.10605846936268,17.159058651574686,15.147451038203432,2.148110709169906e-09,10.0,-17.16,1.0442604737599883,-17.82,30.2806,36.6236,41.398,0.9299,41.0864,40.8833,7
102835,npp,1492,1204,36.5427131652832,39.891040802002,116.364227294922,3670176,1493,892,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-16 17:37:59.457274,96.7498568776643,41.516421502831676,35.94921731326184,7.378278634977054e-14,7.0,-41.52,1.4867838833500562,-41.99,31.8404,36.7945,42.638,0.9256,33.8886,33.8249,7
102844,npp,237,3941,45.019416809082,39.8884429931641,116.367462158203,3670176,234,3137,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-16 19:18:04.487170,-66.43615240817115,68.08594238748066,55.26359149347065,3.236671228620958e-05,24.0,68.01,3.3166247903554,67.77,28.8199,33.6752,40.9735,1.0114,37.4784,45.5311,7
103439,npp,2955,1382,16.2331047058105,39.8912124633789,116.367797851562,3670176,2955,1040,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-21 17:44:14.097238,97.43156727445499,34.423436013121695,30.046149283585034,1.0236146041807441e-22,8.0,-34.45,1.2937979144666532,-34.96,29.6695,34.3951,41.8929,0.9902,20.0202,16.074,7
103556,npp,2187,846,26.0387573242188,39.8939056396484,116.36589050293,3670176,2186,638,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-22 17:25:18.414855,94.41659787006466,52.94669209072571,44.98021695510333,2.6287013888276266e-21,5.0,-52.94,1.9513309067639726,-53.26,28.9496,33.9855,41.642,1.0021,29.9855,26.0943,7
103565,npp,1035,3616,5.14690256118774,39.8912696838379,116.366241455078,3686560,1034,2933,196611,3883171,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-22 19:05:35.899544,-68.47969785939684,62.20447854188312,51.58995729529093,5.9272545259128e-19,22.0,62.15,2.6065528283652384,61.88,29.6195,35.8288,42.7951,0.9506,22.2869,4.8925,7
103802,npp,2789,2603,39.6761054992676,39.8889770507812,116.36767578125,3670176,2789,2103,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-24 18:28:09.456410,-74.81994360693427,30.766343635500327,26.942351086797785,8.093357574261095e-19,15.0,30.73,1.2365102219381485,30.17,30.4164,34.3805,39.318,0.9906,38.3406,39.3038,7
103918,npp,2086,2084,22.2023944854736,39.8911094665527,116.363082885742,3670176,2086,1649,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-25 18:09:20.898122,-68.84046916632222,2.985106631028901,2.64376235852069,3.079115523841386e-17,12.0,2.91,1.0,2.22,30.0298,34.058,39.9701,1.0,22.2024,22.2024,7
104270,npp,2864,494,35.3228492736816,39.8887634277344,116.36848449707,3670176,2868,298,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-28 17:12:35.646933,92.20539575772403,61.473296628842384,51.09361833170375,8.773939485380975e-07,3.0,-61.45,2.5331140255951103,-61.7,29.9708,34.606,43.5372,0.9842,34.3409,34.7634,7
104278,npp,1830,3287,44.9997024536133,39.8889236450195,116.36791229248,3686560,1831,2633,196611,3883171,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-28 18:53:05.587365,-70.84923036169913,54.599380375711135,46.2206886312948,3.97193014354613e-14,20.0,54.56,2.0682789409984763,54.22,31.0714,34.8124,39.433,0.9783,38.9835,44.0245,7
104396,npp,1148,2775,32.3783531188965,39.8923568725586,116.370384216309,3686560,1148,2231,196611,3883171,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-29 18:34:20.588065,-73.30716005991545,38.09217283201657,33.123616076902486,1.5706495552452662e-10,16.0,38.06,1.357151599901897,37.58,31.3454,34.5151,40.472,0.9868,32.4835,31.9495,7
104513,npp,454,2258,30.9310073852539,39.8918762207031,116.368392944336,3686560,454,1814,196611,3883171,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-04-30 18:15:33.809359,-75.52016044118841,12.955492512111237,11.45383917756323,3.0794041109279208e-06,13.0,12.92,1.015504800579495,12.3,30.7399,34.6359,39.57,0.9833,30.4097,30.4149,7
132912,npp,696,484,31.173318862915,39.8912391662598,116.380355834961,3670176,696,288,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-18 17:11:37.690257,92.48131896173837,61.69173743010225,51.23929614340255,5.526048520010199e-27,3.0,-61.66,2.5331140255951103,-61.7,29.9708,34.606,43.5372,0.9842,32.7028,30.6796,7
132912,npp,696,482,32.6125717163086,39.8918800354004,116.362419128418,3670176,696,288,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-18 17:11:37.690257,92.4700480722287,61.73337756557128,51.26722059709007,5.5252647546838645e-27,3.0,-61.7,2.5331140255951103,-61.7,29.9708,34.606,43.5372,0.9842,33.271,32.0961,7
132924,npp,2738,3275,48.0198097229004,39.8883361816406,116.365432739258,3670176,2740,2620,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-18 18:52:07.631842,-71.14284880597175,54.28453652341146,45.98572099335491,7.658775132090846e-25,20.0,54.24,1.9513309067639726,54.22,31.0714,34.8124,39.433,0.9783,40.8264,46.9791,7
133104,npp,2059,2763,31.8792762756348,39.893871307373,116.36946105957,3670176,2059,2219,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-19 18:33:22.646885,-73.38132016095904,37.601800654034236,32.71431677462058,2.3779280612285075e-27,16.0,37.58,1.357151599901897,37.58,31.3454,34.5151,40.472,0.9868,32.1158,31.457,7
133469,npp,650,1721,54.781192779541,39.8951454162598,116.368499755859,3670176,651,1307,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-21 17:55:45.553535,98.2018779941767,17.876556130179384,15.776419835248129,1.7121456879548464e-27,10.0,-17.87,1.0442604737599883,-17.82,30.2806,36.6236,41.398,0.9299,51.446,50.9436,7
133469,npp,651,1721,41.6097526550293,39.8884544372559,116.366996765137,3670176,651,1307,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-21 17:55:45.553535,98.01828731782946,17.878761867524705,15.77835193875549,1.707872467763857e-27,10.0,-17.87,1.0442604737599883,-17.82,30.2806,36.6236,41.398,0.9299,38.8328,38.6949,7
133648,npp,2976,1190,42.907470703125,39.8906211853027,116.366744995117,3670176,2979,881,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-22 17:36:51.670982,95.75560397420085,42.047500984346165,36.384032245399794,6.893271152759279e-25,7.0,-42.03,1.4867838833500562,-41.99,31.8404,36.7945,42.638,0.9256,38.1695,39.7163,7
133660,npp,1725,3929,38.2360534667969,39.8877868652344,116.368309020996,3670176,1723,3131,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-22 19:16:58.481941,-66.5199350229156,67.88567517162392,55.14771080523395,8.394437069573257e-29,24.0,67.82,3.3166247903554,67.77,28.8199,33.6752,40.9735,1.0114,35.4331,38.6706,7
133827,npp,2201,657,46.4714508056641,39.8909149169922,116.36262512207,3670176,2201,440,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-23 17:17:56.008937,93.61531615287137,57.8065995808302,48.54895449969946,1.2977467797448799e-20,4.0,-57.79,2.2013981571160284,-57.76,30.0685,35.2086,41.371,0.9673,39.1742,44.9528,7
133840,npp,1103,3440,40.0798301696777,39.8903503417969,116.36792755127,3670176,1108,2787,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-23 18:58:18.833258,-69.4133545238104,58.380819895308726,48.962268645434825,1.4114748766198995e-26,21.0,58.33,2.253202848596432,58.31,30.5416,33.3585,39.8534,1.021,37.041,40.9203,7
133840,npp,1103,3441,32.5204391479492,39.887996673584,116.376289367676,3670176,1108,2787,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-23 18:58:18.833258,-69.40836183030278,58.40406489638357,48.97870715105725,1.4054917418184868e-26,21.0,58.36,2.253202848596432,58.31,30.5416,33.3585,39.8534,1.021,33.686,33.2024,7
134009,npp,1396,131,36.4594841003418,39.8949432373047,116.363876342773,3670176,1399,61,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-24 16:58:56.788493,90.53459527177404,68.21037435546965,55.326858255712054,5.288940698021121e-15,1.0,-68.16,3.3166247903554,-68.15,29.8567,36.1761,47.8182,0.9415,34.1434,34.3248,7
134023,npp,451,2936,39.3013191223145,39.8908615112305,116.36905670166,3670176,452,2367,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-24 18:39:37.405839,-73.16630023919807,44.039022906374,38.00458345772255,1.724784866099231e-22,17.0,44.01,1.5732132722552272,44.01,31.6907,35.037,41.5745,0.9721,36.7685,38.2031,7
134570,npp,1378,1370,27.295280456543,39.8913803100586,116.373512268066,3670144,1379,1032,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-27 17:43:10.010219,98.20878351584105,34.948461715814005,30.489032713676103,0.0007335563429475249,8.0,-34.96,1.2937979144666532,-34.96,29.6695,34.3951,41.8929,0.9902,28.5704,27.0277,7
134570,npp,1378,1369,30.7586116790771,39.8923034667969,116.36483001709,3670144,1379,1032,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-27 17:43:10.010219,98.20269815021678,34.99082998905273,30.52472476283793,0.0007350870007001984,8.0,-35.0,1.2937979144666532,-34.96,29.6695,34.3951,41.8929,0.9902,31.2472,30.4571,7
134755,npp,612,833,34.9986724853516,39.8916244506836,116.364990234375,3670144,614,624,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-28 17:24:14.354843,94.71797296252147,53.3017554342839,45.24777644001275,0.01565924853875922,5.0,-53.29,1.9513309067639726,-53.26,28.9496,33.9855,41.642,1.0021,34.5772,35.0733,7
134755,npp,612,834,33.4688377380371,39.8910636901855,116.373680114746,3670144,614,624,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-28 17:24:14.354843,94.72349060966899,53.27494193116286,45.22761519656956,0.015651183305078194,5.0,-53.26,1.9513309067639726,-53.26,28.9496,33.9855,41.642,1.0021,33.7932,33.5402,7
134766,npp,2535,3604,29.6195392608643,39.8932075500488,116.365867614746,3670176,2536,2924,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-28 19:04:31.841587,-68.72077080342343,61.954834469457715,51.423914704876836,0.00026970518869153047,22.0,61.91,2.5331140255951103,61.88,29.6195,35.8288,42.7951,0.9506,31.6067,28.1556,7
134929,npp,2888,306,34.0875129699707,39.8950309753418,116.364761352539,3670144,2889,163,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-29 17:05:15.138222,91.59365349887534,65.17064555173624,53.49796373294257,0.05069733528500245,2.0,-65.14,2.898275349237888,-65.14,30.4305,36.4435,45.3246,0.9345,33.245,31.8562,7
134943,npp,1893,3107,29.9789714813232,39.8880615234375,116.369483947754,3670144,1894,2489,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-29 18:45:50.417394,-72.04136688692863,49.55259220427726,42.382192328101794,0.018330033767303095,19.0,49.52,1.7549928774784245,49.46,31.043,35.4564,39.3222,0.9606,30.9369,28.7965,7
135127,npp,1220,2591,35.6774101257324,39.8916702270508,116.370574951172,3670144,1221,2094,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-30 18:27:05.436226,-75.02075204947478,30.188641788271422,26.448781138869165,0.07193465432950596,15.0,30.17,1.184412938166907,30.17,30.4164,34.3805,39.318,0.9906,35.1529,35.3427,7
135317,npp,519,2072,38.8686256408691,39.8915176391602,116.371086120605,3670144,519,1637,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-31 18:08:16.899036,-64.26724256120373,2.3223629632719933,2.056880494644082,0.14516685408926883,12.0,2.22,1.0,2.22,30.0298,34.058,39.9701,1.0,38.8686,38.8686,7
135317,npp,519,2071,35.144359588623,39.8928756713867,116.362548828125,3670144,519,1637,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-08-31 18:08:16.899036,-63.90164211082867,2.26735362625912,2.008165138742672,0.14517890971641703,12.0,2.16,1.0,2.22,30.0298,34.058,39.9701,1.0,35.1444,35.1444,7
135679,npp,2089,1012,33.805046081543,39.8931503295898,116.366653442383,3670144,2089,744,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-02 17:30:30.928966,95.17286051534063,48.11064359670251,41.25089729880486,0.10407737993641007,6.0,-48.09,1.646109783506203,-48.06,31.4664,35.8886,42.919,0.949,32.7922,32.0806,7
135692,npp,905,3768,31.8877277374268,39.8906059265137,116.379280090332,3670144,905,3037,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-02 19:10:43.077925,-67.82763689905646,65.12324366158975,53.476475179469276,0.09439058634989289,23.0,65.06,2.898275349237888,65.02,29.0804,34.3434,40.0708,0.9917,33.2107,31.6227,7
135866,npp,1303,483,25.3802738189697,39.8928680419922,116.38109588623,3670144,1304,287,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-03 17:11:33.496261,92.5474983190348,61.702349281670244,51.247918262393895,0.07919335606355826,3.0,-61.68,2.5331140255951103,-61.7,29.9708,34.606,43.5372,0.9842,30.4159,24.9783,7
135866,npp,1303,481,27.8470115661621,39.8935165405273,116.363136291504,3670144,1304,287,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-03 17:11:33.496261,92.53616348955575,61.74403101127533,51.275866807603016,0.07918334434215031,3.0,-61.72,2.5331140255951103,-61.7,29.9708,34.606,43.5372,0.9842,31.3897,27.406,7
135879,npp,256,3274,49.0684509277344,39.8917503356934,116.366729736328,3670144,260,2620,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-03 18:52:01.658467,-70.41671267390636,54.260797209649425,45.96964003163039,0.08234095704365543,20.0,54.22,1.9513309067639726,54.22,31.0714,34.8124,39.433,0.9783,41.3638,48.0051,7
135879,npp,256,3275,38.8513870239258,39.8894462585449,116.375366210938,3670144,260,2620,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-03 18:52:01.658467,-70.41157766877177,54.288102224861134,45.98996258653882,0.0823419221000641,20.0,54.24,1.9513309067639726,54.22,31.0714,34.8124,39.433,0.9783,36.1278,38.0094,7
136066,npp,2665,2762,28.2182559967041,39.8916816711426,116.363342285156,3670144,2665,2219,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-04 18:33:18.457027,-73.6794108709928,37.56320910870038,32.68282555698902,0.06598997166469393,16.0,37.54,1.357151599901897,37.58,31.3454,34.5151,40.472,0.9868,29.4182,27.8445,7
136256,npp,1973,2245,30.23486328125,39.8896942138672,116.362297058105,3670144,1973,1802,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-05 18:14:31.700494,-75.78226960035416,12.205293604968622,10.792821778710112,0.04825687237276538,13.0,12.19,1.015504800579495,12.3,30.7399,34.6359,39.57,0.9833,29.7242,29.7304,7
136631,npp,504,1190,8.58278179168701,39.8892860412598,116.373374938965,3670144,504,879,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-07 17:36:47.507524,96.39749274880651,42.034779916508434,36.374256171729854,0.01798828017630071,7.0,-42.03,1.4867838833500562,-41.99,31.8404,36.7945,42.638,0.9256,15.083,7.9445,7
136631,npp,504,1189,9.04780864715576,39.8900604248047,116.364768981934,3670144,504,879,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-07 17:36:47.507524,96.39228414695613,42.07085400532285,36.40372758716178,0.01798467557786344,7.0,-42.07,1.4867838833500562,-41.99,31.8404,36.7945,42.638,0.9256,15.3958,8.3749,7
136644,npp,2325,3928,10.1573715209961,39.8904647827148,116.363510131836,3670144,2327,3131,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-07 19:16:54.318649,-66.82008117646052,67.87050966389262,55.140431413994015,0.026125580644999005,24.0,67.8,3.3166247903554,67.77,28.8199,33.6752,40.9735,1.0114,26.9671,10.2728,7
136821,npp,2798,656,32.7369956970215,39.8929557800293,116.368606567383,3670144,2796,438,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-08 17:17:50.073253,93.39003688458466,57.827919186683054,48.5652139778542,0.008023367998010606,4.0,-57.81,2.2013981571160284,-57.76,30.0685,35.2086,41.371,0.9673,32.9352,31.6671,7
136834,npp,1701,3440,27.3553943634033,39.8908386230469,116.370483398438,3670144,1702,2786,196611,3866755,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-08 18:58:14.677680,-69.90968921825801,58.377166971807156,48.96083578345432,0.015071264133457617,21.0,58.33,2.253202848596432,58.31,30.5416,33.3585,39.8534,1.021,31.3937,27.929,7
137403,npp,2707,1894,28.2695083618164,39.8935203552246,116.364791870117,3670176,2707,1467,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-11 18:01:56.179398,101.34408317379749,8.08986602298988,7.160211817506463,0.00013406564788462293,11.0,-8.12,1.0,-8.0,31.2797,36.3703,41.6296,0.9364,25.9572,26.4722,7
137593,npp,1967,1367,56.6765823364258,39.8940773010254,116.367835998535,3670176,1970,1031,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-12 17:43:02.295297,96.8444060311584,35.084929017271506,30.603890614477532,6.691983011633367e-10,8.0,-35.08,1.2937979144666532,-34.96,29.6695,34.3951,41.8929,0.9902,51.2797,56.121,7
137780,npp,1199,832,32.1263542175293,39.8917961120605,116.376342773438,3670176,1197,621,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-13 17:24:06.651041,94.0864276608122,53.33118516077171,45.269301953771325,1.0906270512822725e-16,5.0,-53.31,1.9513309067639726,-53.26,28.9496,33.9855,41.642,1.0021,33.1052,32.1949,7
137780,npp,1199,831,31.6283798217773,39.8923225402832,116.367622375488,3670176,1197,621,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-13 17:24:06.651041,94.0811606561831,53.358032180892216,45.289476408213424,1.0849882299983265e-16,5.0,-53.34,1.9513309067639726,-53.26,28.9496,33.9855,41.642,1.0021,32.85,31.6958,7
137794,npp,51,3604,45.6602401733398,39.8888549804688,116.378005981445,3670176,53,2923,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-13 19:04:25.917452,-68.86951522082838,61.95573658706046,51.42392635264173,3.305289185380375e-09,22.0,61.91,2.5331140255951103,61.88,29.6195,35.8288,42.7951,0.9506,37.9391,43.4035,7
137972,npp,402,305,33.3618354797363,39.892707824707,116.369468688965,3670176,405,162,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-14 17:05:09.226393,91.78427551771331,65.18362470269815,53.504837770100224,7.94581991910043e-23,2.0,-65.16,2.898275349237888,-65.14,30.4305,36.4435,45.3246,0.9345,32.9947,31.178,7
137986,npp,2478,3104,42.3293571472168,39.8915863037109,116.365257263184,3670176,2476,2488,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-14 18:45:42.727090,-71.44121143025504,49.46663097145948,42.31479969437369,7.34692703276069e-17,19.0,49.43,1.7549928774784245,49.46,31.043,35.4564,39.3222,0.9606,37.9742,40.6598,7
138174,npp,1803,2588,35.9213562011719,39.8949165344238,116.366790771484,3670176,1803,2092,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-15 18:26:57.755964,-74.00856484568746,30.058654504983945,26.337212933575493,2.7582728257403334e-24,15.0,30.03,1.184412938166907,30.17,30.4164,34.3805,39.318,0.9906,35.3589,35.5843,7
138367,npp,1101,2069,36.8256454467773,39.8880882263184,116.36499786377,3670176,1101,1635,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-16 18:08:09.222977,-63.35239274502881,2.1776416518733774,1.928681604656757,2.6597522081838076e-28,12.0,2.04,1.0,2.22,30.0298,34.058,39.9701,1.0,36.8256,36.8256,7
138367,npp,1100,2069,41.2423324584961,39.8946914672852,116.366806030273,3670176,1101,1635,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-16 18:08:09.222977,-64.91127107079025,2.159165480234411,1.9123194092170641,2.670962162758107e-28,12.0,2.04,1.0,2.22,30.0298,34.058,39.9701,1.0,41.2423,41.2423,7
138367,npp,1100,2070,32.2769660949707,39.8933372497559,116.375335693359,3670176,1101,1635,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-16 18:08:09.222977,-65.26870330215017,2.214350709578768,1.9611904169926344,2.6762936246845865e-28,12.0,2.1,1.0,2.22,30.0298,34.058,39.9701,1.0,32.277,32.277,7
138367,npp,1101,2070,23.7429389953613,39.8867416381836,116.37353515625,3670176,1101,1635,196611,3866787,5142,chn_beijing_42_52,39.89166667,116.36666667,42,52,chn_beijing,2012-09-16 18:08:09.222977,-63.750648280593126,2.2323771341911396,1.9771541971385467,2.665079386391761e-28,12.0,2.1,1.0,2.22,30.0298,34.058,39.9701,1.0,23.7429,23.7429,7
