lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.612,0.672,0.612
2,0.444,0.557,0.444
3,0.369,0.463,0.369
4,0.319,0.387,0.319
5,0.307,0.327,0.307
6,0.286,0.281,0.286
7,0.268,0.246,0.268
8,0.247,0.222,0.247
9,0.243,0.206,0.243
10,0.237,0.197,0.237
11,0.247,0.193,0.247
12,0.264,0.193,0.264
13,0.235,0.197,0.235
14,0.223,0.203,0.223
15,0.242,0.211,0.242
16,0.235,0.219,0.235
17,0.208,0.228,0.208
18,0.202,0.236,0.202
19,0.205,0.244,0.205
20,0.196,0.25,0.196
21,0.202,0.255,0.202
22,0.197,0.258,0.197
23,0.214,0.26,0.214
24,0.231,0.261,0.231
25,0.237,0.26,0.237
26,0.257,0.248,0.257
27,0.27,0.243,0.27
28,0.265,0.239,0.265
29,0.269,0.236,0.269
30,0.276,0.234,0.276
31,0.279,0.229,0.279
32,0.272,0.225,0.272
33,0.238,0.22,0.238
34,0.205,0.215,0.205
35,0.19,0.21,0.19
36,0.183,0.204,0.183
37,0.169,0.197,0.169
38,0.151,0.189,0.151
39,0.163,0.181,0.163
40,0.159,0.174,0.159
41,0.149,0.167,0.149
42,0.154,0.16,0.154
43,0.148,0.155,0.148
44,0.145,0.153,0.145
45,0.153,0.152,0.153
46,0.162,0.152,0.162
47,0.169,0.153,0.169
48,0.154,0.156,0.154
49,0.163,0.158,0.163
50,0.165,0.162,0.165
51,0.163,0.166,0.163
52,0.154,0.169,0.154
53,0.159,0.172,0.159
54,0.174,0.175,0.174
55,0.18,0.177,0.18
56,0.177,0.179,0.177
57,0.185,0.178,0.185
58,0.193,0.175,0.193
59,0.184,0.172,0.184
60,0.196,0.17,0.196
61,0.197,0.166,0.197
62,0.188,0.163,0.188
63,0.178,0.158,0.178
64,0.141,0.151,0.141
65,0.125,0.144,0.125
66,0.118,0.136,0.118
67,0.094,0.129,0.094
68,0.086,0.122,0.086
69,0.103,0.115,0.103
70,0.126,0.109,0.126
71,0.107,0.104,0.107
72,0.106,0.098,0.106
73,0.106,0.093,0.106
74,0.087,0.089,0.087
75,0.101,0.086,0.101
76,0.082,0.084,0.082
77,0.079,0.084,0.079
78,0.077,0.084,0.077
79,0.073,0.085,0.073
80,0.072,0.085,0.072
81,0.083,0.086,0.083
82,0.079,0.087,0.079
83,0.067,0.089,0.067
84,0.07,0.089,0.07
85,0.091,0.091,0.091
86,0.108,0.093,0.108
87,0.137,0.094,0.137
88,0.133,0.094,0.133
89,0.103,0.093,0.103
90,0.089,0.092,0.089
91,0.091,0.09,0.091
92,0.085,0.088,0.085
93,0.096,0.086,0.096
94,0.08,0.085,0.08
95,0.082,0.082,0.082
96,0.072,0.077,0.072
97,0.06,0.073,0.06
98,0.051,0.069,0.051
99,0.049,0.065,0.049
100,0.055,0.061,0.055
101,0.061,0.057,0.061
102,0.074,0.055,0.074
103,0.076,0.052,0.076
104,0.07,0.05,0.07
105,0.061,0.05,0.061
106,0.043,0.049,0.043
107,0.046,0.049,0.046
108,0.03,0.05,0.03
109,0.011,0.053,0.011
110,0.028,0.056,0.028
111,0.042,0.059,0.042
112,0.06,0.061,0.06
113,0.062,0.062,0.062
114,0.075,0.063,0.075
115,0.073,0.065,0.073
116,0.072,0.067,0.072
117,0.083,0.069,0.083
118,0.095,0.07,0.095
119,0.095,0.07,0.095
120,0.08,0.07,0.08
121,0.067,0.07,0.067
122,0.064,0.068,0.064
123,0.071,0.066,0.071
124,0.066,0.063,0.066
125,0.045,0.059,0.045
126,0.05,0.055,0.05
127,0.052,0.051,0.052
128,0.042,0.046,0.042
129,0.046,0.041,0.046
130,0.044,0.037,0.044
131,0.025,0.034,0.025
132,0.031,0.031,0.031
133,0.04,0.029,0.04
134,0.034,0.028,0.034
135,0.036,0.029,0.036
136,0.027,0.03,0.027
137,0.02,0.032,0.02
138,0.006,0.035,0.006
139,-0.004,0.038,-0.004
140,0.019,0.04,0.019
141,0.02,0.042,0.02
142,0.048,0.046,0.048
143,0.045,0.049,0.045
144,0.046,0.051,0.046
145,0.077,0.052,0.077
146,0.09,0.054,0.09
147,0.09,0.056,0.09
148,0.099,0.058,0.099
149,0.091,0.059,0.091
150,0.073,0.059,0.073
151,0.055,0.059,0.055
152,0.045,0.059,0.045
153,0.033,0.056,0.033
154,0.033,0.053,0.033
155,0.037,0.049,0.037
156,0.044,0.045,0.044
157,0.029,0.041,0.029
158,0.027,0.038,0.027
159,0.029,0.033,0.029
160,0.029,0.028,0.029
161,0.031,0.023,0.031
162,0.029,0.02,0.029
163,0.035,0.019,0.035
164,0.035,0.019,0.035
165,0.02,0.021,0.02
166,0.013,0.022,0.013
167,0.022,0.025,0.022
168,0.013,0.028,0.013
169,0.005,0.032,0.005
170,0.012,0.035,0.012
171,0.016,0.037,0.016
172,0.021,0.038,0.021
173,0.039,0.039,0.039
174,0.042,0.039,0.042
175,0.05,0.039,0.05
176,0.063,0.038,0.063
177,0.076,0.037,0.076
178,0.062,0.036,0.062
179,0.056,0.035,0.056
180,0.045,0.034,0.045
181,0.047,0.032,0.047
182,0.044,0.03,0.044
183,0.044,0.026,0.044
184,0.017,0.023,0.017
185,-0.008,0.018,-0.008
186,-0.032,0.013,-0.032
187,-0.023,0.008,-0.023
188,-0.013,0.004,-0.013
189,-0.008,0.001,-0.008
190,0.005,-0.002,0.005
191,-0.009,-0.003,-0.009
192,0.007,-0.002,0.007
193,0.019,-0.002,0.019
194,0.02,0.001,0.02
195,0.012,0.005,0.012
196,0.005,0.009,0.005
197,-0.002,0.013,-0.002
198,-0.004,0.018,-0.004
199,0.004,0.023,0.004
200,0.006,0.027,0.006
201,0.014,0.031,0.014
202,0.027,0.034,0.027
203,0.03,0.036,0.03
204,0.042,0.038,0.042
205,0.055,0.039,0.055
206,0.074,0.039,0.074
207,0.084,0.039,0.084
208,0.084,0.036,0.084
209,0.068,0.033,0.068
210,0.049,0.029,0.049
211,0.018,0.024,0.018
212,0.005,0.02,0.005
213,-0.006,0.015,-0.006
214,-0.015,0.011,-0.015
215,-0.02,0.006,-0.02
216,-0.024,0.0,-0.024
217,-0.024,-0.004,-0.024
218,-0.035,-0.009,-0.035
219,-0.015,-0.014,-0.015
220,-0.01,-0.018,-0.01
221,-0.009,-0.021,-0.009
222,-0.006,-0.023,-0.006
223,-0.005,-0.022,-0.005
224,-0.006,-0.021,-0.006
225,-0.019,-0.018,-0.019
226,-0.035,-0.015,-0.035
227,-0.033,-0.011,-0.033
228,-0.026,-0.008,-0.026
229,-0.006,-0.003,-0.006
230,-0.009,0.001,-0.009
231,-0.003,0.005,-0.003
232,0.006,0.008,0.006
233,0.008,0.009,0.008
234,0.029,0.009,0.029
235,0.029,0.008,0.029
236,0.021,0.006,0.021
237,0.024,0.004,0.024
238,0.021,0.002,0.021
239,0.021,0.0,0.021
240,0.015,-0.003,0.015
241,0.004,-0.006,0.004
242,-0.005,-0.01,-0.005
243,-0.029,-0.015,-0.029
244,-0.033,-0.018,-0.033
245,-0.048,-0.022,-0.048
246,-0.06,-0.027,-0.06
247,-0.056,-0.031,-0.056
248,-0.043,-0.035,-0.043
249,-0.037,-0.039,-0.037
250,-0.027,-0.041,-0.027
251,-0.026,-0.042,-0.026
252,-0.04,-0.042,-0.04
253,-0.041,-0.04,-0.041
254,-0.035,-0.037,-0.035
255,-0.032,-0.035,-0.032
256,-0.027,-0.03,-0.027
257,-0.034,-0.025,-0.034
258,-0.031,-0.02,-0.031
259,-0.03,-0.014,-0.03
260,-0.015,-0.009,-0.015
261,-0.024,-0.006,-0.024
262,-0.014,-0.002,-0.014
263,0.005,0.002,0.005
264,0.024,0.005,0.024
265,0.032,0.008,0.032
266,0.029,0.009,0.029
267,0.023,0.009,0.023
268,0.012,0.008,0.012
269,0.026,0.006,0.026
270,0.022,0.004,0.022
271,0.011,0.002,0.011
272,0.001,-0.001,0.001
273,-0.026,-0.005,-0.026
274,-0.027,-0.009,-0.027
275,-0.021,-0.013,-0.021
276,-0.025,-0.017,-0.025
277,-0.014,-0.02,-0.014
278,-0.012,-0.023,-0.012
279,-0.036,-0.025,-0.036
280,-0.048,-0.027,-0.048
281,-0.033,-0.027,-0.033
282,-0.021,-0.027,-0.021
283,-0.02,-0.025,-0.02
284,-0.017,-0.022,-0.017
285,-0.016,-0.019,-0.016
286,-0.041,-0.015,-0.041
287,-0.034,-0.01,-0.034
288,-0.031,-0.005,-0.031
289,-0.009,0.0,-0.009
290,0.007,0.005,0.007
291,0.024,0.01,0.024
292,0.018,0.014,0.018
293,0.025,0.019,0.025
294,0.047,0.023,0.047
295,0.049,0.027,0.049
296,0.066,0.029,0.066
297,0.052,0.031,0.052
298,0.04,0.033,0.04
299,0.04,0.036,0.04
300,0.025,0.037,0.025
301,0.032,0.037,0.032
302,0.027,0.037,0.027
303,0.021,0.035,0.021
304,0.022,0.032,0.022
305,0.013,0.031,0.013
306,0.017,0.03,0.017
307,0.028,0.03,0.028
308,0.035,0.03,0.035
309,0.037,0.03,0.037
310,0.043,0.032,0.043
311,0.042,0.034,0.042
312,0.04,0.038,0.04
313,0.047,0.043,0.047
314,0.041,0.049,0.041
315,0.043,0.055,0.043
316,0.043,0.061,0.043
317,0.043,0.065,0.043
318,0.06,0.07,0.06
319,0.063,0.075,0.063
320,0.064,0.079,0.064
321,0.078,0.083,0.078
322,0.085,0.086,0.085
323,0.099,0.088,0.099
324,0.127,0.09,0.127
325,0.131,0.091,0.131
326,0.132,0.09,0.132
327,0.121,0.089,0.121
328,0.093,0.086,0.093
329,0.082,0.083,0.082
330,0.084,0.08,0.084
331,0.062,0.077,0.062
332,0.053,0.074,0.053
333,0.056,0.07,0.056
334,0.035,0.066,0.035
335,0.051,0.063,0.051
336,0.047,0.061,0.047
337,0.058,0.06,0.058
338,0.059,0.059,0.059
339,0.075,0.059,0.075
340,0.071,0.06,0.071
341,0.074,0.062,0.074
342,0.062,0.065,0.062
343,0.043,0.07,0.043
344,0.047,0.075,0.047
345,0.067,0.081,0.067
346,0.078,0.088,0.078
347,0.083,0.095,0.083
348,0.106,0.103,0.106
349,0.115,0.111,0.115
350,0.143,0.118,0.143
351,0.137,0.124,0.137
352,0.144,0.128,0.144
353,0.14,0.131,0.14
354,0.142,0.134,0.142
355,0.138,0.135,0.138
356,0.153,0.135,0.153
357,0.162,0.133,0.162
358,0.133,0.131,0.133
359,0.107,0.128,0.107
360,0.111,0.125,0.111
361,0.121,0.12,0.121
362,0.125,0.116,0.125
363,0.111,0.111,0.111
364,0.11,0.106,0.11
365,0.099,0.101,0.099
366,0.088,0.096,0.088
367,0.09,0.091,0.09
368,0.101,0.088,0.101
369,0.093,0.087,0.093
370,0.086,0.088,0.086
371,0.063,0.089,0.063
372,0.071,0.091,0.071
373,0.062,0.094,0.062
374,0.068,0.097,0.068
375,0.081,0.1,0.081
376,0.092,0.104,0.092
377,0.105,0.108,0.105
378,0.106,0.112,0.106
379,0.128,0.115,0.128
380,0.128,0.117,0.128
381,0.131,0.118,0.131
382,0.13,0.119,0.13
383,0.139,0.118,0.139
384,0.139,0.116,0.139
385,0.12,0.112,0.12
386,0.116,0.108,0.116
387,0.104,0.102,0.104
388,0.089,0.095,0.089
389,0.089,0.087,0.089
390,0.066,0.078,0.066
391,0.055,0.069,0.055
392,0.039,0.059,0.039
393,0.035,0.05,0.035
394,0.034,0.041,0.034
395,0.033,0.034,0.033
396,0.044,0.029,0.044
397,0.04,0.026,0.04
398,0.031,0.027,0.031
399,0.035,0.032,0.035
400,0.035,0.043,0.035
