lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.488,0.576,0.488
2,0.286,0.445,0.286
3,0.224,0.339,0.224
4,0.171,0.254,0.171
5,0.147,0.187,0.147
6,0.145,0.137,0.145
7,0.127,0.1,0.127
8,0.116,0.074,0.116
9,0.103,0.058,0.103
10,0.11,0.049,0.11
11,0.115,0.047,0.115
12,0.092,0.049,0.092
13,0.104,0.055,0.104
14,0.106,0.062,0.106
15,0.1,0.071,0.1
16,0.094,0.081,0.094
17,0.102,0.091,0.102
18,0.084,0.1,0.084
19,0.067,0.107,0.067
20,0.062,0.114,0.062
21,0.061,0.119,0.061
22,0.078,0.122,0.078
23,0.078,0.123,0.078
24,0.058,0.123,0.058
25,0.048,0.121,0.048
26,0.109,0.106,0.109
27,0.118,0.1,0.118
28,0.103,0.098,0.103
29,0.105,0.096,0.105
30,0.118,0.094,0.118
31,0.119,0.091,0.119
32,0.13,0.087,0.13
33,0.103,0.083,0.103
34,0.104,0.079,0.104
35,0.09,0.076,0.09
36,0.093,0.071,0.093
37,0.076,0.064,0.076
38,0.051,0.059,0.051
39,0.035,0.053,0.035
40,0.017,0.046,0.017
41,0.002,0.04,0.002
42,-0.015,0.033,-0.015
43,-0.007,0.027,-0.007
44,0.016,0.022,0.016
45,0.02,0.018,0.02
46,0.019,0.014,0.019
47,0.023,0.012,0.023
48,0.022,0.011,0.022
49,0.03,0.011,0.03
50,0.007,0.012,0.007
51,-0.007,0.015,-0.007
52,0.023,0.016,0.023
53,0.024,0.016,0.024
54,0.025,0.017,0.025
55,0.028,0.019,0.028
56,0.014,0.02,0.014
57,0.016,0.019,0.016
58,0.024,0.019,0.024
59,0.022,0.018,0.022
60,0.048,0.017,0.048
61,0.033,0.015,0.033
62,0.014,0.013,0.014
63,0.022,0.009,0.022
64,0.005,0.005,0.005
65,-0.004,0.002,-0.004
66,-0.01,-0.001,-0.01
67,-0.016,-0.004,-0.016
68,-0.019,-0.006,-0.019
69,-0.011,-0.008,-0.011
70,-0.011,-0.01,-0.011
71,-0.055,-0.012,-0.055
72,-0.041,-0.014,-0.041
73,-0.009,-0.015,-0.009
74,-0.003,-0.014,-0.003
75,0.009,-0.015,0.009
76,0.015,-0.014,0.015
77,0.002,-0.011,0.002
78,-0.007,-0.007,-0.007
79,0.001,-0.002,0.001
80,-0.001,0.004,-0.001
81,0.014,0.009,0.014
82,-0.011,0.014,-0.011
83,-0.001,0.02,-0.001
84,0.019,0.025,0.019
85,0.013,0.029,0.013
86,0.018,0.032,0.018
87,0.04,0.035,0.04
88,0.023,0.037,0.023
89,0.041,0.037,0.041
90,0.04,0.037,0.04
91,0.054,0.034,0.054
92,0.066,0.031,0.066
93,0.062,0.028,0.062
94,0.038,0.024,0.038
95,0.044,0.02,0.044
96,0.035,0.017,0.035
97,0.023,0.015,0.023
98,0.018,0.014,0.018
99,0.021,0.011,0.021
100,-0.005,0.008,-0.005
101,-0.044,0.005,-0.044
102,-0.042,0.002,-0.042
103,-0.039,-0.0,-0.039
104,-0.014,-0.001,-0.014
105,0.007,-0.003,0.007
106,-0.002,-0.003,-0.002
107,-0.014,-0.003,-0.014
108,-0.016,-0.002,-0.016
109,0.001,0.0,0.001
110,-0.009,0.003,-0.009
111,0.021,0.008,0.021
112,0.029,0.012,0.029
113,0.043,0.016,0.043
114,0.049,0.022,0.049
115,0.06,0.027,0.06
116,0.03,0.033,0.03
117,0.04,0.037,0.04
118,0.013,0.041,0.013
119,0.015,0.042,0.015
120,0.022,0.043,0.022
121,0.042,0.041,0.042
122,0.049,0.038,0.049
123,0.053,0.034,0.053
124,0.026,0.03,0.026
125,0.029,0.024,0.029
126,0.033,0.017,0.033
127,0.01,0.012,0.01
128,0.038,0.007,0.038
129,0.019,0.003,0.019
130,-0.005,-0.001,-0.005
131,0.013,-0.005,0.013
132,-0.013,-0.008,-0.013
133,-0.016,-0.01,-0.016
134,-0.036,-0.011,-0.036
135,-0.034,-0.011,-0.034
136,-0.014,-0.01,-0.014
137,-0.033,-0.009,-0.033
138,-0.046,-0.008,-0.046
139,-0.041,-0.006,-0.041
140,-0.037,-0.005,-0.037
141,-0.005,-0.005,-0.005
142,0.011,-0.003,0.011
143,0.031,-0.001,0.031
144,0.03,0.0,0.03
145,0.029,0.002,0.029
146,0.011,0.004,0.011
147,0.022,0.007,0.022
148,0.029,0.008,0.029
149,0.033,0.008,0.033
150,0.017,0.008,0.017
151,0.019,0.007,0.019
152,-0.01,0.005,-0.01
153,-0.016,0.004,-0.016
154,-0.0,-0.001,-0.0
155,-0.02,-0.007,-0.02
156,-0.021,-0.011,-0.021
157,-0.023,-0.016,-0.023
158,-0.026,-0.02,-0.026
159,-0.035,-0.023,-0.035
160,-0.02,-0.026,-0.02
161,-0.014,-0.027,-0.014
162,-0.027,-0.028,-0.027
163,-0.041,-0.028,-0.041
164,-0.027,-0.025,-0.027
165,-0.022,-0.021,-0.022
166,-0.034,-0.017,-0.034
167,-0.014,-0.013,-0.014
168,-0.008,-0.009,-0.008
169,-0.021,-0.006,-0.021
170,-0.043,-0.004,-0.043
171,-0.018,-0.003,-0.018
172,0.008,-0.003,0.008
173,0.006,-0.001,0.006
174,0.027,-0.001,0.027
175,0.029,0.0,0.029
176,0.031,0.002,0.031
177,0.035,0.002,0.035
178,0.055,0.003,0.055
179,0.014,0.004,0.014
180,-0.012,0.003,-0.012
181,-0.014,0.002,-0.014
182,-0.008,-0.001,-0.008
183,-0.016,-0.003,-0.016
184,-0.016,-0.004,-0.016
185,-0.049,-0.006,-0.049
186,-0.046,-0.008,-0.046
187,-0.042,-0.01,-0.042
188,-0.031,-0.012,-0.031
189,-0.008,-0.013,-0.008
190,-0.0,-0.013,-0.0
191,0.004,-0.013,0.004
192,0.017,-0.011,0.017
193,0.03,-0.008,0.03
194,0.035,-0.006,0.035
195,0.031,-0.002,0.031
196,0.001,0.004,0.001
197,-0.026,0.01,-0.026
198,-0.015,0.016,-0.015
199,-0.024,0.021,-0.024
200,-0.006,0.026,-0.006
201,0.017,0.03,0.017
202,0.027,0.033,0.027
203,0.032,0.035,0.032
204,0.059,0.033,0.059
205,0.051,0.031,0.051
206,0.055,0.03,0.055
207,0.032,0.029,0.032
208,0.036,0.027,0.036
209,0.055,0.025,0.055
210,0.053,0.021,0.053
211,0.033,0.019,0.033
212,0.03,0.017,0.03
213,0.021,0.016,0.021
214,0.007,0.016,0.007
215,-0.012,0.014,-0.012
216,-0.028,0.013,-0.028
217,-0.014,0.011,-0.014
218,0.004,0.008,0.004
219,-0.019,0.004,-0.019
220,-0.022,-0.001,-0.022
221,-0.016,-0.005,-0.016
222,-0.003,-0.007,-0.003
223,-0.0,-0.006,-0.0
224,0.009,-0.005,0.009
225,0.017,-0.003,0.017
226,0.023,0.0,0.023
227,0.025,0.004,0.025
228,0.027,0.007,0.027
229,0.003,0.011,0.003
230,-0.004,0.014,-0.004
231,0.007,0.018,0.007
232,0.013,0.02,0.013
233,0.023,0.024,0.023
234,0.015,0.026,0.015
235,0.006,0.027,0.006
236,0.01,0.027,0.01
237,0.012,0.026,0.012
238,0.034,0.025,0.034
239,0.05,0.023,0.05
240,0.04,0.021,0.04
241,0.056,0.018,0.056
242,0.051,0.016,0.051
243,0.03,0.013,0.03
244,0.004,0.01,0.004
245,-0.006,0.008,-0.006
246,-0.026,0.006,-0.026
247,-0.018,0.003,-0.018
248,0.002,0.001,0.002
249,0.003,-0.002,0.003
250,-0.009,-0.004,-0.009
251,-0.011,-0.007,-0.011
252,-0.013,-0.01,-0.013
253,-0.026,-0.013,-0.026
254,-0.022,-0.014,-0.022
255,-0.019,-0.015,-0.019
256,-0.004,-0.015,-0.004
257,-0.014,-0.013,-0.014
258,-0.001,-0.011,-0.001
259,-0.001,-0.01,-0.001
260,-0.005,-0.008,-0.005
261,-0.01,-0.004,-0.01
262,-0.01,0.001,-0.01
263,-0.009,0.005,-0.009
264,0.017,0.009,0.017
265,0.019,0.012,0.019
266,-0.002,0.013,-0.002
267,0.005,0.013,0.005
268,0.008,0.012,0.008
269,0.013,0.012,0.013
270,0.039,0.011,0.039
271,0.03,0.011,0.03
272,0.02,0.012,0.02
273,0.039,0.012,0.039
274,0.017,0.012,0.017
275,0.031,0.012,0.031
276,0.007,0.01,0.007
277,-0.007,0.009,-0.007
278,-0.007,0.008,-0.007
279,-0.0,0.008,-0.0
280,-0.013,0.008,-0.013
281,-0.01,0.009,-0.01
282,0.017,0.009,0.017
283,-0.007,0.009,-0.007
284,-0.023,0.01,-0.023
285,-0.017,0.01,-0.017
286,0.018,0.009,0.018
287,0.03,0.01,0.03
288,0.032,0.012,0.032
289,0.048,0.014,0.048
290,0.035,0.015,0.035
291,0.017,0.016,0.017
292,0.019,0.017,0.019
293,0.009,0.019,0.009
294,0.018,0.02,0.018
295,0.015,0.021,0.015
296,0.011,0.02,0.011
297,0.018,0.02,0.018
298,0.025,0.019,0.025
299,0.031,0.017,0.031
300,0.026,0.016,0.026
301,0.001,0.012,0.001
302,0.001,0.009,0.001
303,0.003,0.007,0.003
304,0.01,0.005,0.01
305,0.008,0.003,0.008
306,0.001,0.003,0.001
307,0.013,0.004,0.013
308,0.009,0.004,0.009
309,0.027,0.006,0.027
310,0.002,0.011,0.002
311,-0.015,0.016,-0.015
312,-0.013,0.02,-0.013
313,0.011,0.025,0.011
314,0.028,0.03,0.028
315,0.025,0.033,0.025
316,0.031,0.037,0.031
317,0.031,0.04,0.031
318,0.041,0.042,0.041
319,0.05,0.045,0.05
320,0.05,0.047,0.05
321,0.065,0.048,0.065
322,0.059,0.05,0.059
323,0.072,0.051,0.072
324,0.078,0.05,0.078
325,0.085,0.048,0.085
326,0.064,0.046,0.064
327,0.058,0.044,0.058
328,0.044,0.042,0.044
329,0.024,0.04,0.024
330,0.011,0.036,0.011
331,0.022,0.032,0.022
332,0.002,0.027,0.002
333,0.005,0.021,0.005
334,-0.008,0.016,-0.008
335,0.005,0.01,0.005
336,-0.005,0.006,-0.005
337,0.002,0.003,0.002
338,0.016,0.001,0.016
339,0.001,-0.001,0.001
340,0.017,-0.001,0.017
341,0.027,-0.0,0.027
342,-0.002,0.001,-0.002
343,0.005,0.004,0.005
344,0.004,0.007,0.004
345,0.008,0.011,0.008
346,0.001,0.015,0.001
347,0.015,0.02,0.015
348,0.023,0.024,0.023
349,0.017,0.028,0.017
350,0.006,0.032,0.006
351,0.017,0.034,0.017
352,0.03,0.037,0.03
353,0.046,0.039,0.046
354,0.074,0.041,0.074
355,0.069,0.041,0.069
356,0.064,0.041,0.064
357,0.054,0.04,0.054
358,0.046,0.04,0.046
359,0.042,0.041,0.042
360,0.039,0.041,0.039
361,0.045,0.039,0.045
362,0.05,0.038,0.05
363,0.012,0.038,0.012
364,0.015,0.036,0.015
365,0.03,0.035,0.03
366,0.03,0.033,0.03
367,0.033,0.031,0.033
368,0.036,0.031,0.036
369,0.025,0.032,0.025
370,0.031,0.033,0.031
371,0.029,0.034,0.029
372,0.036,0.036,0.036
373,0.011,0.038,0.011
374,0.018,0.038,0.018
375,0.032,0.039,0.032
376,0.035,0.042,0.035
377,0.051,0.045,0.051
378,0.069,0.047,0.069
379,0.073,0.049,0.073
380,0.043,0.051,0.043
381,0.034,0.051,0.034
382,0.041,0.051,0.041
383,0.043,0.05,0.043
384,0.079,0.047,0.079
385,0.061,0.044,0.061
386,0.03,0.04,0.03
387,0.043,0.035,0.043
388,0.039,0.03,0.039
389,0.02,0.024,0.02
390,-0.003,0.017,-0.003
391,-0.003,0.011,-0.003
392,-0.022,0.005,-0.022
393,-0.011,-0.001,-0.011
394,-0.005,-0.004,-0.005
395,-0.004,-0.007,-0.004
396,0.02,-0.006,0.02
397,0.015,-0.002,0.015
398,0.027,0.006,0.027
399,0.014,0.019,0.014
400,0.015,0.038,0.015
