lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.45,0.538,0.462
2,0.211,0.409,0.226
3,0.135,0.305,0.148
4,0.128,0.224,0.138
5,0.146,0.161,0.153
6,0.138,0.114,0.142
7,0.119,0.081,0.12
8,0.12,0.059,0.118
9,0.113,0.045,0.106
10,0.123,0.039,0.109
11,0.114,0.038,0.098
12,0.081,0.04,0.065
13,0.065,0.046,0.051
14,0.064,0.053,0.052
15,0.074,0.061,0.062
16,0.098,0.069,0.083
17,0.076,0.077,0.06
18,0.044,0.083,0.029
19,0.014,0.088,0.001
20,0.03,0.092,0.02
21,0.085,0.094,0.079
22,0.101,0.094,0.1
23,0.06,0.093,0.064
24,0.042,0.091,0.05
25,0.031,0.087,0.041
26,0.066,0.07,0.077
27,0.089,0.066,0.103
28,0.051,0.066,0.07
29,0.042,0.069,0.063
30,0.065,0.071,0.086
31,0.073,0.071,0.092
32,0.097,0.072,0.112
33,0.09,0.073,0.101
34,0.073,0.073,0.083
35,0.069,0.073,0.077
36,0.085,0.071,0.088
37,0.102,0.069,0.1
38,0.072,0.067,0.066
39,0.059,0.066,0.05
40,0.05,0.063,0.037
41,0.054,0.06,0.039
42,0.072,0.056,0.057
43,0.073,0.052,0.06
44,0.045,0.05,0.034
45,0.013,0.047,0.002
46,0.009,0.046,-0.003
47,0.041,0.042,0.027
48,0.062,0.038,0.047
49,0.045,0.036,0.032
50,0.002,0.036,-0.006
51,0.014,0.036,0.012
52,0.041,0.035,0.042
53,0.039,0.033,0.043
54,0.054,0.032,0.061
55,0.04,0.032,0.051
56,0.017,0.031,0.033
57,0.022,0.03,0.04
58,0.046,0.03,0.066
59,0.04,0.031,0.061
60,0.042,0.032,0.063
61,0.027,0.034,0.046
62,0.022,0.034,0.037
63,0.046,0.032,0.057
64,0.05,0.03,0.058
65,0.032,0.029,0.038
66,0.011,0.027,0.015
67,0.011,0.026,0.012
68,0.035,0.024,0.032
69,0.049,0.021,0.041
70,0.01,0.02,0.001
71,-0.003,0.019,-0.013
72,0.002,0.019,-0.007
73,-0.003,0.018,-0.011
74,0.009,0.016,0.0
75,0.04,0.014,0.029
76,0.036,0.015,0.022
77,0.032,0.017,0.017
78,0.028,0.018,0.015
79,0.033,0.02,0.023
80,0.012,0.021,0.007
81,-0.005,0.022,-0.006
82,-0.024,0.024,-0.022
83,-0.004,0.026,0.001
84,0.019,0.026,0.026
85,0.052,0.026,0.061
86,0.057,0.028,0.069
87,0.054,0.029,0.069
88,0.031,0.031,0.049
89,0.04,0.032,0.059
90,0.028,0.032,0.045
91,0.034,0.032,0.049
92,0.022,0.032,0.033
93,0.032,0.031,0.04
94,0.038,0.03,0.044
95,0.042,0.029,0.045
96,0.043,0.028,0.043
97,0.039,0.029,0.035
98,0.029,0.03,0.021
99,0.021,0.031,0.01
100,-0.017,0.031,-0.029
101,0.001,0.03,-0.011
102,0.033,0.028,0.021
103,0.024,0.027,0.015
104,0.029,0.025,0.02
105,0.036,0.022,0.023
106,0.045,0.021,0.03
107,0.054,0.021,0.039
108,0.027,0.025,0.015
109,0.024,0.029,0.015
110,0.012,0.033,0.006
111,0.032,0.037,0.028
112,0.03,0.039,0.03
113,0.037,0.042,0.038
114,0.05,0.045,0.055
115,0.058,0.049,0.067
116,0.061,0.052,0.074
117,0.048,0.054,0.063
118,0.026,0.056,0.043
119,0.024,0.058,0.041
120,0.046,0.06,0.062
121,0.05,0.061,0.062
122,0.071,0.061,0.078
123,0.1,0.06,0.103
124,0.099,0.06,0.1
125,0.075,0.059,0.074
126,0.076,0.058,0.071
127,0.071,0.056,0.063
128,0.082,0.054,0.071
129,0.064,0.052,0.051
130,0.028,0.05,0.016
131,0.018,0.048,0.007
132,0.008,0.045,-0.002
133,0.026,0.042,0.016
134,0.029,0.039,0.018
135,0.042,0.037,0.028
136,0.035,0.036,0.021
137,0.024,0.034,0.011
138,0.018,0.032,0.007
139,0.03,0.03,0.022
140,0.046,0.027,0.04
141,0.044,0.025,0.04
142,0.011,0.022,0.011
143,0.014,0.021,0.017
144,0.02,0.019,0.028
145,0.023,0.019,0.035
146,0.014,0.019,0.028
147,0.029,0.02,0.045
148,0.032,0.021,0.048
149,0.052,0.021,0.066
150,0.048,0.021,0.06
151,0.031,0.022,0.039
152,-0.008,0.022,-0.001
153,0.005,0.022,0.008
154,0.01,0.021,0.01
155,0.016,0.021,0.013
156,0.016,0.021,0.011
157,0.003,0.022,-0.005
158,0.006,0.024,-0.005
159,0.01,0.026,-0.001
160,0.033,0.026,0.022
161,0.036,0.026,0.026
162,0.039,0.027,0.03
163,0.034,0.029,0.026
164,0.038,0.032,0.028
165,0.029,0.035,0.018
166,0.053,0.035,0.041
167,0.053,0.035,0.042
168,0.065,0.037,0.056
169,0.046,0.039,0.04
170,0.021,0.041,0.018
171,0.036,0.043,0.034
172,0.033,0.045,0.034
173,0.029,0.045,0.034
174,0.041,0.045,0.05
175,0.045,0.046,0.058
176,0.047,0.045,0.062
177,0.032,0.045,0.048
178,0.048,0.045,0.064
179,0.042,0.044,0.056
180,0.046,0.042,0.058
181,0.035,0.041,0.044
182,0.054,0.04,0.057
183,0.072,0.04,0.071
184,0.066,0.041,0.064
185,0.035,0.042,0.03
186,0.01,0.043,0.004
187,0.016,0.045,0.007
188,0.051,0.046,0.041
189,0.06,0.046,0.049
190,0.055,0.046,0.046
191,0.041,0.046,0.034
192,0.029,0.047,0.023
193,0.042,0.047,0.035
194,0.038,0.045,0.029
195,0.045,0.043,0.034
196,0.062,0.043,0.051
197,0.047,0.043,0.038
198,0.034,0.042,0.027
199,0.018,0.043,0.014
200,0.048,0.042,0.045
201,0.068,0.042,0.066
202,0.068,0.041,0.07
203,0.057,0.041,0.063
204,0.045,0.04,0.056
205,0.028,0.038,0.042
206,0.03,0.036,0.046
207,0.005,0.034,0.022
208,0.009,0.033,0.025
209,0.023,0.03,0.037
210,0.027,0.028,0.037
211,0.025,0.026,0.032
212,0.042,0.025,0.044
213,0.047,0.025,0.046
214,0.033,0.025,0.031
215,0.025,0.025,0.02
216,0.003,0.023,-0.004
217,0.038,0.021,0.028
218,0.037,0.02,0.027
219,0.007,0.019,-0.003
220,-0.003,0.017,-0.012
221,0.004,0.016,-0.003
222,0.018,0.016,0.011
223,0.012,0.017,0.005
224,0.025,0.019,0.017
225,0.005,0.021,-0.004
226,0.024,0.023,0.016
227,0.044,0.023,0.037
228,0.048,0.022,0.044
229,0.049,0.022,0.047
230,0.02,0.022,0.021
231,-0.002,0.023,0.001
232,0.001,0.024,0.008
233,0.026,0.025,0.036
234,0.015,0.026,0.029
235,0.017,0.027,0.033
236,0.02,0.029,0.038
237,0.007,0.03,0.025
238,0.025,0.031,0.041
239,0.051,0.031,0.065
240,0.072,0.031,0.082
241,0.046,0.029,0.052
242,0.037,0.028,0.039
243,0.042,0.025,0.041
244,0.016,0.022,0.013
245,-0.003,0.02,-0.008
246,-0.013,0.018,-0.021
247,-0.001,0.014,-0.01
248,0.025,0.01,0.014
249,0.027,0.006,0.017
250,0.017,0.003,0.009
251,0.018,-0.0,0.01
252,-0.004,-0.004,-0.012
253,-0.017,-0.008,-0.026
254,-0.018,-0.012,-0.028
255,-0.023,-0.016,-0.032
256,-0.006,-0.019,-0.013
257,-0.013,-0.021,-0.017
258,-0.033,-0.022,-0.033
259,-0.035,-0.024,-0.033
260,-0.044,-0.024,-0.039
261,-0.041,-0.023,-0.033
262,-0.034,-0.021,-0.023
263,-0.027,-0.019,-0.013
264,-0.001,-0.016,0.014
265,0.009,-0.013,0.027
266,-0.027,-0.012,-0.009
267,-0.025,-0.01,-0.008
268,-0.022,-0.008,-0.007
269,0.008,-0.007,0.02
270,0.03,-0.005,0.038
271,0.021,-0.002,0.026
272,0.013,0.002,0.014
273,0.005,0.006,0.004
274,0.0,0.01,-0.004
275,0.022,0.013,0.015
276,0.019,0.015,0.009
277,0.006,0.015,-0.006
278,-0.013,0.016,-0.025
279,0.012,0.017,0.001
280,0.015,0.018,0.006
281,0.029,0.018,0.021
282,0.023,0.017,0.014
283,0.015,0.016,0.004
284,-0.006,0.015,-0.016
285,0.008,0.014,-0.0
286,0.023,0.015,0.017
287,0.026,0.015,0.023
288,0.013,0.015,0.014
289,0.023,0.015,0.026
290,0.024,0.013,0.029
291,0.024,0.012,0.031
292,0.026,0.013,0.037
293,0.02,0.015,0.034
294,0.006,0.016,0.023
295,-0.001,0.017,0.017
296,-0.003,0.017,0.015
297,-0.004,0.017,0.012
298,0.003,0.018,0.017
299,0.036,0.019,0.045
300,0.035,0.02,0.041
301,0.026,0.021,0.029
302,0.017,0.021,0.018
303,0.025,0.022,0.022
304,0.03,0.023,0.024
305,0.032,0.024,0.021
306,0.021,0.024,0.009
307,0.02,0.024,0.007
308,0.024,0.025,0.012
309,0.02,0.026,0.01
310,0.028,0.028,0.02
311,0.051,0.029,0.042
312,0.05,0.03,0.04
313,0.034,0.031,0.024
314,0.029,0.032,0.019
315,0.006,0.034,-0.002
316,0.027,0.035,0.022
317,0.034,0.036,0.031
318,0.037,0.036,0.039
319,0.032,0.036,0.036
320,0.025,0.036,0.031
321,0.026,0.036,0.035
322,0.034,0.037,0.046
323,0.047,0.037,0.062
324,0.037,0.037,0.054
325,0.041,0.037,0.058
326,0.054,0.037,0.07
327,0.049,0.038,0.062
328,0.052,0.039,0.062
329,0.055,0.041,0.062
330,0.034,0.042,0.038
331,0.036,0.043,0.036
332,0.027,0.042,0.025
333,0.054,0.042,0.047
334,0.045,0.042,0.035
335,0.036,0.042,0.023
336,0.019,0.043,0.004
337,0.025,0.043,0.01
338,0.028,0.041,0.015
339,0.024,0.039,0.013
340,0.05,0.038,0.04
341,0.052,0.038,0.042
342,0.053,0.037,0.041
343,0.047,0.037,0.036
344,0.058,0.036,0.047
345,0.056,0.035,0.049
346,0.05,0.035,0.047
347,0.049,0.036,0.048
348,0.038,0.037,0.041
349,0.017,0.038,0.023
350,0.005,0.041,0.014
351,0.017,0.044,0.027
352,0.022,0.047,0.036
353,0.035,0.05,0.051
354,0.054,0.051,0.072
355,0.07,0.05,0.087
356,0.07,0.051,0.086
357,0.042,0.051,0.055
358,0.041,0.052,0.051
359,0.041,0.052,0.048
360,0.056,0.053,0.06
361,0.078,0.053,0.078
362,0.087,0.055,0.084
363,0.07,0.057,0.064
364,0.046,0.059,0.036
365,0.059,0.06,0.045
366,0.075,0.06,0.06
367,0.068,0.059,0.054
368,0.064,0.057,0.051
369,0.046,0.055,0.035
370,0.039,0.051,0.027
371,0.021,0.046,0.008
372,0.023,0.042,0.01
373,0.005,0.037,-0.007
374,0.016,0.031,0.006
375,0.026,0.025,0.02
376,0.037,0.021,0.034
377,0.068,0.016,0.068
378,0.068,0.013,0.072
379,0.038,0.009,0.045
380,0.015,0.006,0.024
381,-0.003,0.003,0.009
382,-0.015,0.002,0.001
383,-0.028,0.0,-0.01
384,-0.016,-0.001,0.004
385,-0.025,-0.001,-0.007
386,-0.021,-0.0,-0.005
387,-0.007,0.001,0.007
388,0.003,0.002,0.014
389,0.008,0.004,0.015
390,0.007,0.007,0.011
391,0.022,0.01,0.021
392,0.028,0.013,0.023
393,0.025,0.017,0.015
394,0.013,0.02,-0.001
395,0.017,0.023,0.0
396,0.026,0.026,0.009
397,0.033,0.028,0.018
398,0.052,0.03,0.039
399,0.031,0.03,0.019
400,0.009,0.029,-0.004
