lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.444,0.549,0.485
2,0.23,0.404,0.28
3,0.167,0.29,0.211
4,0.126,0.204,0.16
5,0.129,0.14,0.147
6,0.128,0.095,0.134
7,0.101,0.066,0.096
8,0.093,0.05,0.079
9,0.117,0.044,0.096
10,0.115,0.046,0.089
11,0.112,0.053,0.086
12,0.1,0.064,0.075
13,0.088,0.078,0.062
14,0.107,0.092,0.08
15,0.095,0.106,0.073
16,0.123,0.119,0.1
17,0.118,0.13,0.097
18,0.107,0.139,0.084
19,0.117,0.146,0.095
20,0.12,0.15,0.099
21,0.115,0.151,0.097
22,0.119,0.149,0.106
23,0.112,0.145,0.11
24,0.091,0.139,0.102
25,0.12,0.131,0.14
26,0.132,0.112,0.164
27,0.13,0.104,0.173
28,0.13,0.1,0.184
29,0.08,0.097,0.144
30,0.069,0.095,0.134
31,0.102,0.093,0.158
32,0.074,0.091,0.123
33,0.065,0.088,0.101
34,0.052,0.086,0.073
35,0.068,0.086,0.074
36,0.074,0.085,0.066
37,0.08,0.083,0.06
38,0.088,0.081,0.062
39,0.095,0.08,0.065
40,0.081,0.078,0.049
41,0.082,0.077,0.053
42,0.074,0.076,0.049
43,0.083,0.075,0.06
44,0.085,0.075,0.068
45,0.088,0.074,0.071
46,0.073,0.073,0.058
47,0.106,0.072,0.086
48,0.103,0.072,0.079
49,0.073,0.071,0.05
50,0.039,0.072,0.02
51,0.059,0.071,0.043
52,0.064,0.07,0.056
53,0.06,0.069,0.063
54,0.046,0.067,0.061
55,0.065,0.066,0.09
56,0.073,0.065,0.11
57,0.057,0.063,0.104
58,0.026,0.063,0.084
59,0.034,0.063,0.093
60,0.085,0.062,0.138
61,0.09,0.062,0.135
62,0.085,0.062,0.12
63,0.067,0.062,0.09
64,0.076,0.062,0.082
65,0.051,0.061,0.043
66,0.046,0.061,0.029
67,0.063,0.06,0.039
68,0.067,0.058,0.039
69,0.077,0.057,0.046
70,0.065,0.056,0.035
71,0.044,0.055,0.02
72,0.045,0.054,0.025
73,0.056,0.052,0.037
74,0.052,0.049,0.036
75,0.051,0.047,0.037
76,0.031,0.046,0.018
77,0.032,0.045,0.015
78,0.042,0.044,0.023
79,0.042,0.042,0.022
80,0.034,0.04,0.016
81,0.01,0.039,-0.002
82,0.04,0.036,0.034
83,0.054,0.034,0.057
84,0.043,0.032,0.057
85,0.019,0.032,0.049
86,0.031,0.031,0.07
87,0.036,0.029,0.08
88,0.022,0.028,0.072
89,0.043,0.026,0.093
90,0.051,0.025,0.094
91,0.063,0.024,0.098
92,0.018,0.025,0.045
93,0.008,0.025,0.02
94,0.004,0.024,0.002
95,0.019,0.022,0.002
96,0.02,0.021,-0.005
97,-0.001,0.02,-0.028
98,-0.007,0.02,-0.038
99,0.008,0.017,-0.023
100,0.014,0.016,-0.014
101,0.009,0.014,-0.015
102,0.019,0.014,-0.001
103,0.044,0.015,0.026
104,0.03,0.015,0.016
105,0.012,0.014,-0.001
106,0.028,0.013,0.012
107,0.035,0.013,0.015
108,0.021,0.013,0.0
109,-0.001,0.014,-0.022
110,0.009,0.015,-0.01
111,0.006,0.017,-0.008
112,0.011,0.018,0.004
113,0.012,0.018,0.015
114,0.004,0.018,0.019
115,-0.004,0.017,0.022
116,0.01,0.016,0.043
117,0.033,0.016,0.07
118,0.031,0.017,0.071
119,0.032,0.018,0.071
120,0.013,0.019,0.048
121,0.015,0.018,0.039
122,0.04,0.019,0.049
123,0.034,0.02,0.03
124,0.003,0.02,-0.013
125,0.009,0.021,-0.017
126,-0.004,0.022,-0.034
127,0.021,0.023,-0.014
128,0.055,0.024,0.017
129,0.045,0.023,0.011
130,0.029,0.023,0.001
131,0.004,0.024,-0.017
132,-0.008,0.023,-0.022
133,-0.007,0.021,-0.019
134,0.031,0.019,0.015
135,0.05,0.019,0.026
136,0.043,0.019,0.015
137,0.038,0.019,0.006
138,0.037,0.018,0.003
139,0.011,0.018,-0.021
140,-0.025,0.017,-0.052
141,-0.022,0.018,-0.044
142,0.022,0.019,0.006
143,0.024,0.017,0.021
144,0.031,0.015,0.043
145,0.003,0.014,0.029
146,0.005,0.012,0.037
147,0.021,0.011,0.055
148,0.017,0.009,0.053
149,0.005,0.007,0.038
150,0.004,0.005,0.032
151,0.025,0.003,0.04
152,0.0,0.002,0.001
153,-0.011,-0.001,-0.023
154,0.003,-0.005,-0.021
155,0.003,-0.008,-0.027
156,0.016,-0.011,-0.019
157,-0.003,-0.013,-0.038
158,-0.031,-0.015,-0.063
159,-0.043,-0.015,-0.071
160,-0.027,-0.016,-0.052
161,-0.018,-0.017,-0.039
162,-0.019,-0.019,-0.039
163,-0.024,-0.02,-0.043
164,-0.023,-0.021,-0.042
165,-0.035,-0.021,-0.057
166,-0.011,-0.02,-0.042
167,-0.008,-0.019,-0.044
168,-0.018,-0.018,-0.056
169,-0.034,-0.017,-0.069
170,-0.026,-0.016,-0.056
171,-0.02,-0.015,-0.042
172,-0.02,-0.014,-0.032
173,-0.017,-0.013,-0.015
174,0.006,-0.013,0.019
175,0.009,-0.013,0.032
176,0.007,-0.013,0.036
177,0.009,-0.014,0.042
178,-0.02,-0.013,0.014
179,-0.02,-0.012,0.008
180,0.006,-0.012,0.023
181,-0.009,-0.012,-0.004
182,0.001,-0.013,-0.008
183,-0.032,-0.013,-0.052
184,-0.032,-0.012,-0.061
185,-0.02,-0.011,-0.055
186,-0.021,-0.009,-0.056
187,-0.031,-0.007,-0.066
188,-0.022,-0.005,-0.055
189,0.007,-0.003,-0.024
190,0.002,-0.003,-0.023
191,-0.017,-0.001,-0.035
192,-0.01,0.0,-0.026
193,0.002,0.001,-0.016
194,0.012,0.002,-0.013
195,0.014,0.003,-0.016
196,0.014,0.003,-0.02
197,0.028,0.003,-0.009
198,0.031,0.004,-0.006
199,0.027,0.006,-0.007
200,0.001,0.006,-0.027
201,-0.004,0.007,-0.024
202,-0.003,0.007,-0.009
203,0.01,0.006,0.017
204,0.012,0.006,0.03
205,0.007,0.006,0.033
206,-0.015,0.004,0.016
207,-0.013,0.002,0.02
208,-0.011,-0.001,0.018
209,-0.019,-0.002,0.006
210,-0.027,-0.003,-0.01
211,-0.009,-0.004,-0.008
212,0.001,-0.005,-0.012
213,-0.002,-0.005,-0.023
214,0.015,-0.005,-0.016
215,-0.008,-0.006,-0.04
216,-0.005,-0.007,-0.037
217,0.01,-0.008,-0.02
218,0.006,-0.009,-0.021
219,0.007,-0.01,-0.015
220,0.006,-0.011,-0.012
221,-0.009,-0.011,-0.025
222,-0.028,-0.012,-0.041
223,-0.029,-0.014,-0.045
224,-0.024,-0.013,-0.045
225,-0.013,-0.013,-0.04
226,-0.009,-0.012,-0.041
227,-0.013,-0.011,-0.046
228,-0.019,-0.011,-0.05
229,-0.007,-0.01,-0.036
230,-0.006,-0.011,-0.029
231,-0.013,-0.011,-0.024
232,-0.035,-0.011,-0.031
233,-0.015,-0.011,0.003
234,-0.023,-0.011,0.006
235,-0.024,-0.011,0.011
236,-0.007,-0.011,0.03
237,-0.006,-0.01,0.027
238,-0.007,-0.009,0.024
239,0.014,-0.007,0.036
240,0.034,-0.005,0.043
241,0.026,-0.002,0.024
242,0.009,-0.0,-0.005
243,0.0,0.001,-0.02
244,0.001,0.0,-0.027
245,-0.011,-0.001,-0.04
246,-0.003,-0.002,-0.031
247,-0.039,-0.002,-0.061
248,-0.054,-0.001,-0.071
249,-0.009,-0.0,-0.026
250,0.005,0.0,-0.009
251,0.017,0.001,0.002
252,-0.0,0.001,-0.015
253,-0.008,0.0,-0.028
254,0.019,0.0,-0.009
255,0.009,-0.0,-0.021
256,0.006,-0.002,-0.025
257,0.029,-0.003,-0.002
258,0.009,-0.004,-0.017
259,-0.001,-0.004,-0.019
260,-0.004,-0.005,-0.012
261,-0.026,-0.005,-0.019
262,-0.031,-0.005,-0.012
263,-0.024,-0.004,0.006
264,-0.009,-0.002,0.028
265,0.004,-0.002,0.047
266,0.024,-0.001,0.066
267,0.021,-0.001,0.062
268,0.012,-0.0,0.049
269,-0.006,0.001,0.022
270,-0.027,-0.0,-0.008
271,-0.018,-0.0,-0.012
272,-0.012,-0.0,-0.018
273,-0.002,0.001,-0.016
274,-0.006,0.004,-0.025
275,-0.004,0.006,-0.028
276,0.018,0.007,-0.006
277,0.023,0.007,-0.001
278,0.006,0.009,-0.013
279,0.027,0.01,0.008
280,0.03,0.009,0.01
281,0.006,0.009,-0.012
282,0.025,0.01,0.002
283,0.012,0.008,-0.011
284,0.024,0.006,-0.002
285,0.016,0.005,-0.012
286,-0.007,0.004,-0.031
287,-0.015,0.004,-0.033
288,0.01,0.006,-0.006
289,-0.001,0.008,-0.01
290,-0.022,0.011,-0.019
291,-0.002,0.012,0.011
292,0.012,0.013,0.038
293,0.019,0.013,0.057
294,0.023,0.013,0.069
295,-0.013,0.013,0.04
296,0.009,0.014,0.059
297,0.015,0.016,0.059
298,0.018,0.017,0.054
299,0.033,0.019,0.058
300,0.027,0.02,0.038
301,0.02,0.022,0.02
302,0.037,0.022,0.025
303,0.05,0.023,0.028
304,0.044,0.024,0.017
305,0.03,0.025,0.003
306,0.024,0.027,-0.001
307,0.053,0.029,0.027
308,0.031,0.03,0.012
309,0.018,0.032,0.002
310,0.012,0.033,-0.004
311,0.006,0.033,-0.011
312,0.008,0.034,-0.01
313,0.006,0.034,-0.015
314,0.041,0.035,0.013
315,0.036,0.036,0.01
316,0.044,0.038,0.02
317,0.032,0.04,0.013
318,0.046,0.041,0.035
319,0.052,0.042,0.052
320,0.046,0.041,0.057
321,0.038,0.043,0.063
322,0.062,0.043,0.097
323,0.062,0.043,0.106
324,0.078,0.044,0.129
325,0.058,0.044,0.115
326,0.05,0.044,0.106
327,0.026,0.045,0.077
328,0.045,0.044,0.084
329,0.024,0.044,0.053
330,0.017,0.043,0.032
331,0.034,0.042,0.032
332,0.041,0.041,0.028
333,0.041,0.039,0.017
334,0.036,0.037,0.01
335,0.053,0.036,0.026
336,0.037,0.035,0.013
337,0.031,0.036,0.011
338,0.01,0.037,-0.007
339,0.018,0.037,0.001
340,0.039,0.037,0.02
341,0.053,0.037,0.031
342,0.04,0.038,0.019
343,0.048,0.04,0.027
344,0.057,0.04,0.036
345,0.048,0.041,0.03
346,0.051,0.041,0.038
347,0.031,0.043,0.025
348,0.032,0.043,0.036
349,0.042,0.044,0.057
350,0.049,0.043,0.074
351,0.048,0.041,0.084
352,0.041,0.039,0.087
353,0.034,0.038,0.09
354,0.038,0.038,0.1
355,0.037,0.038,0.099
356,0.048,0.038,0.102
357,0.043,0.037,0.088
358,0.023,0.036,0.058
359,0.023,0.036,0.044
360,0.021,0.037,0.028
361,0.035,0.036,0.027
362,0.048,0.037,0.027
363,0.053,0.038,0.027
364,0.03,0.039,0.005
365,0.032,0.041,0.008
366,0.029,0.042,0.006
367,0.05,0.042,0.029
368,0.05,0.043,0.031
369,0.038,0.044,0.023
370,0.045,0.045,0.032
371,0.041,0.046,0.03
372,0.045,0.046,0.035
373,0.061,0.048,0.049
374,0.065,0.049,0.055
375,0.067,0.05,0.059
376,0.046,0.05,0.043
377,0.034,0.05,0.039
378,0.039,0.05,0.051
379,0.059,0.049,0.078
380,0.064,0.049,0.092
381,0.052,0.048,0.091
382,0.017,0.046,0.068
383,0.021,0.045,0.081
384,0.043,0.043,0.104
385,0.034,0.042,0.093
386,0.038,0.04,0.089
387,0.046,0.038,0.088
388,0.058,0.036,0.084
389,0.043,0.034,0.055
390,0.046,0.032,0.045
391,0.033,0.031,0.02
392,0.028,0.03,0.009
393,0.027,0.029,0.006
394,0.027,0.029,0.006
395,0.022,0.03,0.003
396,0.026,0.031,0.01
397,0.008,0.033,-0.005
398,0.052,0.037,0.04
399,0.052,0.041,0.044
400,0.045,0.047,0.04
