lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.508,0.589,0.527
2,0.303,0.455,0.324
3,0.235,0.348,0.251
4,0.192,0.264,0.202
5,0.168,0.2,0.175
6,0.153,0.152,0.157
7,0.15,0.119,0.146
8,0.13,0.096,0.12
9,0.138,0.083,0.123
10,0.146,0.077,0.121
11,0.133,0.076,0.105
12,0.109,0.079,0.081
13,0.097,0.085,0.07
14,0.116,0.093,0.09
15,0.139,0.101,0.112
16,0.132,0.108,0.104
17,0.13,0.115,0.101
18,0.113,0.121,0.085
19,0.092,0.125,0.067
20,0.085,0.127,0.065
21,0.086,0.128,0.075
22,0.08,0.127,0.076
23,0.089,0.123,0.092
24,0.088,0.119,0.098
25,0.057,0.113,0.073
26,0.073,0.097,0.093
27,0.09,0.09,0.115
28,0.078,0.087,0.111
29,0.087,0.085,0.125
30,0.088,0.083,0.124
31,0.087,0.082,0.119
32,0.086,0.08,0.113
33,0.086,0.079,0.106
34,0.099,0.077,0.113
35,0.083,0.077,0.092
36,0.084,0.075,0.087
37,0.081,0.074,0.074
38,0.079,0.074,0.065
39,0.074,0.074,0.055
40,0.078,0.074,0.055
41,0.06,0.072,0.037
42,0.045,0.069,0.024
43,0.053,0.066,0.033
44,0.055,0.062,0.035
45,0.045,0.059,0.025
46,0.061,0.056,0.039
47,0.074,0.053,0.05
48,0.066,0.051,0.043
49,0.051,0.05,0.034
50,0.034,0.048,0.022
51,0.041,0.048,0.035
52,0.049,0.047,0.051
53,0.051,0.045,0.059
54,0.067,0.045,0.08
55,0.054,0.044,0.072
56,0.043,0.043,0.067
57,0.024,0.044,0.056
58,0.04,0.044,0.076
59,0.019,0.045,0.056
60,0.041,0.044,0.075
61,0.029,0.043,0.06
62,0.032,0.042,0.057
63,0.041,0.041,0.059
64,0.059,0.039,0.071
65,0.063,0.037,0.07
66,0.054,0.035,0.055
67,0.044,0.033,0.037
68,0.034,0.032,0.023
69,0.031,0.03,0.015
70,0.024,0.027,0.005
71,0.011,0.026,-0.009
72,0.009,0.024,-0.011
73,0.016,0.022,-0.002
74,0.032,0.021,0.013
75,0.038,0.019,0.016
76,0.033,0.017,0.009
77,0.014,0.016,-0.01
78,0.004,0.017,-0.017
79,0.005,0.017,-0.011
80,-0.008,0.018,-0.016
81,0.001,0.018,-0.001
82,0.019,0.019,0.022
83,0.02,0.02,0.029
84,0.034,0.021,0.046
85,0.014,0.023,0.034
86,0.025,0.024,0.048
87,0.039,0.026,0.069
88,0.023,0.028,0.059
89,0.031,0.031,0.064
90,0.027,0.033,0.057
91,0.041,0.034,0.064
92,0.051,0.033,0.068
93,0.051,0.033,0.062
94,0.042,0.032,0.049
95,0.024,0.03,0.025
96,0.033,0.03,0.028
97,0.034,0.031,0.022
98,0.045,0.033,0.027
99,0.05,0.033,0.028
100,0.02,0.031,-0.003
101,-0.007,0.03,-0.028
102,0.002,0.027,-0.02
103,0.025,0.026,0.002
104,0.002,0.024,-0.021
105,0.031,0.022,0.006
106,0.032,0.021,0.005
107,0.028,0.02,0.003
108,0.029,0.02,0.009
109,0.034,0.02,0.018
110,0.02,0.02,0.008
111,0.006,0.02,-0.001
112,0.006,0.022,0.004
113,0.025,0.022,0.028
114,0.044,0.024,0.052
115,0.045,0.026,0.061
116,0.046,0.028,0.069
117,0.026,0.03,0.057
118,0.021,0.031,0.054
119,0.004,0.031,0.035
120,-0.009,0.031,0.018
121,0.018,0.032,0.037
122,0.036,0.032,0.046
123,0.06,0.033,0.061
124,0.045,0.034,0.041
125,0.03,0.033,0.022
126,0.042,0.031,0.029
127,0.03,0.03,0.013
128,0.065,0.03,0.043
129,0.041,0.028,0.017
130,0.015,0.028,-0.007
131,0.021,0.027,-0.001
132,0.021,0.026,-0.0
133,0.021,0.025,-0.002
134,0.02,0.023,-0.003
135,0.015,0.021,-0.009
136,0.008,0.019,-0.016
137,0.012,0.018,-0.011
138,0.013,0.018,-0.007
139,0.013,0.017,-0.003
140,0.024,0.015,0.012
141,0.021,0.013,0.013
142,0.018,0.011,0.013
143,0.009,0.008,0.011
144,0.002,0.006,0.011
145,0.003,0.005,0.021
146,-0.006,0.005,0.02
147,-0.013,0.005,0.018
148,0.01,0.006,0.04
149,0.045,0.006,0.07
150,0.025,0.006,0.045
151,0.013,0.008,0.027
152,-0.001,0.008,0.005
153,-0.006,0.01,-0.007
154,-0.01,0.009,-0.015
155,-0.009,0.008,-0.018
156,0.013,0.007,-0.002
157,0.012,0.006,-0.007
158,0.007,0.006,-0.016
159,-0.003,0.004,-0.026
160,0.004,0.003,-0.018
161,0.009,0.001,-0.012
162,-0.002,0.001,-0.023
163,0.007,0.002,-0.013
164,0.016,0.003,-0.006
165,0.016,0.005,-0.007
166,0.022,0.006,0.0
167,0.024,0.007,0.003
168,0.005,0.007,-0.01
169,0.002,0.007,-0.01
170,-0.011,0.008,-0.018
171,-0.014,0.009,-0.018
172,-0.012,0.01,-0.011
173,-0.017,0.012,-0.008
174,-0.003,0.013,0.013
175,0.005,0.013,0.027
176,0.024,0.013,0.05
177,0.019,0.013,0.048
178,0.038,0.012,0.066
179,0.039,0.012,0.063
180,0.033,0.013,0.05
181,0.024,0.013,0.033
182,0.034,0.012,0.035
183,0.034,0.013,0.03
184,0.012,0.013,0.004
185,-0.001,0.014,-0.013
186,-0.016,0.015,-0.031
187,-0.014,0.015,-0.032
188,0.002,0.017,-0.019
189,0.006,0.017,-0.017
190,0.011,0.017,-0.012
191,0.021,0.017,-0.001
192,0.022,0.017,0.001
193,0.025,0.016,0.004
194,0.013,0.016,-0.008
195,0.009,0.015,-0.013
196,0.021,0.014,-0.001
197,0.011,0.014,-0.008
198,0.022,0.014,0.006
199,0.017,0.015,0.005
200,0.025,0.016,0.016
201,0.032,0.017,0.027
202,0.033,0.018,0.034
203,0.016,0.02,0.025
204,0.028,0.02,0.044
205,0.02,0.018,0.043
206,-0.004,0.018,0.024
207,-0.013,0.016,0.018
208,0.01,0.014,0.038
209,0.021,0.011,0.042
210,0.013,0.008,0.028
211,-0.006,0.005,0.002
212,0.013,0.003,0.013
213,0.02,0.002,0.015
214,-0.003,0.002,-0.011
215,-0.003,0.002,-0.015
216,-0.008,0.002,-0.025
217,0.016,0.001,-0.005
218,0.011,-0.0,-0.011
219,0.005,-0.002,-0.016
220,0.0,-0.002,-0.021
221,-0.012,-0.003,-0.032
222,-0.011,-0.003,-0.03
223,-0.021,-0.002,-0.039
224,-0.012,-0.002,-0.03
225,-0.009,-0.003,-0.028
226,-0.007,-0.003,-0.026
227,-0.001,-0.004,-0.017
228,0.01,-0.005,-0.005
229,0.007,-0.005,-0.003
230,-0.005,-0.007,-0.009
231,0.008,-0.007,0.009
232,0.001,-0.007,0.009
233,0.007,-0.007,0.021
234,-0.001,-0.007,0.021
235,-0.013,-0.007,0.015
236,-0.017,-0.007,0.015
237,-0.041,-0.007,-0.007
238,-0.036,-0.008,-0.007
239,-0.001,-0.009,0.019
240,0.004,-0.01,0.018
241,-0.009,-0.011,-0.001
242,-0.003,-0.012,-0.001
243,-0.018,-0.014,-0.019
244,-0.019,-0.016,-0.025
245,-0.01,-0.018,-0.021
246,-0.027,-0.02,-0.042
247,-0.024,-0.021,-0.041
248,0.0,-0.022,-0.02
249,-0.006,-0.023,-0.026
250,-0.022,-0.024,-0.042
251,-0.028,-0.025,-0.048
252,-0.025,-0.026,-0.045
253,-0.03,-0.027,-0.048
254,-0.038,-0.027,-0.055
255,-0.041,-0.027,-0.057
256,-0.023,-0.026,-0.037
257,-0.034,-0.026,-0.044
258,-0.045,-0.025,-0.049
259,-0.03,-0.026,-0.03
260,-0.017,-0.027,-0.013
261,-0.034,-0.027,-0.023
262,-0.029,-0.026,-0.013
263,-0.025,-0.025,-0.002
264,-0.005,-0.024,0.022
265,-0.02,-0.024,0.013
266,-0.023,-0.025,0.011
267,-0.029,-0.026,0.003
268,-0.026,-0.029,0.002
269,-0.035,-0.032,-0.013
270,-0.035,-0.034,-0.019
271,-0.028,-0.036,-0.018
272,-0.03,-0.037,-0.025
273,-0.007,-0.039,-0.007
274,-0.026,-0.041,-0.03
275,-0.021,-0.043,-0.03
276,-0.052,-0.043,-0.066
277,-0.063,-0.044,-0.081
278,-0.067,-0.046,-0.087
279,-0.063,-0.046,-0.083
280,-0.066,-0.045,-0.084
281,-0.054,-0.044,-0.073
282,-0.039,-0.042,-0.058
283,-0.039,-0.04,-0.056
284,-0.061,-0.038,-0.077
285,-0.057,-0.035,-0.072
286,-0.036,-0.032,-0.048
287,-0.029,-0.029,-0.037
288,-0.024,-0.026,-0.027
289,-0.003,-0.022,-0.001
290,0.008,-0.02,0.013
291,0.007,-0.016,0.017
292,0.014,-0.012,0.03
293,0.008,-0.008,0.032
294,-0.016,-0.005,0.014
295,-0.009,-0.002,0.025
296,0.004,0.001,0.038
297,-0.005,0.002,0.026
298,-0.02,0.004,0.004
299,-0.011,0.003,0.007
300,0.007,0.001,0.019
301,0.012,-0.001,0.017
302,0.001,-0.002,0.002
303,-0.023,-0.003,-0.026
304,-0.009,-0.004,-0.018
305,-0.005,-0.006,-0.02
306,0.004,-0.007,-0.016
307,0.003,-0.008,-0.02
308,0.001,-0.008,-0.021
309,-0.001,-0.008,-0.023
310,-0.008,-0.008,-0.028
311,-0.002,-0.007,-0.022
312,-0.011,-0.006,-0.031
313,-0.013,-0.004,-0.033
314,-0.018,-0.001,-0.037
315,-0.031,0.001,-0.045
316,-0.012,0.002,-0.022
317,0.007,0.002,0.001
318,0.001,0.002,0.002
319,0.014,0.002,0.018
320,0.013,0.003,0.022
321,0.016,0.003,0.029
322,0.018,0.003,0.038
323,0.021,0.002,0.047
324,0.011,0.003,0.042
325,0.005,0.004,0.038
326,-0.007,0.005,0.025
327,0.018,0.006,0.042
328,0.017,0.007,0.035
329,0.011,0.01,0.025
330,-0.006,0.012,0.003
331,-0.002,0.014,0.001
332,-0.009,0.015,-0.012
333,0.021,0.015,0.01
334,0.007,0.015,-0.01
335,-0.002,0.014,-0.022
336,-0.006,0.014,-0.03
337,-0.005,0.013,-0.029
338,0.011,0.011,-0.013
339,0.038,0.01,0.014
340,0.042,0.01,0.019
341,0.03,0.011,0.008
342,0.008,0.011,-0.014
343,0.025,0.01,0.002
344,0.036,0.011,0.016
345,0.046,0.011,0.031
346,0.017,0.012,0.009
347,0.008,0.012,0.006
348,-0.008,0.013,-0.002
349,-0.013,0.013,-0.003
350,-0.014,0.014,-0.001
351,-0.013,0.016,0.005
352,-0.015,0.018,0.01
353,-0.01,0.019,0.022
354,0.025,0.019,0.058
355,0.026,0.018,0.059
356,0.029,0.018,0.058
357,0.032,0.018,0.054
358,0.034,0.018,0.049
359,0.035,0.018,0.045
360,0.026,0.017,0.032
361,0.028,0.015,0.03
362,0.046,0.016,0.041
363,0.021,0.017,0.011
364,0.002,0.018,-0.014
365,0.032,0.018,0.008
366,0.036,0.017,0.01
367,0.015,0.016,-0.011
368,0.004,0.016,-0.019
369,-0.003,0.015,-0.025
370,-0.003,0.014,-0.025
371,-0.007,0.011,-0.028
372,-0.007,0.009,-0.028
373,-0.011,0.007,-0.03
374,-0.017,0.005,-0.032
375,-0.009,0.003,-0.017
376,0.018,0.003,0.014
377,0.027,0.004,0.028
378,0.018,0.004,0.025
379,0.01,0.005,0.021
380,0.014,0.006,0.029
381,0.011,0.006,0.032
382,0.012,0.007,0.04
383,0.017,0.008,0.051
384,0.027,0.008,0.062
385,0.005,0.009,0.039
386,-0.027,0.009,0.003
387,-0.001,0.009,0.022
388,0.011,0.009,0.027
389,0.007,0.009,0.018
390,0.001,0.009,0.008
391,0.015,0.009,0.013
392,0.004,0.009,-0.004
393,0.016,0.008,-0.001
394,0.003,0.009,-0.019
395,0.006,0.009,-0.019
396,0.023,0.01,-0.002
397,0.015,0.012,-0.008
398,0.017,0.014,-0.005
399,0.019,0.018,-0.002
400,0.016,0.023,-0.005
