lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.474,0.573,0.523
2,0.28,0.44,0.329
3,0.191,0.334,0.218
4,0.182,0.249,0.18
5,0.163,0.184,0.138
6,0.179,0.136,0.135
7,0.132,0.101,0.081
8,0.129,0.078,0.059
9,0.108,0.065,0.024
10,0.115,0.059,0.023
11,0.102,0.059,0.013
12,0.134,0.063,0.043
13,0.101,0.071,0.015
14,0.091,0.08,0.004
15,0.106,0.091,0.021
16,0.112,0.102,0.028
17,0.092,0.112,0.008
18,0.075,0.121,-0.01
19,0.088,0.129,0.003
20,0.097,0.135,0.015
21,0.119,0.139,0.049
22,0.114,0.141,0.061
23,0.108,0.141,0.073
24,0.101,0.14,0.083
25,0.114,0.136,0.115
26,0.107,0.119,0.137
27,0.124,0.112,0.185
28,0.129,0.109,0.213
29,0.128,0.107,0.225
30,0.105,0.104,0.202
31,0.101,0.101,0.183
32,0.095,0.097,0.152
33,0.113,0.093,0.136
34,0.112,0.088,0.107
35,0.111,0.084,0.083
36,0.078,0.078,0.04
37,0.059,0.074,0.01
38,0.039,0.068,-0.019
39,0.035,0.065,-0.033
40,0.038,0.062,-0.035
41,0.063,0.058,-0.012
42,0.066,0.055,-0.008
43,0.032,0.052,-0.039
44,0.04,0.052,-0.031
45,0.033,0.052,-0.036
46,0.03,0.053,-0.035
47,0.069,0.053,-0.002
48,0.081,0.054,0.009
49,0.061,0.056,-0.005
50,0.072,0.058,0.012
51,0.058,0.06,0.016
52,0.048,0.062,0.027
53,0.063,0.063,0.056
54,0.069,0.063,0.082
55,0.067,0.062,0.104
56,0.067,0.061,0.132
57,0.081,0.061,0.169
58,0.079,0.06,0.179
59,0.078,0.059,0.182
60,0.066,0.056,0.158
61,0.035,0.054,0.109
62,0.043,0.051,0.089
63,0.04,0.049,0.058
64,0.057,0.047,0.049
65,0.046,0.045,0.024
66,0.032,0.043,0.002
67,0.032,0.041,-0.007
68,0.017,0.039,-0.032
69,0.032,0.038,-0.025
70,0.026,0.038,-0.035
71,0.02,0.038,-0.042
72,0.021,0.04,-0.042
73,0.028,0.04,-0.033
74,0.044,0.04,-0.016
75,0.055,0.039,-0.006
76,0.057,0.037,-0.006
77,0.063,0.036,0.0
78,0.067,0.036,0.004
79,0.052,0.036,-0.003
80,0.028,0.035,-0.011
81,0.022,0.034,0.004
82,0.034,0.034,0.032
83,0.032,0.032,0.046
84,0.031,0.029,0.066
85,0.014,0.026,0.072
86,0.025,0.023,0.108
87,0.036,0.021,0.134
88,0.024,0.019,0.129
89,0.009,0.017,0.111
90,0.009,0.014,0.096
91,-0.009,0.011,0.057
92,-0.012,0.009,0.029
93,-0.002,0.006,0.014
94,-0.004,0.004,-0.006
95,-0.007,0.002,-0.019
96,0.001,0.001,-0.023
97,0.012,0.001,-0.021
98,0.02,0.001,-0.022
99,0.028,0.0,-0.021
100,0.009,-0.001,-0.041
101,-0.007,-0.001,-0.056
102,-0.006,-0.001,-0.055
103,-0.005,-0.0,-0.053
104,0.003,0.0,-0.042
105,-0.004,0.001,-0.047
106,0.011,0.001,-0.033
107,0.015,0.002,-0.03
108,0.013,0.003,-0.03
109,-0.013,0.005,-0.046
110,-0.011,0.006,-0.027
111,-0.003,0.007,-0.004
112,-0.022,0.008,-0.005
113,0.013,0.007,0.042
114,-0.003,0.007,0.047
115,0.005,0.005,0.076
116,0.015,0.004,0.101
117,0.013,0.003,0.11
118,-0.006,0.002,0.098
119,0.007,0.0,0.1
120,0.014,-0.001,0.088
121,0.009,-0.002,0.062
122,0.023,-0.003,0.054
123,0.027,-0.005,0.04
124,-0.003,-0.007,0.001
125,-0.032,-0.009,-0.036
126,-0.022,-0.011,-0.038
127,-0.029,-0.014,-0.056
128,-0.023,-0.016,-0.057
129,-0.018,-0.018,-0.056
130,-0.016,-0.02,-0.055
131,-0.039,-0.022,-0.077
132,-0.051,-0.024,-0.089
133,-0.033,-0.026,-0.069
134,-0.022,-0.028,-0.056
135,-0.014,-0.028,-0.049
136,-0.02,-0.027,-0.055
137,-0.026,-0.025,-0.061
138,-0.01,-0.021,-0.042
139,-0.004,-0.018,-0.026
140,-0.022,-0.014,-0.026
141,-0.013,-0.01,-0.004
142,-0.011,-0.007,0.012
143,0.001,-0.003,0.04
144,-0.014,0.001,0.045
145,-0.009,0.005,0.068
146,-0.005,0.008,0.086
147,-0.0,0.009,0.099
148,-0.007,0.01,0.091
149,0.013,0.008,0.097
150,0.039,0.008,0.102
151,0.033,0.008,0.077
152,0.03,0.008,0.056
153,0.023,0.007,0.036
154,0.036,0.006,0.039
155,0.018,0.005,0.013
156,0.011,0.004,-0.002
157,0.001,0.004,-0.022
158,-0.008,0.004,-0.04
159,-0.013,0.004,-0.05
160,-0.028,0.005,-0.065
161,-0.019,0.006,-0.055
162,-0.008,0.008,-0.044
163,-0.007,0.009,-0.043
164,-0.007,0.009,-0.043
165,-0.002,0.009,-0.04
166,0.022,0.01,-0.019
167,0.001,0.012,-0.035
168,0.008,0.014,-0.022
169,0.028,0.016,0.008
170,0.054,0.019,0.045
171,0.05,0.021,0.056
172,0.035,0.024,0.058
173,0.03,0.026,0.069
174,0.022,0.029,0.078
175,0.035,0.03,0.101
176,0.045,0.03,0.123
177,0.044,0.031,0.128
178,0.023,0.031,0.105
179,0.004,0.031,0.077
180,0.027,0.029,0.082
181,0.03,0.026,0.067
182,0.025,0.024,0.048
183,0.013,0.022,0.028
184,-0.005,0.02,0.001
185,0.024,0.02,0.017
186,0.035,0.02,0.016
187,0.038,0.019,0.008
188,0.024,0.019,-0.01
189,0.008,0.018,-0.028
190,-0.009,0.018,-0.045
191,-0.012,0.017,-0.048
192,0.02,0.017,-0.019
193,0.01,0.017,-0.027
194,0.02,0.017,-0.02
195,0.022,0.018,-0.021
196,0.022,0.017,-0.017
197,0.042,0.015,0.005
198,0.032,0.014,0.007
199,0.033,0.013,0.019
200,0.013,0.013,0.014
201,0.008,0.012,0.024
202,0.005,0.011,0.034
203,0.032,0.01,0.074
204,0.021,0.009,0.08
205,0.009,0.009,0.085
206,-0.01,0.007,0.081
207,-0.028,0.006,0.069
208,-0.025,0.005,0.066
209,-0.007,0.005,0.068
210,0.009,0.004,0.067
211,0.007,0.004,0.05
212,0.0,0.003,0.032
213,0.021,0.003,0.037
214,0.006,0.003,0.011
215,0.005,0.003,-0.002
216,0.002,0.004,-0.018
217,0.029,0.005,-0.005
218,-0.005,0.006,-0.039
219,0.013,0.008,-0.024
220,0.022,0.011,-0.016
221,0.028,0.013,-0.011
222,0.003,0.015,-0.036
223,0.015,0.017,-0.028
224,0.005,0.018,-0.038
225,-0.002,0.019,-0.043
226,0.006,0.019,-0.033
227,0.023,0.019,-0.011
228,0.027,0.02,0.003
229,0.038,0.019,0.024
230,0.018,0.018,0.015
231,0.017,0.017,0.028
232,0.025,0.016,0.054
233,0.032,0.017,0.079
234,0.025,0.019,0.092
235,-0.007,0.019,0.081
236,0.009,0.019,0.101
237,0.015,0.019,0.109
238,0.027,0.019,0.111
239,0.039,0.019,0.108
240,0.031,0.018,0.085
241,0.002,0.017,0.043
242,0.002,0.017,0.028
243,-0.009,0.016,0.005
244,0.013,0.016,0.013
245,0.02,0.016,0.005
246,0.023,0.014,-0.006
247,0.004,0.012,-0.03
248,0.021,0.011,-0.019
249,0.028,0.01,-0.014
250,0.032,0.008,-0.01
251,0.006,0.007,-0.034
252,0.007,0.006,-0.038
253,0.011,0.004,-0.036
254,0.01,0.004,-0.037
255,-0.011,0.004,-0.056
256,0.002,0.005,-0.042
257,-0.015,0.006,-0.05
258,0.015,0.008,-0.014
259,0.01,0.009,-0.01
260,0.004,0.012,-0.0
261,0.011,0.016,0.022
262,0.022,0.019,0.053
263,0.004,0.023,0.058
264,0.019,0.027,0.09
265,0.03,0.028,0.114
266,0.01,0.03,0.105
267,0.018,0.033,0.111
268,0.029,0.035,0.11
269,0.044,0.038,0.106
270,0.06,0.04,0.101
271,0.054,0.041,0.078
272,0.049,0.04,0.057
273,0.074,0.04,0.064
274,0.069,0.04,0.045
275,0.063,0.038,0.024
276,0.059,0.036,0.01
277,0.032,0.034,-0.017
278,0.013,0.033,-0.036
279,0.006,0.03,-0.042
280,0.027,0.027,-0.026
281,0.025,0.025,-0.032
282,-0.004,0.024,-0.061
283,0.009,0.024,-0.049
284,0.005,0.024,-0.052
285,0.018,0.024,-0.04
286,0.019,0.025,-0.033
287,0.014,0.026,-0.028
288,0.027,0.027,-0.008
289,0.036,0.03,0.01
290,0.019,0.033,0.007
291,0.026,0.036,0.033
292,0.051,0.04,0.081
293,0.051,0.044,0.106
294,0.061,0.047,0.136
295,0.061,0.05,0.151
296,0.077,0.053,0.169
297,0.055,0.056,0.141
298,0.058,0.058,0.126
299,0.064,0.059,0.107
300,0.06,0.059,0.082
301,0.059,0.057,0.063
302,0.061,0.055,0.051
303,0.077,0.053,0.048
304,0.066,0.051,0.021
305,0.046,0.049,-0.009
306,0.029,0.046,-0.03
307,0.03,0.043,-0.031
308,0.027,0.041,-0.032
309,0.039,0.039,-0.021
310,0.038,0.038,-0.021
311,0.028,0.036,-0.035
312,0.016,0.036,-0.048
313,0.027,0.034,-0.038
314,0.026,0.032,-0.04
315,0.024,0.032,-0.039
316,0.048,0.033,-0.011
317,0.045,0.034,-0.005
318,0.051,0.035,0.01
319,0.029,0.037,0.004
320,0.032,0.039,0.024
321,0.045,0.042,0.063
322,0.053,0.044,0.098
323,0.052,0.047,0.125
324,0.048,0.049,0.139
325,0.055,0.051,0.154
326,0.044,0.053,0.137
327,0.056,0.054,0.133
328,0.056,0.055,0.108
329,0.054,0.053,0.082
330,0.046,0.052,0.052
331,0.045,0.051,0.034
332,0.047,0.051,0.02
333,0.048,0.05,0.005
334,0.054,0.049,-0.004
335,0.068,0.048,0.0
336,0.056,0.047,-0.014
337,0.084,0.046,0.012
338,0.038,0.047,-0.028
339,0.035,0.047,-0.031
340,0.053,0.048,-0.016
341,0.041,0.049,-0.027
342,0.022,0.051,-0.044
343,0.038,0.052,-0.032
344,0.028,0.053,-0.043
345,0.029,0.054,-0.039
346,0.049,0.055,-0.013
347,0.065,0.055,0.013
348,0.059,0.055,0.019
349,0.06,0.055,0.038
350,0.069,0.056,0.07
351,0.082,0.056,0.111
352,0.075,0.057,0.133
353,0.075,0.057,0.153
354,0.054,0.059,0.147
355,0.057,0.059,0.148
356,0.051,0.058,0.129
357,0.079,0.058,0.133
358,0.074,0.057,0.1
359,0.049,0.057,0.052
360,0.035,0.056,0.022
361,0.034,0.054,0.008
362,0.042,0.052,0.001
363,0.042,0.049,-0.014
364,0.035,0.047,-0.032
365,0.032,0.045,-0.039
366,0.029,0.044,-0.041
367,0.053,0.043,-0.019
368,0.06,0.042,-0.013
369,0.081,0.042,0.005
370,0.064,0.043,-0.013
371,0.042,0.044,-0.033
372,0.041,0.045,-0.035
373,0.032,0.046,-0.043
374,0.025,0.049,-0.048
375,0.048,0.05,-0.02
376,0.034,0.052,-0.018
377,0.034,0.053,-0.005
378,0.04,0.054,0.014
379,0.085,0.055,0.074
380,0.066,0.055,0.084
381,0.052,0.056,0.101
382,0.061,0.055,0.136
383,0.063,0.055,0.153
384,0.07,0.054,0.165
385,0.053,0.053,0.137
386,0.049,0.051,0.113
387,0.04,0.049,0.075
388,0.047,0.047,0.055
389,0.035,0.044,0.025
390,0.032,0.041,0.01
391,0.043,0.039,0.008
392,0.045,0.036,-0.003
393,0.032,0.033,-0.028
394,0.042,0.031,-0.024
395,0.034,0.03,-0.031
396,0.022,0.029,-0.042
397,0.01,0.029,-0.053
398,0.031,0.031,-0.035
399,0.043,0.034,-0.023
400,0.04,0.039,-0.026
