gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2337,492,5.45659112930298,39.7129173278809,116.306182861328,3670176,2340,296,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-12 17:12:49.148670,92.95897848752698,61.50983553691788,51.11575796798333,0.0004644550500458476,4.0,-61.49,2.5331140255951103,-61.76,9.036,13.6872,23.7182,1.3477,15.1973,7.3539,7
102593,npp,3003,2260,15.3441219329834,39.7135162353516,116.310729980469,3670176,3003,1816,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-14 18:15:45.499112,-74.82139098634764,13.078083763920816,11.561306334325003,7.89213322679972e-05,14.0,13.04,1.015504800579495,12.3,7.1292,13.9811,29.2387,1.3194,19.7887,20.2448,7
102714,npp,2267,1733,3.03628277778625,39.7155570983887,116.305839538574,3670176,2267,1318,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-15 17:56:55.144781,98.77976620951998,17.185416122953107,15.170481866995075,2.06535819898181e-09,11.0,-17.21,1.0442604737599883,-17.87,10.1065,16.1413,32.3902,1.1428,5.8969,3.4699,7
102835,npp,1519,1201,4.9592924118042,39.7158851623535,116.304649353027,3670176,1518,889,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-16 17:38:01.236547,96.11642037457455,41.62415814918965,36.037346958528985,8.294804422949624e-14,8.0,-41.63,1.4867838833500562,-42.03,7.2973,14.7815,29.3631,1.2479,11.8401,6.1889,7
102844,npp,265,3946,8.12890338897705,39.7112007141113,116.303848266602,3670176,265,3140,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-16 19:18:08.045724,-66.75387297432155,68.17162320722375,55.31284593622647,3.193389290583595e-05,25.0,68.09,3.3166247903554,67.85,8.3073,12.7795,23.4192,1.4434,17.0443,11.7336,7
103439,npp,2983,1380,11.4047136306763,39.7113189697266,116.30493927002,3670176,2983,1039,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-21 17:44:17.655798,97.33446610224244,34.517247174865126,30.125189723676225,8.608794369603446e-23,9.0,-34.53,1.2937979144666532,-35.0,8.2783,16.0149,30.7418,1.1518,14.8832,13.1363,7
103556,npp,2215,843,7.02376461029053,39.7141761779785,116.307563781738,3670176,2216,635,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-22 17:25:21.973408,94.37095570665116,53.03122541030123,45.043751648988305,2.216692258929239e-21,6.0,-53.02,1.9513309067639726,-53.34,7.2698,14.8012,24.228,1.2463,14.4608,8.7536,7
103565,npp,1063,3621,1.49532127380371,39.7113914489746,116.309799194336,3686560,1064,2936,196611,3883171,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-22 19:05:39.458104,-68.83523173508631,62.30927960247917,51.659214270843286,4.96601877603391e-19,23.0,62.25,2.6065528283652384,62.01,9.7884,18.2395,28.2491,1.0113,12.0226,1.5123,7
103802,npp,2816,2604,10.7370872497559,39.7145843505859,116.308868408203,3670176,2818,2104,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-24 18:28:11.235639,-73.97005873908927,30.82055215808415,26.988554704918794,6.865733807000869e-19,16.0,30.77,1.2365102219381485,30.21,6.7126,12.9782,29.8781,1.4213,16.634,15.2611,7
103918,npp,2114,2085,18.4464874267578,39.7094306945801,116.309097290039,3670176,2114,1650,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-25 18:09:24.456682,-77.9857162259436,2.9899128356778966,2.6480046596297018,2.642431660189261e-17,13.0,2.97,1.0,2.22,8.2182,18.4465,37.0329,1.0,18.4465,18.4465,7
104270,npp,2892,490,11.2506971359253,39.710033416748,116.309448242188,3670176,2890,294,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-28 17:12:39.205488,92.50833510872228,61.54676832529008,51.14269829977857,8.454805523873041e-07,4.0,-61.53,2.5331140255951103,-61.76,9.036,13.6872,23.7182,1.3477,17.4846,15.1628,7
104278,npp,1858,3291,15.7281522750854,39.7080535888672,116.310127258301,3686560,1860,2637,196611,3883171,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-28 18:53:09.145919,-71.26685205340205,54.7077780714353,46.30072864521394,3.6172066011255214e-14,21.0,54.66,2.0682789409984763,54.3,7.8948,12.9037,37.3456,1.4296,19.8121,22.4842,7
104396,npp,1176,2777,10.7829513549805,39.7126808166504,116.308616638184,3686560,1176,2233,196611,3883171,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-29 18:34:24.146619,-73.97024309244061,38.17714005373625,33.19413709693834,1.5026674355766036e-10,17.0,38.14,1.357151599901897,37.66,9.1503,16.4224,35.2551,1.1233,14.2911,12.112,7
104513,npp,482,2259,12.6741304397583,39.7112655639648,116.310401916504,3670176,482,1815,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-04-30 18:15:37.367920,-77.58794456765992,13.013143622571066,11.504553406358113,3.087251477730076e-06,14.0,12.98,1.015504800579495,12.3,7.1292,13.9811,29.2387,1.3194,17.1594,16.722,7
132912,npp,724,480,18.2492656707764,39.7127952575684,116.321098327637,3670176,726,285,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-18 17:11:41.248813,92.7828845576998,61.766659211792785,51.2891620108513,4.8436252265179246e-27,4.0,-61.74,2.5331140255951103,-61.76,9.036,13.6872,23.7182,1.3477,20.2475,24.5949,7
132912,npp,724,479,18.2437877655029,39.7131309509277,116.31209564209,3670176,726,285,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-18 17:11:41.248813,92.77712192610434,61.787566517553046,51.30316637910599,4.8433563509040405e-27,4.0,-61.76,2.5331140255951103,-61.76,9.036,13.6872,23.7182,1.3477,20.2453,24.5875,7
132924,npp,2765,3278,9.19334030151367,39.7103652954102,116.308250427246,3670176,2763,2623,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-18 18:52:09.411122,-70.76278661016208,54.37121964078751,46.05005061448473,6.667659266575961e-25,21.0,54.33,1.9513309067639726,54.3,7.8948,12.9037,37.3456,1.4296,16.545,13.1424,7
133104,npp,2087,2765,7.67734432220459,39.7139778137207,116.307891845703,3670176,2088,2222,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-19 18:33:26.205440,-74.05222248201363,37.687662615718,32.78573313385507,2.1019501264203672e-27,17.0,37.66,1.357151599901897,37.66,9.1503,16.4224,35.2551,1.1233,12.0028,8.6236,7
133469,npp,678,1720,1.54214477539062,39.7152290344238,116.305068969727,3670176,678,1306,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-21 17:55:49.112044,99.62083875416764,17.91298369415288,15.80824503608586,1.6129117397381029e-27,11.0,-17.93,1.0442604737599883,-17.87,10.1065,16.1413,32.3902,1.1428,4.4661,1.7624,7
133469,npp,678,1721,16.046631813049302,39.7140617370605,116.313896179199,3670176,678,1306,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-21 17:55:49.112044,99.62617791665849,17.857884169668825,15.759981668099531,1.6076316089454051e-27,11.0,-17.87,1.0442604737599883,-17.87,10.1065,16.1413,32.3902,1.1428,18.3558,18.3383,7
133648,npp,3004,1188,9.13016033172607,39.7104187011719,116.30850982666,3670176,3003,878,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-22 17:36:55.229538,96.28341391874365,42.10501940815344,36.43079974557898,6.7571031833638485e-25,8.0,-42.1,1.4867838833500562,-42.03,7.2973,14.7815,29.3631,1.2479,14.6454,11.3939,7
133660,npp,1752,3934,10.5955867767334,39.7169723510742,116.307571411133,3670176,1753,3134,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-22 19:17:02.040495,-66.86682582672216,67.97021662989098,55.19658183555842,7.540264940379704e-29,25.0,67.9,3.3166247903554,67.85,8.3073,12.7795,23.4192,1.4434,17.788,15.2941,7
133827,npp,2229,654,8.97152614593506,39.7119026184082,116.307739257812,3670176,2230,436,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-23 17:17:59.567499,93.58518754843891,57.8815911204099,48.602133233578364,1.3295158981060334e-20,5.0,-57.86,2.2013981571160284,-57.825,10.816,14.2872,27.8082,1.2911,16.0318,11.5833,7
133840,npp,1131,3444,6.53735113143921,39.7117958068848,116.305725097656,3670176,1130,2790,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-23 18:58:22.391774,-69.804622603361,58.4722406677297,49.02656277632285,1.3836301281516373e-26,22.0,58.43,2.253202848596432,58.43,8.4557,12.84,27.3782,1.4366,15.6493,9.3919,7
133840,npp,1131,3446,13.7164716720581,39.7071189880371,116.32243347168,3670176,1130,2790,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-23 18:58:22.391774,-69.79434757338178,58.51860361399572,49.059301556291736,1.3719245504207155e-26,22.0,58.47,2.253202848596432,58.43,8.4557,12.84,27.3782,1.4366,18.8355,19.7057,7
134009,npp,1423,129,19.3774662017822,39.7150421142578,116.33544921875,3670176,1429,59,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-24 16:58:58.567773,90.26948170755693,68.24448859928393,55.346349155245555,5.560810151918074e-15,1.0,-68.2,3.3166247903554,-68.23,9.4651,15.7375,34.8005,1.1721,19.544,22.713,7
134009,npp,1423,126,11.9549179077148,39.7152099609375,116.308578491211,3670176,1429,59,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-24 16:58:58.567773,90.25262850446794,68.29320111090216,55.37445231673981,5.67830021706913e-15,1.0,-68.25,3.3166247903554,-68.23,9.4651,15.7375,34.8005,1.1721,17.306,14.0128,7
134023,npp,479,2938,10.9492883682251,39.709846496582,116.307746887207,3670176,477,2369,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-24 18:39:39.185068,-72.58489724332763,44.11033944907052,38.062087613956955,1.7615490698288422e-22,18.0,44.08,1.5732132722552272,44.13,10.3983,20.2521,45.2822,0.9108,12.5333,9.9731,7
134023,npp,479,2939,14.4551124572754,39.7079429626465,116.315856933594,3670176,477,2369,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-24 18:39:39.185068,-72.58026454438702,44.14404939458677,38.08931361054527,1.752387875643444e-22,18.0,44.11,1.5732132722552272,44.13,10.3983,20.2521,45.2822,0.9108,14.7617,13.1664,7
134387,npp,2143,1895,3.18337559700012,39.7142105102539,116.309349060059,3670176,2143,1468,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-26 18:02:03.883891,93.99530532554023,8.133261354801988,7.198544360486062,2.985456125335803e-10,12.0,-8.06,1.0,-8.06,7.641,12.7808,25.3297,1.4433,8.8491,4.5946,7
134766,npp,2563,3609,13.5787658691406,39.7126197814941,116.311431884766,3670176,2565,2927,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-08-28 19:04:35.400150,-69.07596463645608,62.06543584828833,51.49735339368234,0.0002944246915557952,23.0,62.01,2.6065528283652384,62.01,9.7884,18.2395,28.2491,1.0113,16.6584,13.7329,7
137403,npp,2735,1893,4.72655534744263,39.7121963500977,116.304573059082,3670176,2735,1466,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-11 18:01:57.958678,93.71377254836625,8.25087208087839,7.302492889205404,0.00013057460755623994,12.0,-8.18,1.0,-8.06,7.641,12.7808,25.3297,1.4433,10.3923,6.8218,7
137593,npp,1995,1365,1.55436456203461,39.7142715454102,116.305114746094,3670176,1995,1029,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-12 17:43:05.853851,96.75236498692598,35.17882591128961,30.68280782131707,5.851350578605219e-10,9.0,-35.17,1.2937979144666532,-35.0,8.2783,16.0149,30.7418,1.1518,7.2696,1.7904,7
137780,npp,1227,828,9.97688484191895,39.7127952575684,116.309066772461,3670176,1226,618,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-13 17:24:10.209596,94.45890679988219,53.42820552492667,45.34186671992147,9.380731540177472e-17,6.0,-53.42,1.9513309067639726,-53.34,7.2698,14.8012,24.228,1.2463,15.9742,12.434,7
137780,npp,1227,829,17.9999141693115,39.7122535705566,116.317810058594,3670176,1226,618,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-13 17:24:10.209596,94.46439073276368,53.40127096371757,45.32164122347542,9.429621750810858e-17,6.0,-53.4,1.9513309067639726,-53.34,7.2698,14.8012,24.228,1.2463,20.0857,22.433,7
137794,npp,78,3608,19.0991058349609,39.7111701965332,116.322143554688,3670176,76,2926,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-13 19:04:27.696732,-68.5901115141843,62.045443871545025,51.4836020198696,2.977642347690657e-09,23.0,61.99,2.5331140255951103,62.01,9.7884,18.2395,28.2491,1.0113,18.7858,19.3159,7
137972,npp,429,300,10.811450958252,39.7154197692871,116.30933380127,3670176,427,159,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-14 17:05:11.005676,91.47757466272843,65.27765016354479,53.563329297071604,6.878718559918642e-23,3.0,-65.25,2.898275349237888,-65.19,8.7797,14.1033,24.6179,1.308,17.3107,14.1409,7
137972,npp,429,302,20.796350479126,39.7150421142578,116.327713012695,3670176,427,159,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-14 17:05:11.005676,91.48927053362664,65.24018073245168,53.5399508215397,6.933621873886728e-23,3.0,-65.21,2.898275349237888,-65.19,8.7797,14.1033,24.6179,1.308,20.7558,27.2008,7
137986,npp,2506,3107,2.89076805114746,39.711986541748,116.304084777832,3670176,2505,2490,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-14 18:45:46.285651,-71.92399790441836,49.56171238552808,42.38851074050954,6.474357841825191e-17,20.0,49.52,1.7549928774784245,49.61,9.053,17.7305,33.5059,1.0404,9.9907,3.0075,7
138174,npp,1831,2590,12.5096588134766,39.7144927978516,116.308876037598,3670176,1831,2093,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-15 18:27:01.314482,-74.87390401302477,30.15134792198182,26.416340138035835,2.7508645098674528e-24,16.0,30.12,1.184412938166907,30.21,6.7126,12.9782,29.8781,1.4213,18.0509,17.7805,7
138367,npp,1128,2069,1.67561018466949,39.7144203186035,116.304740905762,3670176,1128,1635,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-16 18:08:12.781539,-63.37129456566774,2.166245133793463,1.918581189222536,2.372055741550053e-28,13.0,2.04,1.0,2.22,8.2182,18.4465,37.0329,1.0,1.6756,1.6756,7
138367,npp,1128,2070,19.2077732086182,39.7130661010742,116.313262939453,3670176,1128,1635,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-16 18:08:12.781539,-63.77014154577415,2.2210525024691705,1.9671173237525175,2.376790904335502e-28,13.0,2.1,1.0,2.22,8.2182,18.4465,37.0329,1.0,19.2078,19.2078,7
138561,npp,381,1542,13.827374458313,39.7148208618164,116.310340881348,3670176,381,1157,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-17 17:49:20.686582,97.32619212531266,27.134500548872243,23.825578885835526,6.419239757667417e-30,10.0,-27.13,1.1367971201176101,-26.98,8.163,15.6905,36.9152,1.1756,16.8075,16.2561,7
138757,npp,2695,1007,5.78938055038452,39.7101249694824,116.305992126465,3670176,2695,740,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-18 17:30:26.813266,95.36071497743443,48.26205795211233,41.36855413946243,7.482942525921414e-30,7.0,-48.25,1.7549928774784245,-48.13,7.7453,15.8952,34.5446,1.1605,12.6882,6.7186,7
138771,npp,1495,3771,17.6301040649414,39.7087745666504,116.323211669922,3670176,1496,3039,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-18 19:10:38.962450,-67.73129939086704,65.17450157825894,53.50692807932426,8.0616565060136e-30,24.0,65.11,2.898275349237888,65.1,9.3857,17.5924,29.5339,1.0485,18.4595,18.486,7
138951,npp,1907,476,11.368369102478,39.7123413085938,116.310218811035,3670176,1909,283,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-19 17:11:29.386186,92.72305941168482,61.854653265564416,51.34818776818278,6.747406485985175e-28,4.0,-61.82,2.5331140255951103,-61.76,9.036,13.6872,23.7182,1.3477,17.5311,15.3214,7
138966,npp,860,3276,14.2767105102539,39.7100868225098,116.31591796875,3670176,859,2620,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-19 18:51:57.549341,-70.71572485244724,54.31782839848756,46.010818703482194,2.559464481716864e-30,21.0,54.27,1.9513309067639726,54.3,7.8948,12.9037,37.3456,1.4296,19.1501,20.4093,7
138966,npp,860,3275,7.62012624740601,39.7123603820801,116.307312011719,3670176,859,2620,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-19 18:51:57.549341,-70.72089169433026,54.29061238926287,45.990569818236644,2.5633400979277385e-30,21.0,54.24,1.9513309067639726,54.3,7.8948,12.9037,37.3456,1.4296,15.7388,10.8934,7
139741,npp,1100,1184,9.02401447296143,39.7122993469238,116.308250427246,3670176,1099,875,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-23 17:36:41.647986,96.01066218468085,42.258149589076574,36.55530567049657,1.7951375954643821e-13,8.0,-42.25,1.4867838833500562,-42.03,7.2973,14.7815,29.3631,1.2479,14.574,11.2615,7
139741,npp,1100,1185,12.5520315170288,39.7115325927734,116.316917419434,3670176,1099,875,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-23 17:36:41.647986,96.01559288569639,42.22190147976164,36.525722704760774,1.783039419064137e-13,8.0,-42.21,1.4867838833500562,-42.03,7.2973,14.7815,29.3631,1.2479,16.947,15.6642,7
139753,npp,2921,3930,6.61238050460815,39.715877532959,116.306831359863,3670176,2921,3132,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-09-23 19:16:48.460440,-66.73741350564043,67.90631561667237,55.159000000652604,3.8729251960507434e-21,25.0,67.83,3.3166247903554,67.85,8.3073,12.7795,23.4192,1.4434,16.587,9.5446,7
143027,npp,852,647,12.4694023132324,39.7136192321777,116.311637878418,3670176,854,429,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-10 17:17:35.083533,94.23937459893008,58.05288078398223,48.718079509303486,1.7827341801924123e-05,5.0,-58.03,2.2013981571160284,-57.825,10.816,14.2872,27.8082,1.2911,17.6207,16.0994,7
143027,npp,852,648,13.3176593780518,39.7131576538086,116.320762634277,3670176,854,429,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-10 17:17:35.083533,94.24557220448506,58.02871534904537,48.700912752023235,1.794813206012991e-05,5.0,-58.0,2.2013981571160284,-57.825,10.816,14.2872,27.8082,1.2911,18.006,17.1946,7
143220,npp,56,120,9.35863494873047,39.7122955322266,116.308837890625,3670176,56,55,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-11 16:58:35.897578,90.35286469668894,68.40711511154247,55.43433881356301,9.178790046525387e-13,1.0,-68.34,3.3166247903554,-68.23,9.4651,15.7375,34.8005,1.1721,16.5232,10.9696,7
143220,npp,56,122,11.5579519271851,39.7121543884277,116.326866149902,3670176,56,55,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-11 16:58:35.897578,90.36415139937985,68.37459787830755,55.41565004820715,9.30361884102192e-13,1.0,-68.31,3.3166247903554,-68.23,9.4651,15.7375,34.8005,1.1721,17.1863,13.5475,7
143234,npp,2185,2929,11.4158945083618,39.7135314941406,116.309059143066,3670176,2185,2362,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-11 18:39:16.517003,-72.79746526350539,43.8202492678482,37.82467431472147,5.098720770724953e-05,18.0,43.78,1.5732132722552272,44.13,10.3983,20.2521,45.2822,0.9108,12.8298,10.3981,7
143428,npp,1512,2411,5.32255887985229,39.7144088745117,116.306526184082,3670176,1512,1951,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-12 18:20:31.564477,-74.16662789028364,21.343317046820676,18.804516837654962,4.399918923134991e-12,15.0,21.3,1.0837787002826917,21.77,9.008,18.3632,44.2664,1.0045,6.4139,5.3467,7
143428,npp,1512,2412,18.3632316589355,39.7127838134766,116.315139770508,3670176,1512,1951,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-12 18:20:31.564477,-74.1667386557822,21.395922975332454,18.850357266392088,4.428579362079841e-12,15.0,21.35,1.0837787002826917,21.77,9.008,18.3632,44.2664,1.0045,18.4465,18.4465,7
143624,npp,811,1888,17.1612396240234,39.7140846252441,116.310813903809,3670176,811,1461,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-13 18:01:43.055536,92.5438814755703,8.542351149058419,7.559332352759119,1.1356508391784985e-19,12.0,-8.47,1.0,-8.06,7.641,12.7808,25.3297,1.4433,22.827,24.7688,7
144206,npp,1610,300,24.0864906311035,39.7142562866211,116.328140258789,3670176,1609,158,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-16 17:04:59.753611,91.36313543271085,65.30442123059977,53.572679622196034,1.0060110424453333e-31,3.0,-65.25,2.898275349237888,-65.19,8.7797,14.1033,24.6179,1.308,21.891,31.5041,7
144206,npp,1610,298,11.5885972976685,39.7146492004395,116.309684753418,3670176,1609,158,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-16 17:04:59.753611,91.35160557187577,65.3419383786213,53.596046745731755,1.0060327874282347e-31,3.0,-65.29,2.898275349237888,-65.19,8.7797,14.1033,24.6179,1.308,17.5788,15.1574,7
144220,npp,616,3102,5.54345512390137,39.7131843566895,116.30689239502,3670176,616,2487,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-16 18:45:35.035836,-72.17346871918238,49.421949140297684,42.27478471146522,5.990280025560124e-30,20.0,49.37,1.7549928774784245,49.61,9.053,17.7305,33.5059,1.0404,11.5022,5.7673,7
144220,npp,616,3103,23.1102104187012,39.7111434936523,116.315170288086,3670176,616,2487,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-16 18:45:35.035836,-72.16829570077135,49.45198012771531,42.298164354556654,6.0019424237053875e-30,20.0,49.4,1.7549928774784245,49.61,9.053,17.7305,33.5059,1.0404,21.5118,24.0434,7
144415,npp,3024,2585,2.52196574211121,39.7127799987793,116.30517578125,3670176,3026,2090,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-17 18:26:50.089725,-74.16969215745797,29.9305835210182,26.22486152743459,3.1463493676398255e-31,16.0,29.88,1.184412938166907,30.21,6.7126,12.9782,29.8781,1.4213,9.6183,3.5846,7
144618,npp,2332,2066,10.6898889541626,39.7106437683105,116.307830810547,3670176,2332,1632,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-18 18:08:03.358964,-62.476271191560414,1.9971483582010674,1.7686552530387556,1.5856466995141058e-30,13.0,1.87,1.0,2.22,8.2182,18.4465,37.0329,1.0,10.6899,10.6899,7
144814,npp,1595,1540,13.9968490600586,39.7151718139648,116.311836242676,3670176,1595,1155,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-19 17:49:13.074277,98.15420395874256,27.22942460463285,23.904899860080217,9.264996176747954e-28,10.0,-27.23,1.1367971201176101,-26.98,8.163,15.6905,36.9152,1.1756,16.9566,16.4553,7
145011,npp,847,1006,2.63885927200317,39.711067199707,116.31192779541,3670176,845,739,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-20 17:30:19.236133,95.16961829785319,48.30003356802694,41.39359069689278,4.5785706791072863e-23,7.0,-48.28,1.7549928774784245,-48.13,7.7453,15.8952,34.5446,1.1605,10.893,3.0624,7
145011,npp,847,1007,3.97558617591858,39.7104530334473,116.320213317871,3670176,845,739,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-20 17:30:19.236133,95.17462823783642,48.270382271687055,41.37030248446236,4.555146779290177e-23,7.0,-48.25,1.7549928774784245,-48.13,7.7453,15.8952,34.5446,1.1605,11.6547,4.6137,7
145210,npp,69,475,4.77757978439331,39.7158508300781,116.306106567383,3670176,71,283,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-21 17:11:23.622868,92.57498925746347,61.887205255617395,51.362922862637795,8.006217581355219e-17,4.0,-61.84,2.5331140255951103,-61.76,9.036,13.6872,23.7182,1.3477,14.9292,6.4388,7
145210,npp,69,477,8.94933795928955,39.7151870727539,116.324211120605,3670176,71,283,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-21 17:11:23.622868,92.58637926130547,61.845319853441,51.33491858323716,7.89675551883824e-17,4.0,-61.8,2.5331140255951103,-61.76,9.036,13.6872,23.7182,1.3477,16.5761,12.0612,7
145224,npp,2095,3272,2.17969465255737,39.7146606445312,116.308090209961,3670176,2093,2617,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-21 18:51:51.789166,-70.50018854872275,54.21392744324334,45.927667443227755,8.746513092327352e-24,21.0,54.16,1.9513309067639726,54.3,7.8948,12.9037,37.3456,1.4296,12.9508,3.116,7
145420,npp,1440,2760,22.1599273681641,39.7135200500488,116.313743591309,3670176,1442,2217,196611,3866787,9428,chn_beijing_28_95,39.7125,116.30833333,28,95,chn_beijing,2012-10-22 18:33:08.629294,-73.05674001675085,37.49133006419522,32.61835829823005,5.4748513576452254e-18,17.0,37.46,1.357151599901897,37.66,9.1503,16.4224,35.2551,1.1233,22.6741,24.8911,7
