gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2382,161,36.5794563293457,39.9325981140137,116.506034851074,3670144,2379,77,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-02 17:00:07.416589,90.48148552522369,67.72707276301335,55.04000663292519,0.02257539577351858,1.0,-67.68,3.1865100272627664,-67.91,28.0235,41.6549,57.1511,0.8029,31.8538,29.3713,7
101101,npp,1446,2961,17.0762176513672,39.9327201843262,116.503868103027,3670144,1446,2387,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-02 18:40:48.031614,-73.09050191863437,44.90404909644369,38.69855163398878,0.0036381623751903704,17.0,44.85,1.5732132722552272,44.45,29.7918,35.8558,43.6033,0.9328,21.5095,15.9288,7
101225,npp,749,2444,31.8590030670166,39.9335670471191,116.511932373047,3670144,749,1979,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-03 18:22:01.241927,-74.78058956010582,23.089955590908453,20.324656945395965,0.017336708992462813,14.0,23.03,1.0837787002826917,22.4,27.4316,33.4781,41.6584,0.9991,31.9527,31.829,7
101348,npp,41,1923,24.3313732147217,39.9313201904297,116.508453369141,3670144,41,1495,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-04 18:03:12.673100,96.50366119643051,6.43474844073038,5.696417491008265,0.04220600883061455,11.0,-6.44,1.0,-7.13,28.6964,34.5351,42.6431,0.9685,23.2428,23.5645,7
101595,npp,1611,862,31.2979850769043,39.9338989257812,116.50431060791,3670144,1610,649,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-06 17:25:24.864740,94.29683729934271,52.51690269540906,44.6520602164527,0.1413958024027718,5.0,-52.5,1.847645286154319,-52.86,33.1036,39.0555,49.0659,0.8564,29.248,26.8032,7
101604,npp,455,3628,37.9539031982422,39.9311981201172,116.510498046875,3670144,455,2941,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-06 19:05:42.349534,-68.70493485025818,62.46178616569401,51.75628085018032,0.08984058927620817,22.0,62.39,2.6065528283652384,62.13,26.3573,35.975,45.6422,0.9297,34.2058,35.2864,7
101718,npp,818,336,30.0132808685303,39.9303436279297,116.505836486816,3670144,821,183,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-07 17:06:27.405552,91.90944546700759,64.61402608364422,53.14302047244,0.09286124695184798,2.0,-64.58,2.8345692104261015,-64.84,27.5557,44.077,53.1513,0.7588,28.485,22.7747,7
101726,npp,2886,3132,26.8347396850586,39.9287872314453,116.510688781738,3670144,2886,2506,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-07 18:47:00.904128,-71.64791610220999,50.31729451071707,42.97191239889898,0.0739523608323215,19.0,50.27,1.7549928774784245,49.865,27.1157,33.3373,42.7375,1.0033,29.7414,26.9227,7
101848,npp,2214,2617,29.2613391876221,39.932731628418,116.508964538574,3670144,2214,2113,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-08 18:28:15.899934,-74.2642418991335,31.390820656431856,27.473380826600117,0.05259790021862412,15.0,31.35,1.2365102219381485,30.77,26.995,34.4239,41.0395,0.9716,29.2715,28.4306,7
102099,npp,770,1574,29.0487518310547,39.9363327026367,116.510231018066,3670144,771,1182,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-10 17:50:36.981053,98.42168091927556,25.536559667211662,22.44563102478394,0.016919999471346217,9.0,-25.55,1.1367971201176101,-26.24,30.1394,36.7376,42.6034,0.9104,26.683,26.4465,7
102343,npp,2301,511,26.8956451416016,39.9362373352051,116.506729125977,3670176,2299,311,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-12 17:12:43.810838,92.35401306241863,61.12943938424073,50.85942805315364,0.000468653040142536,3.0,-61.1,2.5331140255951103,-61.36,26.301,42.3566,53.9753,0.7896,27.343,21.2379,7
102351,npp,1247,3300,36.9599227905273,39.9331398010254,116.509140014648,3670144,1245,2647,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-12 18:53:11.970873,-70.19491128403156,54.934001387253915,46.46670579326229,0.006342786005943987,20.0,54.88,2.0682789409984763,54.53,27.0649,35.0672,44.3893,0.9538,34.3617,35.2518,7
102473,npp,585,2789,29.9922771453857,39.9329376220703,116.508407592773,3670144,585,2244,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-13 18:34:28.735662,-73.410923515264,38.6526775227168,33.58831501407996,0.001572026478788899,16.0,38.62,1.357151599901897,38.1,28.5259,34.619,43.2477,0.9661,30.0374,28.9766,7
102714,npp,2231,1748,18.3119316101074,39.9324951171875,116.503921508789,3670176,2231,1332,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-15 17:56:51.586272,98.85613010122375,16.36878847683587,14.454256028875475,2.3970395735578744e-09,10.0,-16.39,1.0442604737599883,-17.05,27.7676,35.4989,43.4819,0.9422,16.9881,17.2533,7
102835,npp,1484,1219,24.2270202636719,39.9297027587891,116.510025024414,3670176,1483,904,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-16 17:37:57.677993,96.13431281662238,40.96545826728314,35.497342285794375,8.345330287550879e-14,7.0,-40.96,1.4276677814245327,-41.42,31.9107,39.6311,47.8979,0.8439,22.6569,20.4463,7
102844,npp,224,3952,21.3865585327148,39.933464050293,116.505790710449,3670176,229,3144,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-16 19:18:02.707890,-66.17846536606257,68.26190417060499,55.365619256840446,3.383150234816564e-05,24.0,68.19,3.3166247903554,67.96,27.4849,33.3514,44.4855,1.0029,29.839,21.4476,7
103676,npp,1384,334,14.3888359069824,39.9305305480957,116.505172729492,3670176,1384,182,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-23 17:06:19.179032,91.73172195823247,64.64672263318732,53.16832891541982,2.3699603406151214e-19,2.0,-64.62,2.8345692104261015,-64.84,27.5557,44.077,53.1513,0.7588,22.9729,10.9185,7
103802,npp,2778,2616,34.505859375,39.9363861083984,116.507095336914,3670176,2778,2112,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-24 18:28:07.677129,-74.06128290727776,31.34831599407885,27.438874431482372,8.400904258560523e-19,15.0,31.31,1.2365102219381485,30.77,26.995,34.4239,41.0395,0.9716,33.5129,33.5262,7
103918,npp,2076,2098,26.1890735626221,39.9353713989258,116.507431030273,3670176,2076,1662,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-25 18:09:19.118885,-71.65003693104202,3.7942718036218896,3.3602023831113175,3.080708704481604e-17,12.0,3.72,1.0,3.08,27.8799,33.4466,40.6097,1.0,26.1891,26.1891,7
104270,npp,2857,510,21.1166305541992,39.9313659667969,116.512596130371,3670176,2857,309,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-28 17:12:35.646933,92.55393022395637,61.13908504903948,50.86787516779295,8.011607379345987e-07,3.0,-61.12,2.5331140255951103,-61.36,26.301,42.3566,53.9753,0.7896,25.0616,16.6746,7
104278,npp,1818,3299,25.8720512390137,39.9367866516113,116.505386352539,3686560,1818,2646,196611,3883171,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-28 18:53:03.808085,-70.48703568951073,54.90092457269922,46.44409843188468,3.79030838571085e-14,20.0,54.86,2.0682789409984763,54.53,27.0649,35.0672,44.3893,0.9538,29.0008,24.6764,7
104396,npp,1138,2788,25.4903202056885,39.9339027404785,116.506156921387,3686560,1139,2243,196611,3883171,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-29 18:34:20.588065,-74.00190512231725,38.61024958777042,33.55437502413268,1.4515543505806138e-10,16.0,38.58,1.357151599901897,38.1,28.5259,34.619,43.2477,0.9661,26.7202,24.6271,7
104513,npp,444,2271,23.3319969177246,39.9351654052734,116.506561279297,3686560,444,1826,196611,3883171,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-04-30 18:15:32.030080,-75.73811504755315,13.706242069658153,12.114838769432916,2.773659191732835e-06,13.0,13.66,1.015504800579495,13.09,27.0749,33.1021,39.2113,1.0104,23.8256,23.5748,7
132912,npp,689,498,28.6646614074707,39.934398651123,116.508354187012,3670176,692,300,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-18 17:11:37.690257,92.82021565146849,61.398726091380524,51.04221514898208,5.728293422755703e-27,3.0,-61.36,2.5331140255951103,-61.36,26.301,42.3566,53.9753,0.7896,28.0414,22.6348,7
132912,npp,689,500,19.5445613861084,39.9337005615234,116.526023864746,3670176,692,300,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-18 17:11:37.690257,92.8314138952043,61.357224644189394,51.014218988603815,5.72902066770634e-27,3.0,-61.32,2.5331140255951103,-61.36,26.301,42.3566,53.9753,0.7896,24.441,15.4332,7
132924,npp,2726,3287,19.3280601501465,39.9337882995605,116.504173278809,3670176,2727,2634,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-18 18:52:05.852561,-70.76147217310252,54.59544805505703,46.216842664309674,8.311500685379238e-25,20.0,54.56,2.0682789409984763,54.53,27.0649,35.0672,44.3893,0.9538,25.8368,18.4348,7
133469,npp,642,1736,26.1075916290283,39.931022644043,116.512397766113,3670176,642,1320,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-21 17:55:45.553535,99.7484950756933,17.041174748595974,15.044278065754689,1.6635768108895004e-27,10.0,-17.05,1.0442604737599883,-17.05,27.7676,35.4989,43.4819,0.9422,24.4533,24.5982,7
133648,npp,2968,1206,31.1359920501709,39.9318313598633,116.511940002441,3670176,2968,893,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-22 17:36:51.670982,96.37978198082448,41.46442354323657,35.90695362001139,6.47161734238208e-25,7.0,-41.45,1.4867838833500562,-41.42,31.9107,39.6311,47.8979,0.8439,27.7328,26.2771,7
133660,npp,1712,3940,26.0056781768799,39.9333305358887,116.505554199219,3670176,1717,3138,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-22 19:16:56.702660,-66.26207258482123,68.0609908219451,55.24995751927172,8.293207130656761e-29,24.0,67.99,3.3166247903554,67.96,27.4849,33.3514,44.4855,1.0029,31.2317,26.0799,7
133827,npp,2194,673,28.7158241271973,39.9313774108887,116.509803771973,3670176,2196,454,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-23 17:17:56.008937,94.00207741663014,57.42221260260449,48.2742391437724,1.1780966287977901e-20,4.0,-57.41,2.2013981571160284,-57.41,33.2413,45.1536,54.8272,0.7407,25.9796,21.2706,7
133840,npp,1092,3453,25.0710868835449,39.9316215515137,116.511352539062,3670176,1094,2798,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-23 18:58:18.833258,-69.77975370747964,58.68008815453883,49.173490302660596,1.3411485161035508e-26,21.0,58.63,2.253202848596432,58.59,27.4575,36.8104,44.3056,0.9086,28.2365,22.78,7
133840,npp,1092,3454,17.9176750183105,39.9292640686035,116.519813537598,3670176,1094,2798,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-23 18:58:18.833258,-69.77455701774066,58.70332997971301,49.18985626584567,1.335421623854305e-26,21.0,58.66,2.253202848596432,58.59,27.4575,36.8104,44.3056,0.9086,25.0617,16.2803,7
134009,npp,1389,147,28.4770011901855,39.9335136413574,116.510101318359,3670176,1387,69,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-24 16:58:55.009212,90.53351203138547,67.95269509917115,55.177494364732176,4.693370682874065e-15,1.0,-67.91,3.3166247903554,-67.91,28.0235,41.6549,57.1511,0.8029,29.4733,22.8655,7
134009,npp,1389,149,16.7878074645996,39.9333839416504,116.52758026123,3670176,1387,69,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-24 16:58:55.009212,90.54471830219393,67.92069122729914,55.15885284576795,4.630240119464779e-15,1.0,-67.88,3.3166247903554,-67.91,28.0235,41.6549,57.1511,0.8029,25.9489,13.4797,7
134023,npp,440,2949,35.4552612304688,39.9345703125,116.509582519531,3670176,440,2377,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-24 18:39:35.626559,-72.63979441371764,44.47694704990138,38.35811640616568,1.5878808270658121e-22,17.0,44.45,1.5732132722552272,44.45,29.7918,35.8558,43.6033,0.9328,33.192,33.0729,7
134023,npp,440,2950,13.3357334136963,39.9326438903809,116.517822265625,3670176,440,2377,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-24 18:39:35.626559,-72.63500645080508,44.510773745686855,38.38537739828269,1.5795280882527231e-22,17.0,44.48,1.5732132722552272,44.45,29.7918,35.8558,43.6033,0.9328,19.1319,12.4397,7
134570,npp,1369,1384,20.3524570465088,39.9361534118652,116.511413574219,3670144,1369,1041,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-27 17:43:08.230937,97.51250455116946,34.361952914924935,29.99448375634516,0.000702307426517438,8.0,-34.36,1.2937979144666532,-34.32,31.0583,38.7,47.6885,0.8643,19.2654,17.5897,7
134755,npp,604,848,22.019983291626,39.9333190917969,116.505867004395,3670144,603,641,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-28 17:24:12.575561,94.31000473232214,52.90823176266177,44.951483129458325,0.015480039465143841,5.0,-52.88,1.9513309067639726,-52.86,33.1036,39.0555,49.0659,0.8564,24.7164,18.8576,7
134755,npp,604,849,24.7549495697021,39.932788848877,116.514419555664,3670144,603,641,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-28 17:24:12.575561,94.3152567393057,52.881545950828595,44.93133830731152,0.01547209309349802,5.0,-52.86,1.9513309067639726,-52.86,33.1036,39.0555,49.0659,0.8564,26.118,21.1998,7
134766,npp,2523,3616,18.7623882293701,39.9345169067383,116.50715637207,3670176,2522,2933,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-28 19:04:30.062307,-68.72032864660143,62.20351138084342,51.58971905304874,0.00024223532734593848,22.0,62.15,2.6065528283652384,62.13,26.3573,35.975,45.6422,0.9297,26.843,17.4437,7
134929,npp,2882,322,24.0263347625732,39.9343070983887,116.511650085449,3670144,2885,173,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-29 17:05:15.138222,91.89336978947226,64.87208247328982,53.31065359503276,0.05045238174674514,2.0,-64.84,2.8345692104261015,-64.84,27.5557,44.077,53.1513,0.7588,26.3729,18.2317,7
134943,npp,1881,3119,21.5341720581055,39.936336517334,116.507957458496,3670144,1881,2498,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-29 18:45:48.638114,-71.62626890349615,49.912451456150976,42.66186749247915,0.01808085863015778,19.0,49.88,1.7549928774784245,49.865,27.1157,33.3373,42.7375,1.0033,26.7211,21.6047,7
135127,npp,1210,2604,23.1105251312256,39.9311485290527,116.512115478516,3670144,1210,2103,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-30 18:27:03.656990,-74.13525543534833,30.80165681469395,26.972615075274117,0.0715577632180689,15.0,30.77,1.2365102219381485,30.77,26.995,34.4239,41.0395,0.9716,24.2971,22.4544,7
135317,npp,509,2085,32.8457908630371,39.9373893737793,116.505867004395,3670144,510,1650,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-31 18:08:15.119754,-68.7707694480071,3.0517038057185073,2.7027336920106446,0.14476129517224867,12.0,2.97,1.0,3.08,27.8799,33.4466,40.6097,1.0,32.8458,32.8458,7
135317,npp,509,2086,28.4964561462402,39.9360198974609,116.514389038086,3670144,510,1650,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-31 18:08:15.119754,-68.94460044988655,3.1081342222447503,2.752700659856409,0.14474924326784372,12.0,3.02,1.0,3.08,27.8799,33.4466,40.6097,1.0,28.4965,28.4965,7
135317,npp,510,2085,24.5804748535156,39.9308052062988,116.504043579102,3670144,510,1650,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-31 18:08:15.119754,-67.6706962719694,3.064826517081396,2.7143534001715475,0.14478580450001008,12.0,2.97,1.0,3.08,27.8799,33.4466,40.6097,1.0,24.5805,24.5805,7
135317,npp,510,2086,25.8564720153809,39.9294357299805,116.512588500977,3670144,510,1650,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-08-31 18:08:15.119754,-67.86566718722864,3.1211564006310186,2.764231217417085,0.14477370711431836,12.0,3.02,1.0,3.08,27.8799,33.4466,40.6097,1.0,25.8565,25.8565,7
135679,npp,2082,1027,24.1298961639404,39.9304847717285,116.508117675781,3670144,2083,755,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-02 17:30:30.928966,95.65640847647246,47.61944637732304,40.86382503520245,0.10403397042066062,6.0,-47.61,1.646109783506203,-47.59,28.8915,37.5616,46.9109,0.8904,25.2869,21.4864,7
135692,npp,893,3780,18.2274188995361,39.9294548034668,116.522972106934,3670144,891,3044,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-02 19:10:41.298651,-67.52273226046958,65.34098371997845,53.612657206792655,0.09422649406739388,23.0,65.28,3.0,65.23,26.9793,34.9101,44.4551,0.9581,27.8857,17.4633,7
135866,npp,1296,496,23.6823482513428,39.9306869506836,116.504791259766,3670144,1300,300,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-03 17:11:31.716980,92.19572655302129,61.44070960174335,51.07219792803345,0.07921954095134873,3.0,-61.41,2.5331140255951103,-61.36,26.301,42.3566,53.9753,0.7896,26.0745,18.7006,7
135866,npp,1296,498,20.6660175323486,39.9300880432129,116.522491455078,3670144,1300,300,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-03 17:11:31.716980,92.2066816323241,61.39920599106113,51.0442191372751,0.07922929695555594,3.0,-61.36,2.5331140255951103,-61.36,26.301,42.3566,53.9753,0.7896,24.8837,16.3188,7
135879,npp,245,3287,36.1527290344238,39.9342956542969,116.507217407227,3670144,246,2633,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-03 18:52:01.658467,-70.8401548657021,54.598613680112095,46.22064486210974,0.08227206424063536,20.0,54.56,2.0682789409984763,54.53,27.0649,35.0672,44.3893,0.9538,33.9714,34.4819,7
135879,npp,245,3288,20.0966339111328,39.9321670532227,116.515319824219,3670144,246,2633,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-03 18:52:01.658467,-70.83520156351693,54.623905043232924,46.23939945928685,0.08227290559951748,20.0,54.58,2.0682789409984763,54.53,27.0649,35.0672,44.3893,0.9538,26.2084,19.1679,7
136066,npp,2654,2775,25.7635955810547,39.9357986450195,116.505142211914,3670144,2653,2231,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-04 18:33:16.677746,-73.05059704542342,38.08551175383324,33.11815737184385,0.06598772250687993,16.0,38.06,1.357151599901897,38.1,28.5259,34.619,43.2477,0.9661,26.9216,24.8911,7
136256,npp,1963,2259,25.9351234436035,39.9314270019531,116.508148193359,3670144,1963,1815,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-05 18:14:29.921212,-73.73445388258834,13.013809041434389,11.505153290462808,0.04829802461780265,13.0,12.98,1.015504800579495,13.09,27.0749,33.1021,39.2113,1.0104,26.389,26.205,7
136821,npp,2791,671,27.3313007354736,39.9341506958008,116.507064819336,3670144,2792,453,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-08 17:17:50.073253,93.77015256750971,57.466683460886074,48.307149141763446,0.008069364029686837,4.0,-57.45,2.2013981571160284,-57.41,33.2413,45.1536,54.8272,0.7407,25.3507,20.2451,7
136834,npp,1689,3451,24.5129623413086,39.9359092712402,116.505462646484,3670144,1689,2797,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-08 18:58:12.898444,-69.56602928687083,58.63613744567031,49.14385634111834,0.015104956770009054,21.0,58.59,2.253202848596432,58.59,27.4575,36.8104,44.3056,0.9086,27.9888,22.2729,7
137007,npp,1969,146,15.8752565383911,39.9364814758301,116.511474609375,3670144,1973,69,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-09 16:58:50.860630,90.6952865966704,67.96888654187075,55.18816979397641,0.002066599172054746,1.0,-67.92,3.3166247903554,-67.91,28.0235,41.6549,57.1511,0.8029,25.6737,12.747,7
137020,npp,1036,2948,20.6667251586914,39.9311103820801,116.511779785156,3670144,1035,2376,196611,3866755,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-09 18:39:29.699180,-72.3709903307279,44.448154201105325,38.335758688681295,0.006975465109971611,17.0,44.42,1.5732132722552272,44.45,29.7918,35.8558,43.6033,0.9328,23.7917,19.2781,7
137403,npp,2698,1908,16.9232749938965,39.9334716796875,116.507713317871,3670176,2698,1481,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-11 18:01:54.400125,97.46331256433686,7.3083106893436165,6.469348762548259,0.00013819087688858253,11.0,-7.31,1.0,-7.13,28.6964,34.5351,42.6431,0.9685,15.8347,16.3899,7
137593,npp,1959,1382,34.4221534729004,39.9342803955078,116.507369995117,3670176,1959,1040,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-12 17:43:02.295297,97.61469482578319,34.443072039557705,30.062786387582143,7.570904699328465e-10,8.0,-34.45,1.2937979144666532,-34.32,31.0583,38.7,47.6885,0.8643,30.1401,29.7494,7
137780,npp,1192,847,34.467170715332,39.9309921264648,116.511543273926,3670176,1192,639,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-13 17:24:06.651041,94.50243231580764,52.925432885327716,44.96372706233665,1.216308201192854e-16,5.0,-52.91,1.9513309067639726,-52.86,33.1036,39.0555,49.0659,0.8564,31.0952,29.5172,7
137780,npp,1192,848,12.8993759155273,39.9304466247559,116.520126342773,3670176,1192,639,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-13 17:24:06.651041,94.50776630742911,52.898662558317376,44.9435224040909,1.2225214319291008e-16,5.0,-52.88,1.9513309067639726,-52.86,33.1036,39.0555,49.0659,0.8564,20.0423,11.0469,7
137794,npp,39,3616,19.0046920776367,39.9309234619141,116.520233154297,3670176,40,2932,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-13 19:04:24.138171,-68.87245461507204,62.205741371834286,51.590612321361625,3.750981510654985e-09,22.0,62.15,2.6065528283652384,62.13,26.3573,35.975,45.6422,0.9297,26.9359,17.669,7
137972,npp,395,320,32.3244514465332,39.931568145752,116.512153625488,3670176,394,172,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-14 17:05:07.447120,91.4893852067696,64.91192050944164,53.33469906682698,8.689544324472451e-23,2.0,-64.88,2.898275349237888,-64.84,27.5557,44.077,53.1513,0.7588,29.3915,24.5285,7
137972,npp,395,322,15.0626373291016,39.9303779602051,116.530113220215,3670176,394,172,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-14 17:05:07.447120,91.49690494327858,64.87486568900728,53.31138531097564,8.752747264509073e-23,2.0,-64.84,2.8345692104261015,-64.84,27.5557,44.077,53.1513,0.7588,23.2107,11.4298,7
137986,npp,2467,3118,35.1817321777344,39.9342231750488,116.512550354004,3670176,2469,2497,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-14 18:45:42.727090,-71.94305704442294,49.884101600518555,42.639240423527134,8.316764207344808e-17,19.0,49.85,1.7549928774784245,49.865,27.1157,33.3373,42.7375,1.0033,34.4975,35.297,7
138174,npp,1793,2602,47.1813087463379,39.935359954834,116.510704040527,3670176,1794,2102,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-15 18:26:57.755964,-74.94743379194178,30.708466714038128,26.892573495170666,3.045035294109207e-24,15.0,30.68,1.2365102219381485,30.77,26.995,34.4239,41.0395,0.9716,43.7639,45.8418,7
138367,npp,1091,2084,34.5115661621094,39.9336357116699,116.510955810547,3670176,1091,1648,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-16 18:08:09.222977,-79.10214277705197,2.9274642957835244,2.5926716471951616,2.8582415481540184e-28,12.0,2.91,1.0,3.08,27.8799,33.4466,40.6097,1.0,34.5116,34.5116,7
138561,npp,345,1557,20.3046588897705,39.9343490600586,116.504486083984,3670176,345,1169,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-17 17:49:17.128065,98.45918923363033,26.36582517920132,23.162768024844407,7.30233284476295e-30,9.0,-26.39,1.1367971201176101,-26.24,30.1394,36.7376,42.6034,0.9104,18.9911,18.4857,7
138561,npp,345,1558,27.0024223327637,39.9333038330078,116.513290405273,3670176,345,1169,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-17 17:49:17.128065,98.46419609106685,26.31627076530349,23.11999262695154,7.303895164969166e-30,9.0,-26.34,1.1367971201176101,-26.24,30.1394,36.7376,42.6034,0.9104,24.8829,24.5835,7
138757,npp,2659,1025,31.3014450073242,39.9337120056152,116.511306762695,3670176,2661,753,196611,3866787,4176,chn_beijing_76_42,39.93333333,116.50833333,76,42,chn_beijing,2012-09-18 17:30:23.254704,95.96308850796673,47.67260154982308,40.90462852583854,7.984653326487545e-30,6.0,-47.67,1.646109783506203,-47.59,28.8915,37.5616,46.9109,0.8904,29.6436,27.8723,7
