gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2399,153,39.9762649536133,39.8237190246582,116.424934387207,3670144,2405,73,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-02 17:00:09.195818,90.48837388967172,67.85838849287762,55.11658693610545,0.022661922969382353,1.0,-67.81,3.3166247903554,-68.04,24.0517,29.8715,42.9529,0.7871,26.558,31.4646,7
101101,npp,1464,2958,46.1866722106934,39.8249359130859,116.426773071289,3670144,1464,2384,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-02 18:40:49.810893,-72.59070968377308,44.793795010463,38.60984430277236,0.003671773472806674,17.0,44.75,1.5732132722552272,44.35,23.0941,29.3412,33.2426,0.8013,34.219,37.0097,7
101225,npp,767,2439,20.7329063415527,39.826358795166,116.422790527344,3670144,767,1975,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-03 18:22:03.021162,-74.8085590264158,22.826414493976458,20.095582940678838,0.017456803150852417,14.0,22.77,1.0837787002826917,22.19,20.1764,25.4201,31.2536,0.9249,19.1865,19.1761,7
101348,npp,58,1917,38.4882659912109,39.8289413452148,116.422424316406,3670144,58,1489,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-04 18:03:14.452380,97.16128565451375,6.767904098550269,5.991040793126114,0.04241848237467269,11.0,-6.79,1.0,-7.48,20.9867,23.5268,31.3727,0.9993,38.4728,38.463,7
101472,npp,2394,1391,13.9588375091553,39.8230743408203,116.422691345215,3670144,2393,1046,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-05 17:44:22.326492,97.34475205342434,34.053091156676516,29.73147467638505,0.08144989240940423,8.0,-34.07,1.2937979144666532,-34.58,19.5642,25.8491,31.8701,0.9096,14.3211,12.6964,7
101595,npp,1628,855,48.4348297119141,39.8278732299805,116.423080444336,3670144,1627,645,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-06 17:25:26.644020,94.3195945266803,52.70973089287633,44.79786937820349,0.14193972499472896,5.0,-52.7,1.9513309067639726,-53.05,24.1684,29.1615,36.644,0.8062,33.3883,39.0504,7
101604,npp,474,3626,19.2187061309814,39.8210144042969,116.426216125488,3670144,473,2940,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-06 19:05:44.128764,-68.73661198636572,62.41848755449654,51.72745208888626,0.0904147217957324,22.0,62.35,2.6065528283652384,62.09,22.3024,30.7693,39.0812,0.7641,19.0799,14.6853,7
101718,npp,835,328,27.8990898132324,39.8221168518066,116.42488861084,3670144,837,177,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-07 17:06:29.184825,91.91624756221486,64.75666587454066,53.232980227374036,0.0932016735905489,2.0,-64.73,2.8345692104261015,-64.99,24.9435,30.2714,40.4879,0.7767,22.6744,21.6688,7
101726,npp,2904,3128,23.1861534118652,39.8243255615234,116.42170715332,3670144,2904,2504,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-07 18:47:02.683407,-71.70594263599837,50.19962307350908,42.880784350277686,0.07433776055574634,19.0,50.15,1.7549928774784245,49.76,22.8686,28.4033,35.3059,0.8278,20.5386,19.1927,7
101848,npp,2232,2613,41.6348266601562,39.8250122070312,116.429054260254,3670144,2232,2109,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-08 18:28:17.679214,-74.31259783538933,31.21810341799273,27.326087993467866,0.05283978729859781,15.0,31.17,1.2365102219381485,30.59,21.0921,25.8453,29.852,0.9097,36.2808,37.875,7
102099,npp,788,1568,24.767068862915,39.8254470825195,116.426795959473,3670144,788,1177,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-10 17:50:38.760287,98.38379242875325,25.83158044204561,22.70058697746956,0.016988117828206015,9.0,-25.84,1.1367971201176101,-26.54,18.426,24.3266,28.2556,0.9665,23.8988,23.9371,7
102343,npp,2318,503,43.3375511169434,39.8280029296875,116.422554016113,3670176,2324,305,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-12 17:12:45.590117,92.35965165370706,61.293070015842794,50.96995078475614,0.0004678761435868159,3.0,-61.26,2.5331140255951103,-61.54,23.7062,29.9634,38.7009,0.7847,28.791,34.0056,7
102351,npp,1266,3298,29.0673866271973,39.8227882385254,116.427780151367,3670144,1268,2644,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-12 18:53:15.529433,-71.02866811090611,54.886262225836376,46.43113610299255,0.006362346726225531,20.0,54.83,2.0682789409984763,54.46,23.1137,28.7568,35.375,0.8176,23.6615,23.7653,7
102473,npp,603,2785,23.5715084075928,39.8260078430176,116.424423217773,3670144,603,2240,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-13 18:34:30.514942,-73.45817929762953,38.49576196382885,33.45788472893165,0.0015718905856107678,16.0,38.46,1.357151599901897,37.94,22.1279,26.3544,31.1649,0.8921,21.4608,21.0286,7
102593,npp,2984,2268,16.6305961608887,39.8239517211914,116.423522949219,3670176,2984,1823,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-14 18:15:43.719876,-75.089194821712,13.523924592451854,11.95386277130846,8.106774023943019e-05,13.0,13.49,1.015504800579495,12.81,19.9555,25.2758,30.3243,0.9302,14.9981,15.4696,7
102714,npp,2248,1743,29.6638984680176,39.8275833129883,116.428375244141,3670176,2248,1326,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-15 17:56:53.365553,99.01545153892253,16.636704309699,14.689298429239269,2.268599189293257e-09,10.0,-16.66,1.0442604737599883,-17.32,18.6061,23.4427,29.3204,1.0029,29.4689,29.7508,7
102835,npp,1501,1212,17.8165187835693,39.8239784240723,116.423759460449,3670176,1500,898,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-16 17:37:59.457274,96.16191801930157,41.226773511986536,35.71176272778745,7.645947939939614e-14,7.0,-41.23,1.4276677814245327,-41.67,20.4192,26.1319,31.7234,0.8997,17.6868,16.0298,7
102844,npp,244,3951,22.8051147460938,39.8240547180176,116.421836853027,3670176,246,3143,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-16 19:18:06.266444,-66.75067484794866,68.24958887378429,55.35811445571192,3.3065082847960164e-05,24.0,68.17,3.3166247903554,67.93,24.962,30.0863,48.489,0.7815,21.316,17.8214,7
103556,npp,2197,854,9.95726013183594,39.8258819580078,116.421485900879,3670176,2198,644,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-22 17:25:20.194128,94.85379259482896,52.72482808252542,44.81249376868933,2.4733466522971885e-21,5.0,-52.72,1.9513309067639726,-53.05,24.1684,29.1615,36.644,0.8062,13.6697,8.028,7
103802,npp,2797,2612,11.2630386352539,39.8217582702637,116.424591064453,3670176,2796,2109,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-24 18:28:09.456410,-74.0053409231223,31.175520436151125,27.29148374711393,7.558629750544349e-19,15.0,31.13,1.2365102219381485,30.59,21.0921,25.8453,29.852,0.9097,11.7183,10.2459,7
103918,npp,2094,2093,20.8982009887695,39.8260879516602,116.425483703613,3670176,2094,1657,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-25 18:09:20.898122,-62.70838399815619,3.611574201152916,3.1984490135809374,2.84862208586961e-17,12.0,3.43,1.0,2.73,19.4838,23.5113,29.0712,1.0,20.8982,20.8982,7
104270,npp,2874,502,22.305025100708,39.8232612609863,116.428497314453,3670176,2873,303,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-28 17:12:37.426214,92.55937753490115,61.30256448716516,50.97827677433489,8.128737450658881e-07,3.0,-61.28,2.5331140255951103,-61.54,23.7062,29.9634,38.7009,0.7847,20.488,17.502,7
104278,npp,1837,3296,30.066499710083,39.8251571655273,116.421035766602,3686560,1835,2643,196611,3883171,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-28 18:53:05.587365,-70.50300139180169,54.828865892165524,46.39066422504252,3.6803886160289335e-14,20.0,54.78,2.0682789409984763,54.46,23.1137,28.7568,35.375,0.8176,24.1446,24.5821,7
104396,npp,1156,2784,28.8883590698242,39.8273468017578,116.422622680664,3686560,1157,2240,196611,3883171,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-04-29 18:34:22.367345,-74.05719208736188,38.45434427071037,33.42475045768366,1.4631475309265786e-10,16.0,38.42,1.357151599901897,37.94,22.1279,26.3544,31.1649,0.8921,25.3784,25.7719,7
132912,npp,706,490,35.2565078735352,39.826961517334,116.424758911133,3670176,709,294,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-18 17:11:39.469538,92.82803912580385,61.56009518091529,51.15069847725764,5.2813748940935e-27,3.0,-61.53,2.5331140255951103,-61.54,23.7062,29.9634,38.7009,0.7847,25.6009,27.6647,7
132912,npp,706,492,19.8385696411133,39.8262748718262,116.442581176758,3670176,709,294,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-18 17:11:39.469538,92.83941919366998,61.51841465309856,51.12266106512236,5.2820169435272235e-27,3.0,-61.49,2.5331140255951103,-61.54,23.7062,29.9634,38.7009,0.7847,19.5143,15.5667,7
132924,npp,2744,3284,31.5827770233154,39.8290100097656,116.423629760742,3670176,2744,2630,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-18 18:52:07.631842,-70.82519531491631,54.52385221611944,46.163577550557925,7.526526036956537e-25,20.0,54.48,2.0682789409984763,54.46,23.1137,28.7568,35.375,0.8176,24.8777,25.8218,7
133104,npp,2067,2773,22.1953754425049,39.8269882202148,116.429328918457,3670176,2068,2229,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-19 18:33:24.426166,-74.13609435589262,38.003868733100944,33.04928854085702,2.2987718236540602e-27,16.0,37.98,1.357151599901897,37.94,22.1279,26.3544,31.1649,0.8921,20.4468,19.8009,7
133469,npp,659,1730,28.6365051269531,39.8272895812988,116.428031921387,3670176,660,1315,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-21 17:55:47.332814,99.87957347073927,17.364754514601277,15.32792082826496,1.6309035056024956e-27,10.0,-17.38,1.0442604737599883,-17.32,18.6061,23.4427,29.3204,1.0029,28.485,28.7204,7
133648,npp,2985,1199,30.4505767822266,39.8261451721191,116.428298950195,3670176,2985,887,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-22 17:36:53.450263,96.40865051848286,41.712755649632705,36.1102090462209,6.559263511938103e-25,7.0,-41.7,1.4867838833500562,-41.67,20.4192,26.1319,31.7234,0.8997,26.416,27.3969,7
133660,npp,1732,3939,17.7807006835938,39.8236312866211,116.420989990234,3670176,1734,3137,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-22 19:17:00.261215,-66.83602375424655,68.04744417469327,55.24168879149279,7.671298088184517e-29,24.0,67.98,3.3166247903554,67.93,24.962,30.0863,48.489,0.7815,19.8011,13.895,7
133827,npp,2211,665,17.5636711120605,39.8246154785156,116.423400878906,3670176,2213,447,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-23 17:17:57.788218,93.63908256779098,57.61966265896348,48.415448429130166,1.2391542497536945e-20,4.0,-57.6,2.2013981571160284,-57.57,26.8372,30.5414,40.1391,0.7698,17.6161,13.5208,7
133840,npp,1110,3450,28.6383495330811,39.8274574279785,116.426231384277,3670176,1111,2795,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-23 18:58:20.612538,-69.84101123195452,58.61305893089314,49.12609679219536,1.3535733163585428e-26,21.0,58.57,2.253202848596432,58.54,22.9784,29.2916,40.7187,0.8027,23.2214,22.987,7
133840,npp,1110,3451,22.0682601928711,39.8251075744629,116.434669494629,3670176,1111,2795,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-23 18:58:20.612538,-69.83582439826688,58.63632104675447,49.142492802627046,1.3477977283013355e-26,21.0,58.59,2.253202848596432,58.54,22.9784,29.2916,40.7187,0.8027,20.3055,17.7134,7
134009,npp,1406,138,22.8107318878174,39.8246307373047,116.423889160156,3670176,1403,65,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-24 16:58:56.788493,90.26972641534114,68.101157499389,55.263640978778845,5.103164105210661e-15,1.0,-68.05,3.3166247903554,-68.04,24.0517,29.8715,42.9529,0.7871,21.3824,17.9539,7
134009,npp,1406,141,26.1997318267822,39.8244400024414,116.450370788574,3670176,1403,65,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-24 16:58:56.788493,90.28628799749856,68.05286151370986,55.235622499971214,4.99932268731552e-15,1.0,-68.0,3.3166247903554,-68.04,24.0517,29.8715,42.9529,0.7871,22.4042,20.6213,7
134023,npp,458,2945,25.0300521850586,39.828685760498,116.424789428711,3670176,458,2374,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-24 18:39:37.405839,-72.6943602655503,44.34535020469911,38.251896058181316,1.6564859874861458e-22,17.0,44.31,1.5732132722552272,44.35,23.0941,29.3412,33.2426,0.8013,20.771,20.0568,7
134023,npp,458,2946,25.0412178039551,39.8267784118652,116.432975769043,3670176,458,2374,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-24 18:39:37.405839,-72.68964421211668,44.37910557908915,38.27912091210425,1.6478131720560324e-22,17.0,44.35,1.5732132722552272,44.35,23.0941,29.3412,33.2426,0.8013,20.7781,20.0657,7
134023,npp,459,2945,10.7487850189209,39.8222274780273,116.422233581543,3670176,458,2374,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-24 18:39:37.405839,-72.63340569759572,44.345772653660774,38.25223681145981,1.658096195316777e-22,17.0,44.31,1.5732132722552272,44.35,23.0941,29.3412,33.2426,0.8013,11.6932,8.6131,7
134023,npp,459,2946,10.4211711883545,39.8203125,116.43042755127,3670176,458,2374,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-24 18:39:37.405839,-72.62870091120698,44.37957073062948,38.27949603428653,1.64940520260406e-22,17.0,44.35,1.5732132722552272,44.35,23.0941,29.3412,33.2426,0.8013,11.485,8.3506,7
134570,npp,1387,1378,12.0611791610718,39.8237266540527,116.431915283203,3670144,1387,1037,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-27 17:43:10.010219,97.4705961079416,34.61202340836247,30.205419920733846,0.0007306920997635175,8.0,-34.62,1.2937979144666532,-34.58,19.5642,25.8491,31.8701,0.9096,12.8544,10.9704,7
134570,npp,1387,1377,13.5781888961792,39.8246154785156,116.423286437988,3670144,1387,1037,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-27 17:43:10.010219,97.46528149585369,34.6544151382692,30.241173946517645,0.0007322169943455711,8.0,-34.66,1.2937979144666532,-34.58,19.5642,25.8491,31.8701,0.9096,14.0269,12.3502,7
134755,npp,621,841,26.5825481414795,39.8264274597168,116.427436828613,3670144,620,632,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-28 17:24:14.354843,94.329066270042,53.09051560565798,45.08879539006852,0.01565981299729609,5.0,-53.07,1.9513309067639726,-53.05,24.1684,29.1615,36.644,0.8062,22.1897,21.4321,7
134755,npp,621,842,23.5978317260742,39.8258972167969,116.436073303223,3670144,620,632,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-28 17:24:14.354843,94.33441651721184,53.06367692168464,45.06857208541473,0.015651755592368585,5.0,-53.05,1.9513309067639726,-53.05,24.1684,29.1615,36.644,0.8062,20.6601,19.0257,7
134766,npp,2542,3614,18.2246265411377,39.823371887207,116.426345825195,3670176,2540,2931,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-28 19:04:31.841587,-68.42733381936651,62.16094950327935,51.56132045539333,0.000264845265075292,22.0,62.11,2.6065528283652384,62.09,22.3024,30.7693,39.0812,0.7641,18.6986,13.9257,7
134929,npp,2899,314,22.2899990081787,39.8238182067871,116.427909851074,3670144,2902,168,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-29 17:05:16.917503,91.5926426306519,65.02815637369144,53.40862837732065,0.050748431139602763,2.0,-64.99,2.898275349237888,-64.99,24.9435,30.2714,40.4879,0.7767,20.7575,17.3123,7
134943,npp,1900,3116,19.3387184143066,39.8237457275391,116.425636291504,3670144,1899,2495,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-29 18:45:50.417394,-71.6323846112495,49.82576023698558,42.59446731206677,0.018314814318384408,19.0,49.79,1.7549928774784245,49.76,22.8686,28.4033,35.3059,0.8278,18.3463,16.008,7
135127,npp,1228,2599,25.273021697998,39.8243675231934,116.422180175781,3670144,1228,2100,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-30 18:27:05.436226,-74.1712400595742,30.574007612289808,26.77814147410169,0.07197291165228441,15.0,30.55,1.184412938166907,30.59,21.0921,25.8453,29.852,0.9097,23.0282,22.9907,7
135127,npp,1228,2600,21.806173324585,39.8225746154785,116.430931091309,3670144,1228,2100,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-30 18:27:05.436226,-74.16736226020716,30.621358955678534,26.818586963185535,0.071958684521711,15.0,30.59,1.184412938166907,30.59,21.0921,25.8453,29.852,0.9097,20.1011,19.837,7
135317,npp,528,2081,20.0133762359619,39.8199424743652,116.431610107422,3670144,527,1645,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-31 18:08:16.899036,-56.63493084522465,2.9987923401856325,2.655878672493466,0.14527869193185014,12.0,2.73,1.0,2.73,19.4838,23.5113,29.0712,1.0,20.0134,20.0134,7
135317,npp,528,2080,22.7256889343262,39.8212966918945,116.42308807373,3670144,527,1645,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-31 18:08:16.899036,-56.207030768296484,2.946299509933963,2.6093973518468108,0.14529078902595624,12.0,2.68,1.0,2.73,19.4838,23.5113,29.0712,1.0,22.7257,22.7257,7
135317,npp,527,2081,29.1711444854736,39.826530456543,116.433418273926,3670144,527,1645,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-31 18:08:16.899036,-57.715446106707994,2.975204242964873,2.634991957031443,0.14525421992286763,12.0,2.73,1.0,2.73,19.4838,23.5113,29.0712,1.0,29.1711,29.1711,7
135317,npp,527,2080,32.6884956359863,39.8278846740723,116.42488861084,3670144,527,1645,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-08-31 18:08:16.899036,-57.30454762552386,2.9222431245603766,2.5880957591480738,0.14526633033506733,12.0,2.68,1.0,2.73,19.4838,23.5113,29.0712,1.0,32.6885,32.6885,7
135679,npp,2099,1020,18.0836162567139,39.8246269226074,116.424522399902,3670144,2100,750,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-02 17:30:32.708247,95.67746496472121,47.841564731408354,41.03889959857749,0.10419252493895984,6.0,-47.83,1.646109783506203,-47.8,20.9146,26.873,34.6343,0.8749,18.1718,15.8214,7
135866,npp,1313,489,45.586181640625,39.8281135559082,116.424049377441,3670144,1316,293,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-03 17:11:35.275534,92.89066286639171,61.574224564815516,51.161689253986815,0.07928072069672071,3.0,-61.55,2.5331140255951103,-61.54,23.7062,29.9634,38.7009,0.7847,29.6787,35.77,7
135866,npp,1313,491,26.7523250579834,39.8274154663086,116.441886901855,3670144,1316,293,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-03 17:11:35.275534,92.90207559257279,61.532524252295666,51.13364402469498,0.07929069950370513,3.0,-61.51,2.5331140255951103,-61.54,23.7062,29.9634,38.7009,0.7847,22.2437,20.9917,7
135879,npp,264,3285,9.42755317687988,39.8205223083496,116.431274414062,3670144,264,2630,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-03 18:52:03.437748,-70.8517353363872,54.55138861400191,46.18545848792226,0.0824049410679929,20.0,54.51,2.0682789409984763,54.46,23.1137,28.7568,35.375,0.8176,14.1658,7.7079,7
135879,npp,264,3284,8.5594482421875,39.8226432800293,116.423225402832,3670144,264,2630,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-03 18:52:03.437748,-70.85667435145741,54.526161362273896,46.16673656500055,0.08240408856013128,20.0,54.48,2.0682789409984763,54.46,23.1137,28.7568,35.375,0.8176,13.746,6.9981,7
136066,npp,2673,2772,14.852391242981,39.824390411377,116.422653198242,3670144,2674,2228,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-04 18:33:20.236301,-74.42585209940383,37.96590342442677,33.01837721895761,0.06605090280771497,16.0,37.94,1.357151599901897,37.94,22.1279,26.3544,31.1649,0.8921,15.0362,13.2501,7
136256,npp,1981,2254,15.416974067688,39.8229637145996,116.424003601074,3670144,1981,1810,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-05 18:14:31.700494,-73.70164328754475,12.739389845686352,11.263416411323771,0.048310168178480314,13.0,12.7,1.015504800579495,12.81,19.9555,25.2758,30.3243,0.9302,13.803,14.3407,7
136821,npp,2808,664,28.9019775390625,39.8263778686523,116.42830657959,3670144,2808,445,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-08 17:17:51.852533,93.40984753334163,57.643987870867846,48.433885049109485,0.008038997039194522,4.0,-57.62,2.2013981571160284,-57.57,26.8372,30.5414,40.1391,0.7698,22.7666,22.2493,7
136834,npp,1708,3449,22.4912242889404,39.8240623474121,116.424255371094,3670144,1707,2795,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-08 18:58:14.677680,-69.58788726555613,58.587596307376224,49.10946378882045,0.015089498740858093,21.0,58.54,2.253202848596432,58.54,22.9784,29.2916,40.7187,0.8027,20.4932,18.0529,7
137007,npp,1986,137,20.8208751678467,39.8278923034668,116.42497253418,3670144,1989,64,196611,3866755,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-09 16:58:52.639910,90.6987482736743,68.1091850196436,55.269433810771645,0.00204314771195118,1.0,-68.07,3.3166247903554,-68.04,24.0517,29.8715,42.9529,0.7871,20.7825,16.3877,7
137403,npp,2716,1903,17.8908634185791,39.8228340148926,116.428352355957,3670176,2716,1475,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-11 18:01:56.179398,97.52040896989517,7.5922447666976245,6.720355862674951,0.00013490789827251662,11.0,-7.6,1.0,-7.48,20.9867,23.5268,31.3727,0.9993,17.8754,17.8791,7
137593,npp,1977,1376,18.0646209716797,39.8222427368164,116.428268432617,3670176,1977,1036,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-12 17:43:04.074571,97.57758765282739,34.691249997412505,30.27206144770928,6.759971982311251e-10,8.0,-34.7,1.2937979144666532,-34.58,19.5642,25.8491,31.8701,0.9096,17.4946,16.4309,7
137780,npp,1209,839,12.6180105209351,39.8243103027344,116.423393249512,3670176,1209,631,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-13 17:24:08.430321,94.5114609541752,53.13774871812258,45.12362267777508,1.0786164131101895e-16,5.0,-53.13,1.9513309067639726,-53.05,24.1684,29.1615,36.644,0.8062,15.0333,10.1732,7
137780,npp,1209,840,42.0365982055664,39.8237648010254,116.43204498291,3670176,1209,631,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-13 17:24:08.430321,94.5168701860625,53.11089811382877,45.10340052456342,1.0841741153968636e-16,5.0,-53.1,1.9513309067639726,-53.05,24.1684,29.1615,36.644,0.8062,30.1094,33.8918,7
137794,npp,58,3614,9.11677742004395,39.8191566467285,116.4384765625,3670176,57,2930,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-13 19:04:25.917452,-68.57583339545081,62.16130953449147,51.56096623576244,3.3861906709899244e-09,22.0,62.11,2.6065528283652384,62.09,22.3024,30.7693,39.0812,0.7641,15.2043,6.9663,7
137972,npp,412,311,30.062915802002,39.8235855102539,116.420768737793,3670176,410,167,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-14 17:05:09.226393,91.49130311237163,65.07464803055564,53.43663954236874,7.765915149112779e-23,2.0,-65.04,2.898275349237888,-64.99,24.9435,30.2714,40.4879,0.7767,23.4394,23.3494,7
137972,npp,412,313,12.2662887573242,39.8231964111328,116.438919067383,3670176,410,167,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-14 17:05:09.226393,91.50281502493878,65.03741567391937,53.413300366612255,7.8271499145404e-23,2.0,-65.01,2.898275349237888,-64.99,24.9435,30.2714,40.4879,0.7767,17.299,9.527,7
137986,npp,2486,3114,8.53425598144531,39.823558807373,116.422119140625,3670176,2486,2494,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-14 18:45:44.506370,-71.95430381655991,49.768074169849776,42.54903936770358,7.411836140080151e-17,19.0,49.73,1.7549928774784245,49.76,22.8686,28.4033,35.3059,0.8278,12.1899,7.0644,7
138174,npp,1812,2598,11.7714986801147,39.8219032287598,116.426879882812,3670176,1812,2099,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-15 18:26:59.535201,-74.90840986722341,30.523169266274763,26.734233300018445,2.7398512742423206e-24,15.0,30.5,1.184412938166907,30.59,21.0921,25.8453,29.852,0.9097,11.6288,10.7085,7
138367,npp,1109,2078,17.5970287322998,39.8255157470703,116.421531677246,3670176,1109,1643,196611,3866787,6756,chn_beijing_56_68,39.825,116.425,56,68,chn_beijing,2012-09-16 18:08:11.002257,-79.26552748263295,2.588068139968559,2.292130505762564,2.6171521143201494e-28,12.0,2.56,1.0,2.73,19.4838,23.5113,29.0712,1.0,17.597,17.597,7
