lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.538,0.619,0.653
2,0.355,0.491,0.477
3,0.267,0.388,0.35
4,0.25,0.308,0.273
5,0.241,0.247,0.209
6,0.222,0.202,0.154
7,0.183,0.171,0.092
8,0.193,0.151,0.072
9,0.182,0.141,0.043
10,0.208,0.137,0.047
11,0.196,0.139,0.029
12,0.184,0.146,0.011
13,0.187,0.155,0.004
14,0.186,0.165,-0.001
15,0.189,0.177,0.003
16,0.193,0.188,0.007
17,0.159,0.198,-0.013
18,0.152,0.207,-0.01
19,0.181,0.214,0.021
20,0.191,0.22,0.04
21,0.213,0.223,0.073
22,0.201,0.224,0.086
23,0.19,0.223,0.111
24,0.189,0.22,0.151
25,0.197,0.215,0.206
26,0.181,0.198,0.256
27,0.179,0.189,0.315
28,0.193,0.183,0.377
29,0.218,0.179,0.425
30,0.201,0.175,0.407
31,0.187,0.17,0.365
32,0.193,0.165,0.315
33,0.182,0.161,0.247
34,0.153,0.156,0.17
35,0.13,0.151,0.108
36,0.118,0.145,0.062
37,0.106,0.139,0.021
38,0.113,0.133,0.005
39,0.108,0.128,-0.015
40,0.114,0.122,-0.023
41,0.094,0.115,-0.044
42,0.095,0.109,-0.054
43,0.122,0.105,-0.043
44,0.1,0.102,-0.059
45,0.097,0.099,-0.06
46,0.11,0.096,-0.045
47,0.107,0.092,-0.037
48,0.125,0.089,-0.015
49,0.132,0.088,0.001
50,0.088,0.088,-0.016
51,0.099,0.087,0.013
52,0.074,0.089,0.019
53,0.064,0.09,0.043
54,0.064,0.091,0.084
55,0.093,0.091,0.16
56,0.069,0.091,0.205
57,0.075,0.09,0.266
58,0.088,0.088,0.312
59,0.09,0.085,0.323
60,0.067,0.082,0.284
61,0.081,0.078,0.247
62,0.085,0.075,0.196
63,0.078,0.072,0.14
64,0.091,0.069,0.102
65,0.089,0.067,0.061
66,0.056,0.064,0.005
67,0.065,0.062,-0.015
68,0.081,0.058,-0.023
69,0.066,0.054,-0.049
70,0.069,0.049,-0.061
71,0.039,0.044,-0.091
72,0.027,0.04,-0.105
73,0.009,0.035,-0.12
74,0.012,0.03,-0.116
75,0.019,0.024,-0.108
76,0.009,0.02,-0.11
77,0.017,0.016,-0.096
78,0.015,0.014,-0.086
79,0.014,0.013,-0.073
80,0.014,0.014,-0.057
81,0.018,0.013,-0.034
82,0.019,0.014,-0.011
83,0.023,0.015,0.026
84,0.021,0.016,0.073
85,0.005,0.018,0.12
86,-0.0,0.021,0.168
87,0.002,0.023,0.205
88,0.002,0.025,0.225
89,0.013,0.027,0.224
90,0.028,0.028,0.2
91,0.06,0.029,0.178
92,0.06,0.031,0.13
93,0.059,0.031,0.085
94,0.054,0.03,0.042
95,0.046,0.029,0.005
96,0.03,0.028,-0.035
97,0.038,0.026,-0.052
98,0.032,0.025,-0.073
99,0.016,0.023,-0.095
100,0.003,0.021,-0.111
101,-0.004,0.019,-0.119
102,-0.007,0.018,-0.128
103,0.005,0.016,-0.118
104,0.016,0.014,-0.111
105,0.022,0.012,-0.105
106,0.016,0.012,-0.103
107,0.015,0.013,-0.095
108,-0.002,0.014,-0.097
109,-0.008,0.015,-0.084
110,0.017,0.015,-0.049
111,0.025,0.017,-0.025
112,0.026,0.02,0.005
113,0.033,0.023,0.046
114,0.022,0.027,0.086
115,0.025,0.032,0.138
116,0.043,0.035,0.191
117,0.047,0.037,0.223
118,0.032,0.039,0.219
119,0.029,0.041,0.199
120,0.04,0.044,0.172
121,0.057,0.045,0.143
122,0.06,0.046,0.101
123,0.083,0.047,0.079
124,0.053,0.048,0.025
125,0.039,0.048,-0.011
126,0.063,0.048,-0.019
127,0.063,0.048,-0.036
128,0.051,0.049,-0.061
129,0.025,0.05,-0.087
130,0.012,0.05,-0.102
131,0.023,0.05,-0.1
132,0.046,0.051,-0.085
133,0.059,0.052,-0.078
134,0.056,0.054,-0.078
135,0.039,0.057,-0.089
136,0.058,0.058,-0.07
137,0.073,0.059,-0.051
138,0.067,0.06,-0.048
139,0.083,0.06,-0.022
140,0.082,0.062,-0.004
141,0.062,0.064,0.006
142,0.056,0.066,0.033
143,0.041,0.067,0.064
144,0.065,0.068,0.128
145,0.088,0.071,0.189
146,0.074,0.073,0.214
147,0.069,0.074,0.23
148,0.083,0.074,0.236
149,0.1,0.073,0.225
150,0.085,0.073,0.18
151,0.065,0.073,0.127
152,0.057,0.071,0.08
153,0.066,0.07,0.049
154,0.068,0.068,0.021
155,0.052,0.067,-0.016
156,0.056,0.068,-0.036
157,0.051,0.069,-0.054
158,0.067,0.07,-0.054
159,0.093,0.07,-0.039
160,0.094,0.071,-0.042
161,0.078,0.073,-0.058
162,0.083,0.076,-0.055
163,0.069,0.078,-0.065
164,0.052,0.08,-0.075
165,0.061,0.08,-0.066
166,0.082,0.08,-0.045
167,0.078,0.08,-0.042
168,0.073,0.081,-0.032
169,0.08,0.081,-0.008
170,0.1,0.082,0.03
171,0.112,0.081,0.066
172,0.092,0.082,0.083
173,0.071,0.082,0.107
174,0.099,0.082,0.165
175,0.09,0.081,0.193
176,0.081,0.08,0.215
177,0.072,0.079,0.221
178,0.082,0.078,0.22
179,0.075,0.077,0.189
180,0.063,0.075,0.146
181,0.06,0.073,0.105
182,0.068,0.072,0.074
183,0.06,0.071,0.038
184,0.051,0.07,0.003
185,0.054,0.068,-0.017
186,0.048,0.065,-0.04
187,0.069,0.063,-0.042
188,0.085,0.06,-0.037
189,0.082,0.057,-0.042
190,0.063,0.056,-0.059
191,0.074,0.055,-0.051
192,0.079,0.056,-0.049
193,0.063,0.057,-0.058
194,0.048,0.058,-0.068
195,0.047,0.058,-0.068
196,0.039,0.058,-0.074
197,0.043,0.057,-0.065
198,0.046,0.056,-0.047
199,0.041,0.055,-0.033
200,0.041,0.053,-0.007
201,0.052,0.051,0.03
202,0.053,0.05,0.067
203,0.061,0.049,0.112
204,0.059,0.049,0.152
205,0.045,0.048,0.176
206,0.039,0.047,0.195
207,0.047,0.044,0.206
208,0.052,0.041,0.194
209,0.062,0.038,0.173
210,0.05,0.035,0.131
211,0.049,0.033,0.092
212,0.046,0.033,0.053
213,0.025,0.031,0.007
214,0.013,0.029,-0.028
215,-0.005,0.027,-0.061
216,0.0,0.027,-0.075
217,0.023,0.025,-0.07
218,0.04,0.024,-0.064
219,0.038,0.024,-0.072
220,0.019,0.023,-0.09
221,0.023,0.023,-0.089
222,0.041,0.024,-0.076
223,0.028,0.025,-0.085
224,0.021,0.026,-0.085
225,-0.0,0.027,-0.097
226,-0.01,0.03,-0.099
227,-0.002,0.032,-0.083
228,0.026,0.033,-0.046
229,0.057,0.034,-0.001
230,0.069,0.035,0.035
231,0.068,0.035,0.064
232,0.054,0.034,0.088
233,0.044,0.033,0.121
234,0.039,0.031,0.157
235,0.017,0.028,0.173
236,0.021,0.026,0.196
237,0.029,0.023,0.202
238,0.024,0.018,0.176
239,0.013,0.014,0.138
240,0.005,0.009,0.094
241,0.004,0.007,0.048
242,-0.004,0.003,0.004
243,-0.005,-0.001,-0.026
244,0.004,-0.005,-0.042
245,-0.01,-0.009,-0.069
246,-0.023,-0.012,-0.096
247,-0.022,-0.015,-0.104
248,-0.035,-0.019,-0.121
249,-0.037,-0.022,-0.13
250,-0.04,-0.024,-0.134
251,-0.016,-0.024,-0.117
252,-0.014,-0.023,-0.112
253,-0.019,-0.02,-0.114
254,-0.014,-0.017,-0.11
255,0.01,-0.015,-0.089
256,0.007,-0.013,-0.081
257,-0.022,-0.012,-0.084
258,-0.022,-0.011,-0.065
259,-0.038,-0.009,-0.051
260,-0.014,-0.008,-0.005
261,0.002,-0.006,0.038
262,0.01,-0.004,0.08
263,0.005,-0.004,0.117
264,-0.009,-0.003,0.145
265,-0.005,-0.003,0.178
266,0.016,-0.003,0.208
267,0.004,-0.003,0.189
268,-0.006,-0.003,0.153
269,-0.006,-0.003,0.116
270,-0.012,-0.004,0.064
271,0.011,-0.006,0.033
272,0.003,-0.009,-0.008
273,-0.013,-0.01,-0.046
274,-0.023,-0.011,-0.071
275,-0.031,-0.011,-0.097
276,-0.011,-0.011,-0.096
277,-0.006,-0.011,-0.103
278,-0.02,-0.01,-0.123
279,-0.008,-0.009,-0.12
280,-0.008,-0.007,-0.121
281,0.003,-0.006,-0.11
282,-0.02,-0.005,-0.124
283,-0.013,-0.003,-0.115
284,-0.002,-0.0,-0.103
285,0.018,0.004,-0.082
286,0.002,0.007,-0.08
287,0.012,0.009,-0.056
288,-0.003,0.011,-0.042
289,0.013,0.013,-0.004
290,0.016,0.016,0.03
291,0.02,0.019,0.072
292,0.012,0.021,0.11
293,0.027,0.023,0.168
294,0.047,0.024,0.222
295,0.056,0.025,0.254
296,0.036,0.025,0.244
297,0.015,0.024,0.207
298,0.032,0.022,0.177
299,0.023,0.022,0.119
300,0.022,0.021,0.063
301,0.012,0.021,0.011
302,0.015,0.021,-0.016
303,0.011,0.02,-0.041
304,0.012,0.02,-0.059
305,0.021,0.02,-0.072
306,0.025,0.021,-0.079
307,0.012,0.023,-0.099
308,0.013,0.026,-0.107
309,0.03,0.03,-0.098
310,0.039,0.033,-0.091
311,0.038,0.035,-0.09
312,0.02,0.038,-0.101
313,0.026,0.041,-0.092
314,0.026,0.044,-0.085
315,0.035,0.045,-0.066
316,0.046,0.047,-0.043
317,0.068,0.049,-0.008
318,0.074,0.052,0.023
319,0.079,0.054,0.057
320,0.073,0.055,0.09
321,0.072,0.055,0.129
322,0.062,0.055,0.174
323,0.052,0.056,0.219
324,0.068,0.056,0.266
325,0.071,0.056,0.285
326,0.065,0.056,0.266
327,0.053,0.055,0.22
328,0.03,0.055,0.151
329,0.025,0.054,0.092
330,0.023,0.054,0.039
331,0.014,0.055,-0.007
332,0.048,0.055,-0.014
333,0.044,0.055,-0.04
334,0.057,0.055,-0.05
335,0.057,0.054,-0.063
336,0.066,0.053,-0.069
337,0.07,0.053,-0.074
338,0.096,0.053,-0.06
339,0.068,0.054,-0.078
340,0.065,0.056,-0.075
341,0.058,0.059,-0.077
342,0.066,0.061,-0.065
343,0.057,0.063,-0.064
344,0.061,0.065,-0.051
345,0.064,0.065,-0.034
346,0.066,0.066,-0.019
347,0.045,0.066,-0.014
348,0.058,0.067,0.024
349,0.059,0.066,0.062
350,0.07,0.066,0.113
351,0.066,0.065,0.163
352,0.057,0.064,0.214
353,0.05,0.063,0.254
354,0.048,0.062,0.278
355,0.059,0.061,0.282
356,0.083,0.06,0.265
357,0.081,0.059,0.213
358,0.085,0.059,0.156
359,0.065,0.059,0.088
360,0.05,0.058,0.035
361,0.051,0.058,-0.001
362,0.051,0.057,-0.028
363,0.055,0.057,-0.044
364,0.046,0.055,-0.066
365,0.041,0.052,-0.081
366,0.054,0.05,-0.082
367,0.053,0.049,-0.087
368,0.058,0.048,-0.085
369,0.051,0.047,-0.088
370,0.048,0.045,-0.089
371,0.043,0.045,-0.086
372,0.046,0.045,-0.077
373,0.048,0.045,-0.065
374,0.025,0.045,-0.069
375,0.032,0.046,-0.048
376,0.031,0.046,-0.029
377,0.04,0.047,0.0
378,0.065,0.047,0.049
379,0.06,0.048,0.083
380,0.043,0.048,0.12
381,0.041,0.048,0.177
382,0.032,0.048,0.22
383,0.051,0.048,0.27
384,0.062,0.047,0.293
385,0.041,0.046,0.255
386,0.051,0.045,0.215
387,0.05,0.043,0.158
388,0.06,0.041,0.108
389,0.052,0.039,0.055
390,0.031,0.036,0.002
391,0.029,0.033,-0.027
392,0.022,0.03,-0.055
393,0.027,0.027,-0.068
394,0.013,0.023,-0.09
395,0.002,0.02,-0.108
396,0.016,0.017,-0.103
397,0.019,0.014,-0.102
398,0.02,0.012,-0.102
399,0.015,0.01,-0.104
400,0.008,0.01,-0.103
