lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.58,0.6,0.759
2,0.275,0.443,0.529
3,0.15,0.312,0.367
4,0.132,0.205,0.249
5,0.124,0.12,0.145
6,0.084,0.053,0.036
7,0.022,0.002,-0.068
8,0.006,-0.035,-0.134
9,0.001,-0.06,-0.173
10,-0.014,-0.074,-0.202
11,-0.031,-0.08,-0.226
12,-0.03,-0.079,-0.234
13,-0.039,-0.072,-0.241
14,-0.028,-0.061,-0.237
15,-0.031,-0.046,-0.237
16,-0.03,-0.03,-0.238
17,-0.024,-0.012,-0.232
18,-0.023,0.007,-0.227
19,-0.021,0.025,-0.215
20,-0.01,0.042,-0.192
21,0.014,0.059,-0.152
22,0.031,0.073,-0.099
23,0.032,0.086,-0.038
24,0.033,0.096,0.041
25,0.058,0.104,0.15
26,0.121,0.099,0.289
27,0.169,0.098,0.419
28,0.143,0.102,0.489
29,0.11,0.105,0.53
30,0.121,0.105,0.534
31,0.17,0.101,0.498
32,0.164,0.096,0.405
33,0.128,0.091,0.277
34,0.084,0.086,0.151
35,0.076,0.078,0.055
36,0.067,0.067,-0.026
37,0.036,0.056,-0.103
38,0.006,0.046,-0.158
39,-0.004,0.034,-0.187
40,-0.007,0.023,-0.206
41,-0.008,0.014,-0.217
42,-0.034,0.006,-0.234
43,-0.029,-0.001,-0.234
44,-0.019,-0.008,-0.229
45,-0.015,-0.012,-0.227
46,-0.009,-0.014,-0.221
47,-0.02,-0.013,-0.225
48,-0.014,-0.011,-0.213
49,0.004,-0.007,-0.189
50,0.013,-0.0,-0.159
51,-0.008,0.008,-0.135
52,0.018,0.015,-0.069
53,0.054,0.02,0.022
54,0.048,0.026,0.104
55,0.034,0.034,0.197
56,0.014,0.041,0.292
57,0.015,0.045,0.384
58,0.065,0.046,0.473
59,0.108,0.047,0.515
60,0.076,0.048,0.457
61,0.041,0.046,0.362
62,0.046,0.041,0.27
63,0.047,0.035,0.174
64,0.019,0.03,0.068
65,0.002,0.024,-0.02
66,0.017,0.017,-0.08
67,0.03,0.007,-0.123
68,0.023,-0.001,-0.157
69,-0.013,-0.008,-0.194
70,-0.036,-0.014,-0.218
71,-0.035,-0.019,-0.227
72,-0.024,-0.023,-0.225
73,-0.02,-0.024,-0.225
74,-0.019,-0.023,-0.225
75,-0.027,-0.021,-0.227
76,-0.037,-0.02,-0.229
77,-0.033,-0.017,-0.221
78,-0.039,-0.013,-0.208
79,-0.043,-0.009,-0.189
80,-0.029,-0.006,-0.151
81,-0.02,-0.001,-0.103
82,0.0,0.006,-0.033
83,0.002,0.014,0.044
84,0.025,0.02,0.147
85,0.06,0.023,0.259
86,0.062,0.027,0.351
87,0.044,0.03,0.409
88,0.043,0.031,0.45
89,0.077,0.031,0.454
90,0.101,0.03,0.407
91,0.074,0.029,0.309
92,0.009,0.026,0.183
93,-0.008,0.019,0.087
94,-0.005,0.01,0.011
95,-0.025,0.0,-0.065
96,-0.036,-0.008,-0.126
97,-0.034,-0.015,-0.165
98,-0.032,-0.023,-0.187
99,-0.009,-0.031,-0.193
100,-0.013,-0.038,-0.204
101,-0.035,-0.042,-0.221
102,-0.045,-0.044,-0.228
103,-0.047,-0.046,-0.23
104,-0.055,-0.046,-0.233
105,-0.07,-0.043,-0.238
106,-0.07,-0.04,-0.233
107,-0.058,-0.034,-0.218
108,-0.05,-0.028,-0.199
109,-0.04,-0.019,-0.17
110,-0.036,-0.009,-0.134
111,-0.011,0.001,-0.074
112,0.006,0.01,0.001
113,0.019,0.019,0.084
114,0.02,0.027,0.169
115,0.047,0.033,0.268
116,0.094,0.036,0.366
117,0.116,0.037,0.431
118,0.092,0.038,0.433
119,0.045,0.038,0.376
120,0.03,0.036,0.31
121,0.05,0.032,0.244
122,0.037,0.027,0.155
123,0.01,0.022,0.06
124,-0.01,0.016,-0.019
125,-0.014,0.009,-0.078
126,-0.005,-0.001,-0.117
127,0.004,-0.01,-0.142
128,-0.017,-0.02,-0.172
129,-0.029,-0.029,-0.191
130,-0.03,-0.037,-0.199
131,-0.057,-0.043,-0.214
132,-0.078,-0.047,-0.225
133,-0.091,-0.05,-0.233
134,-0.075,-0.052,-0.226
135,-0.053,-0.052,-0.214
136,-0.051,-0.049,-0.208
137,-0.05,-0.045,-0.195
138,-0.043,-0.039,-0.173
139,-0.037,-0.033,-0.143
140,-0.019,-0.024,-0.096
141,-0.023,-0.015,-0.047
142,-0.001,-0.007,0.027
143,0.003,-0.001,0.104
144,0.033,0.004,0.2
145,0.029,0.01,0.276
146,0.016,0.015,0.333
147,0.005,0.018,0.366
148,0.02,0.02,0.368
149,0.043,0.02,0.331
150,0.054,0.021,0.27
151,0.031,0.02,0.185
152,0.021,0.017,0.109
153,0.007,0.011,0.034
154,-0.001,0.005,-0.029
155,-0.008,-0.001,-0.081
156,0.001,-0.008,-0.111
157,0.002,-0.016,-0.136
158,-0.011,-0.023,-0.16
159,-0.027,-0.028,-0.179
160,-0.052,-0.033,-0.197
161,-0.047,-0.038,-0.199
162,-0.045,-0.041,-0.199
163,-0.067,-0.043,-0.211
164,-0.071,-0.043,-0.214
165,-0.071,-0.042,-0.21
166,-0.054,-0.04,-0.194
167,-0.035,-0.037,-0.171
168,-0.04,-0.034,-0.151
169,-0.035,-0.029,-0.119
170,-0.034,-0.024,-0.078
171,-0.011,-0.019,-0.012
172,-0.007,-0.014,0.053
173,-0.006,-0.007,0.124
174,0.0,-0.001,0.203
175,0.02,0.003,0.28
176,0.032,0.006,0.34
177,0.027,0.008,0.362
178,0.003,0.008,0.331
179,0.011,0.008,0.287
180,0.037,0.007,0.235
181,0.027,0.006,0.157
182,0.014,0.003,0.076
183,0.004,-0.001,0.008
184,-0.013,-0.006,-0.054
185,-0.014,-0.012,-0.097
186,-0.027,-0.016,-0.133
187,-0.035,-0.022,-0.16
188,-0.026,-0.027,-0.17
189,-0.035,-0.033,-0.181
190,-0.035,-0.037,-0.184
191,-0.043,-0.038,-0.189
192,-0.055,-0.038,-0.196
193,-0.061,-0.038,-0.198
194,-0.051,-0.036,-0.192
195,-0.045,-0.033,-0.186
196,-0.044,-0.028,-0.177
197,-0.039,-0.023,-0.159
198,-0.019,-0.017,-0.125
199,-0.012,-0.01,-0.091
200,0.003,-0.004,-0.038
201,0.004,0.002,0.018
202,0.014,0.006,0.088
203,0.014,0.01,0.159
204,0.021,0.014,0.236
205,0.014,0.017,0.3
206,0.028,0.018,0.352
207,0.041,0.018,0.372
208,0.047,0.017,0.343
209,0.03,0.016,0.278
210,0.036,0.014,0.211
211,0.041,0.011,0.14
212,0.038,0.007,0.069
213,0.014,0.004,-0.003
214,-0.026,-0.001,-0.073
215,-0.045,-0.005,-0.12
216,-0.042,-0.012,-0.148
217,-0.032,-0.018,-0.163
218,-0.037,-0.024,-0.18
219,-0.056,-0.028,-0.196
220,-0.066,-0.033,-0.204
221,-0.043,-0.036,-0.193
222,-0.034,-0.039,-0.19
223,-0.032,-0.038,-0.189
224,-0.019,-0.037,-0.182
225,-0.02,-0.034,-0.177
226,-0.025,-0.031,-0.169
227,-0.012,-0.027,-0.145
228,-0.017,-0.022,-0.12
229,-0.013,-0.017,-0.082
230,-0.018,-0.013,-0.033
231,-0.022,-0.007,0.026
232,-0.023,-0.003,0.094
233,-0.01,-0.001,0.172
234,0.002,0.001,0.249
235,-0.004,0.002,0.307
236,-0.008,0.002,0.342
237,-0.004,0.001,0.343
238,0.018,-0.001,0.312
239,0.035,-0.004,0.256
240,0.038,-0.006,0.184
241,0.018,-0.008,0.099
242,0.009,-0.011,0.028
243,0.0,-0.015,-0.034
244,-0.01,-0.019,-0.085
245,-0.03,-0.022,-0.129
246,-0.053,-0.023,-0.167
247,-0.069,-0.024,-0.192
248,-0.057,-0.025,-0.198
249,-0.043,-0.024,-0.195
250,-0.044,-0.024,-0.197
251,-0.045,-0.024,-0.198
252,-0.034,-0.023,-0.194
253,-0.022,-0.021,-0.189
254,-0.01,-0.019,-0.18
255,-0.011,-0.016,-0.174
256,0.014,-0.014,-0.149
257,0.013,-0.011,-0.128
258,-0.001,-0.006,-0.107
259,-0.005,-0.002,-0.066
260,-0.002,0.003,-0.009
261,-0.004,0.007,0.056
262,0.008,0.01,0.141
263,0.015,0.014,0.223
264,0.022,0.016,0.297
265,0.038,0.017,0.358
266,0.048,0.015,0.387
267,0.029,0.013,0.361
268,0.013,0.011,0.305
269,-0.016,0.007,0.221
270,-0.02,0.001,0.137
271,-0.008,-0.005,0.061
272,-0.013,-0.011,-0.013
273,-0.011,-0.014,-0.068
274,-0.006,-0.019,-0.109
275,-0.009,-0.024,-0.141
276,-0.033,-0.028,-0.174
277,-0.041,-0.031,-0.194
278,-0.033,-0.033,-0.199
279,-0.026,-0.035,-0.2
280,-0.033,-0.036,-0.205
281,-0.058,-0.035,-0.217
282,-0.059,-0.034,-0.215
283,-0.043,-0.032,-0.205
284,-0.031,-0.03,-0.193
285,-0.017,-0.026,-0.176
286,-0.016,-0.021,-0.159
287,-0.034,-0.015,-0.146
288,-0.027,-0.009,-0.103
289,-0.008,-0.003,-0.041
290,0.003,0.002,0.029
291,-0.004,0.007,0.102
292,0.006,0.01,0.187
293,0.036,0.012,0.284
294,0.049,0.013,0.363
295,0.024,0.014,0.401
296,-0.001,0.015,0.395
297,0.015,0.013,0.357
298,0.047,0.01,0.301
299,0.039,0.009,0.205
300,0.013,0.007,0.102
301,0.008,0.003,0.021
302,0.011,-0.003,-0.043
303,-0.01,-0.011,-0.104
304,-0.034,-0.018,-0.152
305,-0.043,-0.026,-0.183
306,-0.037,-0.033,-0.196
307,-0.03,-0.038,-0.201
308,-0.041,-0.041,-0.209
309,-0.059,-0.042,-0.22
310,-0.068,-0.041,-0.227
311,-0.052,-0.039,-0.221
312,-0.036,-0.036,-0.211
313,-0.037,-0.03,-0.209
314,-0.043,-0.023,-0.203
315,-0.038,-0.016,-0.189
316,-0.024,-0.009,-0.164
317,0.003,-0.0,-0.123
318,0.007,0.008,-0.075
319,0.008,0.016,-0.01
320,0.026,0.023,0.074
321,0.032,0.03,0.163
322,0.003,0.038,0.238
323,0.012,0.045,0.327
324,0.075,0.049,0.423
325,0.131,0.05,0.484
326,0.139,0.052,0.459
327,0.1,0.053,0.372
328,0.07,0.05,0.267
329,0.054,0.045,0.165
330,0.041,0.038,0.072
331,0.014,0.03,-0.015
332,-0.009,0.023,-0.087
333,-0.014,0.015,-0.135
334,-0.019,0.006,-0.167
335,-0.006,-0.002,-0.179
336,-0.024,-0.009,-0.201
337,-0.03,-0.015,-0.212
338,-0.011,-0.021,-0.206
339,-0.014,-0.024,-0.21
340,-0.02,-0.024,-0.212
341,-0.028,-0.022,-0.213
342,-0.03,-0.019,-0.21
343,-0.036,-0.015,-0.207
344,-0.042,-0.01,-0.2
345,-0.028,-0.004,-0.179
346,-0.017,0.002,-0.152
347,0.001,0.008,-0.104
348,0.018,0.018,-0.039
349,0.014,0.029,0.028
350,0.017,0.039,0.113
351,0.056,0.046,0.228
352,0.108,0.05,0.352
353,0.123,0.053,0.437
354,0.091,0.056,0.467
355,0.055,0.057,0.444
356,0.059,0.056,0.391
357,0.087,0.053,0.326
358,0.073,0.05,0.221
359,0.054,0.046,0.115
360,0.042,0.04,0.032
361,0.027,0.031,-0.041
362,-0.008,0.022,-0.11
363,-0.023,0.015,-0.157
364,-0.015,0.007,-0.178
365,-0.009,-0.001,-0.19
366,0.002,-0.006,-0.194
367,0.006,-0.009,-0.195
368,-0.001,-0.011,-0.198
369,-0.004,-0.011,-0.201
370,-0.012,-0.01,-0.206
371,-0.029,-0.007,-0.214
372,-0.045,-0.003,-0.218
373,-0.038,0.003,-0.205
374,-0.021,0.009,-0.181
375,-0.001,0.016,-0.151
376,0.008,0.025,-0.119
377,0.011,0.035,-0.071
378,0.018,0.043,-0.004
379,0.065,0.051,0.097
380,0.091,0.058,0.201
381,0.077,0.063,0.288
382,0.069,0.066,0.37
383,0.115,0.068,0.455
384,0.139,0.067,0.494
385,0.1,0.064,0.437
386,0.058,0.059,0.339
387,0.026,0.051,0.23
388,0.017,0.042,0.131
389,-0.007,0.031,0.036
390,-0.03,0.018,-0.046
391,-0.032,0.005,-0.106
392,-0.015,-0.008,-0.143
393,-0.016,-0.021,-0.172
394,-0.007,-0.032,-0.184
395,-0.026,-0.041,-0.204
396,-0.035,-0.046,-0.213
397,-0.027,-0.046,-0.208
398,-0.021,-0.039,-0.203
399,-0.026,-0.024,-0.203
400,-0.023,0.002,-0.201
