lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.571,0.632,0.597
2,0.374,0.505,0.405
3,0.288,0.406,0.313
4,0.254,0.329,0.269
5,0.261,0.272,0.266
6,0.254,0.232,0.249
7,0.236,0.205,0.222
8,0.219,0.189,0.196
9,0.227,0.182,0.197
10,0.245,0.182,0.209
11,0.245,0.187,0.207
12,0.238,0.195,0.204
13,0.206,0.205,0.176
14,0.2,0.216,0.173
15,0.228,0.228,0.199
16,0.243,0.238,0.211
17,0.243,0.247,0.209
18,0.252,0.254,0.216
19,0.244,0.26,0.21
20,0.26,0.263,0.225
21,0.253,0.263,0.223
22,0.254,0.262,0.232
23,0.225,0.258,0.217
24,0.209,0.252,0.214
25,0.205,0.245,0.22
26,0.211,0.229,0.235
27,0.196,0.22,0.231
28,0.202,0.215,0.246
29,0.206,0.211,0.254
30,0.202,0.209,0.249
31,0.219,0.205,0.259
32,0.212,0.201,0.242
33,0.199,0.197,0.219
34,0.187,0.194,0.197
35,0.178,0.191,0.177
36,0.179,0.186,0.165
37,0.19,0.181,0.166
38,0.182,0.175,0.153
39,0.18,0.171,0.147
40,0.175,0.168,0.14
41,0.157,0.166,0.126
42,0.17,0.163,0.14
43,0.167,0.162,0.142
44,0.186,0.16,0.161
45,0.177,0.158,0.151
46,0.145,0.157,0.117
47,0.135,0.154,0.107
48,0.136,0.152,0.107
49,0.142,0.15,0.116
50,0.142,0.149,0.12
51,0.143,0.148,0.127
52,0.13,0.146,0.124
53,0.129,0.144,0.132
54,0.123,0.143,0.138
55,0.142,0.142,0.163
56,0.138,0.14,0.17
57,0.152,0.137,0.189
58,0.143,0.133,0.186
59,0.162,0.13,0.206
60,0.157,0.127,0.197
61,0.158,0.125,0.189
62,0.133,0.124,0.154
63,0.134,0.121,0.142
64,0.106,0.119,0.106
65,0.098,0.117,0.087
66,0.103,0.114,0.085
67,0.097,0.113,0.074
68,0.099,0.111,0.073
69,0.086,0.109,0.057
70,0.097,0.106,0.066
71,0.094,0.103,0.067
72,0.091,0.1,0.065
73,0.087,0.098,0.066
74,0.085,0.096,0.064
75,0.108,0.093,0.084
76,0.111,0.09,0.084
77,0.086,0.088,0.061
78,0.098,0.087,0.073
79,0.101,0.085,0.079
80,0.106,0.084,0.089
81,0.103,0.083,0.093
82,0.096,0.082,0.096
83,0.066,0.081,0.079
84,0.069,0.079,0.091
85,0.071,0.076,0.099
86,0.068,0.074,0.102
87,0.079,0.072,0.116
88,0.066,0.071,0.109
89,0.063,0.07,0.105
90,0.061,0.069,0.095
91,0.05,0.068,0.074
92,0.058,0.068,0.069
93,0.063,0.066,0.063
94,0.065,0.065,0.056
95,0.056,0.064,0.039
96,0.065,0.063,0.041
97,0.078,0.062,0.05
98,0.07,0.063,0.039
99,0.068,0.064,0.037
100,0.059,0.066,0.029
101,0.06,0.065,0.032
102,0.066,0.065,0.04
103,0.081,0.065,0.055
104,0.082,0.065,0.057
105,0.074,0.064,0.048
106,0.068,0.062,0.043
107,0.074,0.06,0.049
108,0.064,0.057,0.042
109,0.041,0.055,0.024
110,0.021,0.052,0.01
111,0.018,0.049,0.014
112,0.027,0.046,0.03
113,0.053,0.043,0.065
114,0.056,0.04,0.075
115,0.056,0.037,0.08
116,0.047,0.035,0.078
117,0.053,0.035,0.087
118,0.04,0.034,0.077
119,0.035,0.035,0.068
120,0.027,0.036,0.054
121,0.013,0.037,0.029
122,0.002,0.037,0.008
123,0.026,0.036,0.021
124,0.043,0.036,0.028
125,0.054,0.036,0.032
126,0.024,0.036,0.0
127,0.031,0.037,0.003
128,0.037,0.038,0.007
129,0.042,0.038,0.009
130,0.049,0.038,0.018
131,0.051,0.039,0.022
132,0.054,0.039,0.026
133,0.068,0.037,0.039
134,0.041,0.036,0.011
135,0.044,0.036,0.014
136,0.038,0.037,0.01
137,0.038,0.038,0.012
138,0.032,0.039,0.008
139,0.023,0.038,0.002
140,0.004,0.038,-0.01
141,0.013,0.037,0.004
142,0.019,0.036,0.018
143,0.022,0.036,0.028
144,0.035,0.035,0.047
145,0.061,0.035,0.079
146,0.06,0.035,0.085
147,0.046,0.035,0.076
148,0.051,0.036,0.081
149,0.041,0.037,0.065
150,0.032,0.037,0.047
151,0.032,0.037,0.037
152,0.036,0.038,0.03
153,0.032,0.039,0.019
154,0.043,0.039,0.024
155,0.029,0.039,0.006
156,0.048,0.039,0.019
157,0.045,0.04,0.015
158,0.03,0.041,0.001
159,0.032,0.04,0.002
160,0.049,0.039,0.019
161,0.045,0.038,0.015
162,0.042,0.036,0.013
163,0.041,0.034,0.012
164,0.028,0.033,0.0
165,0.041,0.031,0.013
166,0.024,0.031,-0.003
167,0.014,0.03,-0.011
168,0.022,0.03,-0.003
169,0.028,0.031,0.004
170,0.031,0.032,0.013
171,0.036,0.032,0.024
172,0.034,0.031,0.028
173,0.029,0.03,0.031
174,0.033,0.029,0.045
175,0.031,0.028,0.052
176,0.037,0.028,0.066
177,0.031,0.028,0.064
178,0.033,0.027,0.063
179,0.021,0.028,0.045
180,0.006,0.028,0.021
181,0.011,0.029,0.016
182,0.032,0.03,0.028
183,0.045,0.03,0.033
184,0.053,0.03,0.034
185,0.038,0.031,0.016
186,0.024,0.031,0.0
187,0.015,0.031,-0.009
188,0.029,0.031,0.001
189,0.043,0.03,0.012
190,0.034,0.03,0.004
191,0.019,0.029,-0.01
192,0.02,0.029,-0.007
193,0.016,0.029,-0.012
194,0.028,0.029,-0.003
195,0.037,0.029,0.004
196,0.051,0.029,0.02
197,0.041,0.028,0.015
198,0.025,0.027,0.002
199,0.018,0.027,-0.001
200,0.024,0.026,0.008
201,0.022,0.026,0.011
202,0.019,0.025,0.015
203,0.013,0.024,0.019
204,0.02,0.022,0.035
205,0.023,0.02,0.047
206,0.024,0.019,0.054
207,0.028,0.018,0.058
208,0.009,0.017,0.038
209,0.009,0.014,0.031
210,0.011,0.011,0.025
211,0.019,0.007,0.026
212,0.005,0.005,0.007
213,0.015,0.004,0.01
214,0.009,0.002,-0.002
215,0.0,0.0,-0.016
216,0.004,-0.002,-0.015
217,-0.01,-0.004,-0.03
218,-0.014,-0.006,-0.038
219,-0.014,-0.008,-0.04
220,-0.004,-0.01,-0.032
221,-0.011,-0.012,-0.036
222,-0.016,-0.014,-0.041
223,-0.026,-0.015,-0.051
224,-0.032,-0.015,-0.058
225,-0.03,-0.015,-0.055
226,-0.014,-0.015,-0.041
227,-0.004,-0.016,-0.031
228,0.004,-0.016,-0.022
229,-0.01,-0.015,-0.031
230,-0.017,-0.014,-0.031
231,-0.02,-0.013,-0.027
232,0.004,-0.012,0.003
233,-0.0,-0.012,0.009
234,-0.017,-0.01,0.004
235,-0.031,-0.009,0.001
236,-0.031,-0.008,0.007
237,-0.017,-0.009,0.02
238,-0.009,-0.009,0.025
239,0.002,-0.009,0.031
240,0.008,-0.01,0.03
241,0.014,-0.012,0.028
242,0.011,-0.013,0.017
243,-0.016,-0.014,-0.017
244,-0.009,-0.015,-0.017
245,-0.035,-0.016,-0.047
246,-0.039,-0.017,-0.055
247,-0.032,-0.018,-0.052
248,-0.015,-0.019,-0.039
249,-0.004,-0.02,-0.031
250,-0.008,-0.02,-0.033
251,-0.021,-0.019,-0.043
252,-0.028,-0.02,-0.051
253,-0.033,-0.02,-0.058
254,-0.028,-0.02,-0.055
255,-0.04,-0.02,-0.067
256,-0.025,-0.019,-0.05
257,-0.023,-0.017,-0.045
258,-0.026,-0.017,-0.041
259,0.009,-0.018,-0.003
260,0.004,-0.018,-0.001
261,-0.01,-0.017,-0.006
262,-0.013,-0.016,0.0
263,-0.003,-0.014,0.018
264,-0.0,-0.012,0.03
265,-0.013,-0.01,0.025
266,-0.018,-0.008,0.023
267,-0.019,-0.007,0.022
268,-0.011,-0.007,0.026
269,-0.011,-0.007,0.022
270,-0.004,-0.007,0.023
271,-0.006,-0.007,0.011
272,-0.008,-0.006,-0.002
273,-0.002,-0.004,-0.005
274,-0.002,-0.003,-0.012
275,-0.004,-0.003,-0.02
276,0.001,-0.003,-0.02
277,-0.014,-0.003,-0.037
278,-0.013,-0.003,-0.038
279,-0.011,-0.002,-0.036
280,-0.009,-0.001,-0.031
281,0.024,0.0,-0.001
282,0.03,0.002,0.003
283,0.016,0.004,-0.014
284,0.005,0.006,-0.026
285,0.009,0.007,-0.023
286,0.002,0.008,-0.026
287,-0.014,0.009,-0.037
288,-0.006,0.011,-0.025
289,-0.0,0.012,-0.013
290,0.01,0.013,0.006
291,0.024,0.014,0.029
292,0.031,0.015,0.045
293,0.027,0.017,0.052
294,0.025,0.019,0.062
295,0.008,0.02,0.052
296,0.011,0.021,0.057
297,0.013,0.021,0.056
298,0.022,0.022,0.059
299,0.033,0.022,0.063
300,0.036,0.022,0.057
301,0.015,0.022,0.026
302,0.022,0.021,0.022
303,0.03,0.021,0.02
304,0.022,0.022,0.004
305,0.023,0.023,0.0
306,0.01,0.024,-0.016
307,0.034,0.024,0.004
308,0.028,0.023,0.001
309,0.025,0.022,0.001
310,0.027,0.021,0.005
311,0.015,0.021,-0.008
312,0.024,0.021,-0.003
313,0.01,0.023,-0.019
314,0.023,0.025,-0.011
315,0.021,0.027,-0.011
316,0.015,0.031,-0.012
317,0.025,0.034,0.002
318,0.034,0.036,0.02
319,0.038,0.039,0.032
320,0.053,0.041,0.056
321,0.054,0.043,0.067
322,0.037,0.044,0.061
323,0.039,0.045,0.075
324,0.046,0.047,0.09
325,0.058,0.048,0.105
326,0.057,0.05,0.102
327,0.054,0.051,0.095
328,0.053,0.052,0.088
329,0.054,0.053,0.08
330,0.068,0.053,0.082
331,0.077,0.055,0.078
332,0.066,0.057,0.056
333,0.061,0.057,0.041
334,0.058,0.057,0.033
335,0.042,0.057,0.016
336,0.034,0.057,0.007
337,0.037,0.058,0.011
338,0.036,0.057,0.013
339,0.038,0.057,0.018
340,0.037,0.057,0.016
341,0.06,0.056,0.034
342,0.071,0.057,0.041
343,0.073,0.057,0.04
344,0.094,0.058,0.062
345,0.09,0.06,0.061
346,0.078,0.062,0.055
347,0.054,0.064,0.039
348,0.047,0.067,0.041
349,0.063,0.069,0.067
350,0.07,0.071,0.083
351,0.079,0.073,0.1
352,0.072,0.075,0.103
353,0.064,0.078,0.106
354,0.057,0.081,0.106
355,0.063,0.083,0.114
356,0.093,0.085,0.137
357,0.094,0.085,0.128
358,0.072,0.086,0.1
359,0.085,0.086,0.104
360,0.081,0.085,0.089
361,0.1,0.084,0.095
362,0.121,0.084,0.106
363,0.099,0.084,0.078
364,0.084,0.085,0.061
365,0.106,0.086,0.079
366,0.085,0.085,0.059
367,0.083,0.085,0.059
368,0.066,0.084,0.046
369,0.047,0.084,0.031
370,0.072,0.082,0.051
371,0.08,0.08,0.056
372,0.085,0.078,0.057
373,0.098,0.076,0.069
374,0.084,0.074,0.057
375,0.057,0.072,0.036
376,0.051,0.071,0.039
377,0.057,0.069,0.053
378,0.077,0.068,0.079
379,0.075,0.066,0.087
380,0.067,0.065,0.088
381,0.067,0.064,0.096
382,0.068,0.063,0.106
383,0.066,0.062,0.111
384,0.082,0.061,0.13
385,0.055,0.06,0.102
386,0.043,0.059,0.085
387,0.048,0.058,0.081
388,0.054,0.057,0.076
389,0.084,0.056,0.094
390,0.071,0.055,0.069
391,0.041,0.053,0.03
392,0.024,0.051,0.005
393,0.044,0.049,0.019
394,0.047,0.045,0.021
395,0.037,0.042,0.013
396,0.055,0.037,0.031
397,0.029,0.031,0.011
398,0.025,0.024,0.01
399,0.007,0.015,-0.004
400,0.011,0.005,-0.004
