lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.463,0.562,0.462
2,0.261,0.43,0.26
3,0.214,0.325,0.213
4,0.138,0.243,0.138
5,0.142,0.181,0.142
6,0.164,0.136,0.163
7,0.141,0.105,0.141
8,0.12,0.085,0.121
9,0.148,0.075,0.149
10,0.159,0.073,0.16
11,0.138,0.076,0.139
12,0.141,0.082,0.142
13,0.131,0.092,0.133
14,0.117,0.102,0.118
15,0.097,0.114,0.098
16,0.122,0.125,0.124
17,0.129,0.134,0.131
18,0.11,0.143,0.111
19,0.116,0.15,0.117
20,0.13,0.154,0.131
21,0.126,0.157,0.126
22,0.098,0.157,0.098
23,0.118,0.155,0.118
24,0.083,0.152,0.082
25,0.108,0.146,0.107
26,0.147,0.128,0.146
27,0.125,0.12,0.124
28,0.143,0.117,0.142
29,0.146,0.114,0.145
30,0.123,0.114,0.121
31,0.121,0.112,0.119
32,0.136,0.108,0.135
33,0.115,0.104,0.114
34,0.089,0.1,0.089
35,0.082,0.096,0.082
36,0.058,0.09,0.058
37,0.059,0.085,0.059
38,0.077,0.081,0.078
39,0.084,0.076,0.085
40,0.082,0.073,0.083
41,0.073,0.071,0.074
42,0.093,0.07,0.094
43,0.064,0.069,0.065
44,0.041,0.068,0.042
45,0.053,0.068,0.054
46,0.068,0.066,0.069
47,0.068,0.064,0.069
48,0.06,0.064,0.061
49,0.07,0.064,0.07
50,0.051,0.065,0.051
51,0.051,0.067,0.051
52,0.043,0.068,0.043
53,0.058,0.069,0.058
54,0.09,0.07,0.09
55,0.107,0.07,0.107
56,0.107,0.07,0.106
57,0.098,0.069,0.097
58,0.092,0.067,0.091
59,0.066,0.066,0.064
60,0.083,0.064,0.082
61,0.051,0.064,0.05
62,0.026,0.064,0.026
63,0.06,0.064,0.059
64,0.033,0.064,0.033
65,0.022,0.062,0.022
66,0.041,0.061,0.042
67,0.058,0.06,0.058
68,0.067,0.058,0.068
69,0.076,0.056,0.077
70,0.084,0.057,0.085
71,0.067,0.058,0.068
72,0.044,0.058,0.045
73,0.061,0.058,0.062
74,0.057,0.057,0.058
75,0.052,0.057,0.054
76,0.063,0.057,0.064
77,0.051,0.058,0.052
78,0.055,0.059,0.055
79,0.073,0.06,0.073
80,0.075,0.062,0.075
81,0.07,0.062,0.07
82,0.045,0.061,0.044
83,0.053,0.059,0.052
84,0.044,0.057,0.043
85,0.047,0.054,0.046
86,0.055,0.049,0.054
87,0.067,0.046,0.066
88,0.062,0.044,0.061
89,0.057,0.041,0.056
90,0.037,0.039,0.037
91,0.031,0.038,0.031
92,0.031,0.038,0.031
93,0.026,0.039,0.026
94,0.019,0.04,0.019
95,0.034,0.039,0.035
96,0.047,0.039,0.048
97,0.047,0.039,0.048
98,0.044,0.04,0.045
99,0.035,0.041,0.036
100,0.032,0.042,0.033
101,0.035,0.045,0.036
102,0.04,0.047,0.041
103,0.032,0.049,0.033
104,0.026,0.05,0.027
105,0.058,0.051,0.059
106,0.08,0.052,0.081
107,0.082,0.052,0.082
108,0.06,0.054,0.06
109,0.083,0.055,0.084
110,0.062,0.057,0.063
111,0.05,0.059,0.05
112,0.071,0.059,0.071
113,0.058,0.059,0.057
114,0.053,0.058,0.053
115,0.048,0.057,0.048
116,0.024,0.055,0.023
117,0.029,0.054,0.028
118,0.071,0.051,0.07
119,0.063,0.05,0.062
120,0.042,0.049,0.041
121,0.048,0.049,0.047
122,0.04,0.047,0.04
123,0.042,0.045,0.042
124,0.028,0.044,0.029
125,0.048,0.041,0.048
126,0.062,0.04,0.062
127,0.058,0.039,0.059
128,0.046,0.037,0.046
129,0.037,0.036,0.037
130,0.036,0.037,0.037
131,0.019,0.037,0.019
132,0.022,0.037,0.023
133,0.035,0.037,0.036
134,0.03,0.038,0.031
135,0.042,0.037,0.043
136,0.052,0.036,0.053
137,0.034,0.036,0.034
138,0.028,0.036,0.028
139,0.052,0.035,0.052
140,0.036,0.036,0.037
141,0.04,0.036,0.04
142,0.033,0.037,0.033
143,0.017,0.039,0.017
144,0.022,0.038,0.022
145,0.022,0.037,0.022
146,0.053,0.037,0.052
147,0.052,0.038,0.051
148,0.049,0.038,0.049
149,0.057,0.038,0.057
150,0.036,0.04,0.036
151,0.041,0.041,0.041
152,0.056,0.04,0.057
153,0.039,0.04,0.039
154,0.021,0.039,0.022
155,0.019,0.038,0.019
156,0.036,0.038,0.037
157,0.046,0.039,0.047
158,0.045,0.039,0.045
159,0.051,0.039,0.052
160,0.046,0.04,0.046
161,0.024,0.04,0.025
162,0.029,0.04,0.029
163,0.034,0.041,0.035
164,0.032,0.042,0.033
165,0.057,0.043,0.058
166,0.053,0.045,0.054
167,0.048,0.046,0.048
168,0.063,0.048,0.063
169,0.049,0.05,0.049
170,0.038,0.052,0.039
171,0.045,0.054,0.045
172,0.051,0.055,0.051
173,0.033,0.055,0.033
174,0.062,0.055,0.061
175,0.064,0.056,0.064
176,0.071,0.057,0.07
177,0.063,0.058,0.062
178,0.066,0.057,0.065
179,0.058,0.057,0.058
180,0.057,0.058,0.057
181,0.061,0.058,0.061
182,0.073,0.057,0.073
183,0.064,0.055,0.065
184,0.046,0.053,0.047
185,0.056,0.051,0.057
186,0.04,0.049,0.04
187,0.034,0.048,0.034
188,0.039,0.049,0.039
189,0.032,0.05,0.032
190,0.043,0.05,0.043
191,0.046,0.05,0.047
192,0.05,0.049,0.051
193,0.06,0.048,0.061
194,0.071,0.047,0.072
195,0.06,0.046,0.06
196,0.048,0.047,0.049
197,0.042,0.047,0.043
198,0.028,0.047,0.028
199,0.016,0.049,0.016
200,0.061,0.05,0.062
201,0.051,0.051,0.051
202,0.054,0.052,0.054
203,0.055,0.053,0.055
204,0.071,0.054,0.07
205,0.077,0.054,0.076
206,0.079,0.055,0.079
207,0.061,0.056,0.06
208,0.038,0.056,0.038
209,0.029,0.056,0.028
210,0.036,0.056,0.036
211,0.038,0.054,0.038
212,0.028,0.053,0.028
213,0.051,0.051,0.051
214,0.07,0.05,0.071
215,0.07,0.048,0.07
216,0.064,0.045,0.064
217,0.054,0.043,0.055
218,0.036,0.04,0.036
219,0.036,0.037,0.036
220,0.036,0.032,0.037
221,0.039,0.028,0.04
222,0.03,0.023,0.031
223,0.021,0.02,0.021
224,0.017,0.017,0.018
225,0.014,0.016,0.014
226,0.011,0.015,0.011
227,0.01,0.014,0.01
228,0.007,0.013,0.008
229,0.005,0.013,0.006
230,-0.018,0.011,-0.018
231,-0.003,0.01,-0.003
232,-0.001,0.008,-0.001
233,0.004,0.008,0.004
234,0.022,0.008,0.022
235,0.017,0.01,0.016
236,0.013,0.012,0.012
237,0.015,0.014,0.014
238,0.032,0.017,0.031
239,0.028,0.02,0.027
240,0.021,0.022,0.021
241,0.015,0.022,0.015
242,0.036,0.023,0.036
243,0.042,0.025,0.043
244,0.033,0.026,0.033
245,0.027,0.027,0.027
246,0.021,0.028,0.021
247,0.012,0.028,0.012
248,0.03,0.027,0.031
249,0.008,0.026,0.009
250,0.013,0.024,0.013
251,0.033,0.023,0.033
252,0.029,0.022,0.03
253,0.041,0.021,0.041
254,0.027,0.019,0.028
255,0.013,0.017,0.014
256,0.016,0.017,0.017
257,0.0,0.016,0.001
258,0.003,0.017,0.004
259,0.012,0.016,0.013
260,0.015,0.016,0.016
261,0.016,0.015,0.017
262,0.023,0.015,0.023
263,0.016,0.015,0.016
264,0.03,0.015,0.029
265,0.013,0.016,0.012
266,-0.001,0.016,-0.002
267,0.005,0.017,0.004
268,0.024,0.018,0.024
269,0.018,0.017,0.018
270,0.026,0.017,0.025
271,0.031,0.016,0.031
272,0.028,0.016,0.028
273,0.012,0.017,0.012
274,0.014,0.017,0.014
275,0.008,0.018,0.008
276,0.021,0.019,0.021
277,0.025,0.02,0.025
278,0.016,0.021,0.017
279,0.006,0.02,0.007
280,0.01,0.018,0.011
281,0.023,0.017,0.024
282,0.015,0.017,0.016
283,0.027,0.017,0.028
284,0.023,0.017,0.024
285,0.02,0.017,0.021
286,0.015,0.017,0.016
287,0.01,0.017,0.011
288,0.008,0.016,0.009
289,0.011,0.016,0.012
290,0.019,0.015,0.019
291,0.02,0.014,0.02
292,0.025,0.014,0.024
293,0.024,0.013,0.023
294,0.015,0.013,0.014
295,0.014,0.012,0.013
296,-0.01,0.011,-0.011
297,0.008,0.01,0.007
298,-0.008,0.009,-0.008
299,0.006,0.008,0.005
300,0.006,0.005,0.005
301,0.004,0.002,0.004
302,0.016,-0.0,0.016
303,0.022,-0.003,0.022
304,0.005,-0.005,0.005
305,-0.012,-0.006,-0.011
306,-0.013,-0.006,-0.013
307,-0.005,-0.006,-0.005
308,-0.009,-0.006,-0.008
309,-0.005,-0.006,-0.005
310,-0.015,-0.005,-0.014
311,-0.004,-0.005,-0.003
312,-0.011,-0.004,-0.01
313,-0.009,-0.004,-0.008
314,0.0,-0.002,0.001
315,-0.016,0.0,-0.015
316,0.012,0.003,0.012
317,-0.018,0.005,-0.017
318,-0.012,0.008,-0.012
319,0.004,0.01,0.004
320,0.011,0.011,0.011
321,0.007,0.013,0.007
322,0.034,0.015,0.033
323,0.065,0.016,0.064
324,0.048,0.016,0.047
325,0.021,0.017,0.02
326,0.01,0.017,0.008
327,0.015,0.016,0.014
328,0.004,0.014,0.003
329,0.002,0.012,0.001
330,-0.008,0.009,-0.009
331,0.007,0.007,0.007
332,0.019,0.006,0.019
333,0.013,0.005,0.013
334,0.017,0.003,0.018
335,0.012,0.001,0.013
336,-0.007,-0.0,-0.007
337,-0.003,-0.002,-0.002
338,-0.033,-0.003,-0.032
339,-0.026,-0.005,-0.025
340,-0.018,-0.006,-0.017
341,-0.023,-0.006,-0.022
342,-0.005,-0.007,-0.004
343,0.007,-0.007,0.008
344,-0.011,-0.006,-0.011
345,-0.009,-0.004,-0.008
346,0.013,-0.002,0.013
347,0.013,0.0,0.013
348,0.014,0.002,0.014
349,0.007,0.003,0.007
350,0.018,0.003,0.018
351,0.021,0.005,0.02
352,0.02,0.007,0.019
353,-0.001,0.009,-0.002
354,-0.002,0.011,-0.004
355,-0.02,0.012,-0.022
356,-0.008,0.013,-0.009
357,0.017,0.014,0.016
358,0.014,0.013,0.013
359,0.003,0.013,0.003
360,0.022,0.012,0.022
361,0.006,0.01,0.006
362,0.011,0.008,0.011
363,0.028,0.005,0.028
364,0.009,0.005,0.009
365,0.01,0.005,0.01
366,0.031,0.005,0.032
367,0.012,0.004,0.013
368,-0.004,0.002,-0.003
369,-0.009,0.001,-0.008
370,0.004,0.001,0.005
371,-0.004,0.002,-0.003
372,-0.002,0.002,-0.001
373,-0.011,0.002,-0.011
374,-0.01,0.002,-0.01
375,-0.015,0.003,-0.014
376,-0.019,0.004,-0.019
377,0.003,0.004,0.002
378,0.018,0.005,0.018
379,0.024,0.005,0.024
380,0.011,0.006,0.01
381,0.005,0.006,0.004
382,0.01,0.007,0.009
383,0.002,0.008,0.001
384,0.021,0.008,0.02
385,0.026,0.009,0.025
386,0.013,0.01,0.012
387,-0.005,0.011,-0.006
388,-0.002,0.011,-0.002
389,0.014,0.012,0.014
390,0.037,0.012,0.037
391,0.034,0.013,0.034
392,0.02,0.013,0.02
393,-0.015,0.013,-0.014
394,-0.005,0.012,-0.004
395,0.013,0.011,0.014
396,0.005,0.01,0.006
397,0.003,0.008,0.004
398,0.003,0.006,0.004
399,0.001,0.004,0.002
400,0.015,0.0,0.016
