lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.574,0.616,0.592
2,0.347,0.485,0.371
3,0.251,0.382,0.274
4,0.209,0.302,0.229
5,0.21,0.242,0.225
6,0.214,0.198,0.223
7,0.201,0.169,0.205
8,0.198,0.151,0.196
9,0.202,0.141,0.196
10,0.199,0.139,0.189
11,0.173,0.141,0.163
12,0.182,0.147,0.171
13,0.182,0.155,0.17
14,0.183,0.163,0.174
15,0.2,0.172,0.193
16,0.199,0.18,0.19
17,0.198,0.187,0.188
18,0.179,0.191,0.169
19,0.165,0.194,0.156
20,0.151,0.195,0.143
21,0.157,0.193,0.153
22,0.143,0.189,0.145
23,0.134,0.184,0.144
24,0.146,0.176,0.162
25,0.15,0.167,0.17
26,0.154,0.15,0.178
27,0.15,0.138,0.179
28,0.106,0.132,0.143
29,0.101,0.128,0.142
30,0.119,0.126,0.158
31,0.13,0.124,0.164
32,0.138,0.122,0.166
33,0.121,0.121,0.145
34,0.104,0.12,0.123
35,0.095,0.119,0.11
36,0.102,0.115,0.11
37,0.12,0.113,0.119
38,0.113,0.11,0.108
39,0.122,0.108,0.113
40,0.14,0.105,0.128
41,0.128,0.103,0.116
42,0.114,0.1,0.104
43,0.087,0.097,0.08
44,0.071,0.094,0.066
45,0.082,0.09,0.076
46,0.092,0.087,0.085
47,0.106,0.085,0.097
48,0.095,0.083,0.086
49,0.09,0.082,0.081
50,0.073,0.08,0.067
51,0.072,0.077,0.07
52,0.047,0.074,0.052
53,0.039,0.071,0.051
54,0.049,0.069,0.066
55,0.051,0.068,0.073
56,0.038,0.065,0.066
57,0.062,0.064,0.093
58,0.086,0.061,0.119
59,0.099,0.06,0.133
60,0.106,0.059,0.138
61,0.076,0.059,0.103
62,0.065,0.059,0.089
63,0.062,0.059,0.08
64,0.054,0.059,0.067
65,0.048,0.061,0.055
66,0.047,0.06,0.049
67,0.061,0.059,0.056
68,0.057,0.058,0.051
69,0.056,0.058,0.045
70,0.031,0.057,0.019
71,0.034,0.057,0.023
72,0.058,0.056,0.047
73,0.054,0.056,0.046
74,0.055,0.054,0.047
75,0.056,0.051,0.047
76,0.044,0.048,0.033
77,0.06,0.045,0.046
78,0.069,0.043,0.053
79,0.065,0.042,0.051
80,0.049,0.042,0.039
81,0.038,0.042,0.034
82,0.048,0.044,0.048
83,0.041,0.045,0.047
84,0.042,0.045,0.053
85,0.037,0.045,0.055
86,0.036,0.043,0.057
87,0.035,0.041,0.061
88,0.01,0.041,0.04
89,0.027,0.042,0.056
90,0.057,0.043,0.08
91,0.043,0.043,0.061
92,0.047,0.044,0.059
93,0.044,0.043,0.052
94,0.046,0.044,0.048
95,0.035,0.045,0.032
96,0.036,0.046,0.026
97,0.042,0.047,0.027
98,0.074,0.047,0.054
99,0.079,0.046,0.057
100,0.057,0.046,0.034
101,0.047,0.045,0.027
102,0.032,0.044,0.014
103,0.032,0.044,0.016
104,0.03,0.044,0.013
105,0.044,0.043,0.025
106,0.042,0.042,0.022
107,0.052,0.039,0.03
108,0.043,0.037,0.022
109,0.045,0.034,0.026
110,0.037,0.031,0.019
111,0.019,0.028,0.006
112,-0.008,0.025,-0.016
113,0.006,0.023,0.004
114,0.025,0.021,0.029
115,0.034,0.019,0.044
116,0.023,0.017,0.038
117,0.003,0.016,0.02
118,0.0,0.014,0.019
119,0.024,0.013,0.04
120,0.036,0.013,0.048
121,0.023,0.013,0.03
122,0.019,0.012,0.02
123,0.019,0.012,0.015
124,0.007,0.011,-0.002
125,0.002,0.008,-0.012
126,-0.023,0.005,-0.041
127,-0.035,0.001,-0.055
128,-0.015,-0.0,-0.039
129,0.027,-0.001,0.001
130,0.033,0.0,0.008
131,0.014,0.001,-0.008
132,-0.005,0.0,-0.024
133,0.001,-0.002,-0.018
134,-0.002,-0.005,-0.023
135,0.001,-0.008,-0.024
136,-0.014,-0.011,-0.04
137,-0.012,-0.013,-0.038
138,-0.017,-0.014,-0.042
139,-0.03,-0.016,-0.052
140,-0.032,-0.018,-0.053
141,-0.028,-0.02,-0.045
142,-0.028,-0.021,-0.039
143,-0.03,-0.022,-0.034
144,-0.032,-0.023,-0.028
145,-0.005,-0.024,0.005
146,-0.004,-0.026,0.012
147,-0.011,-0.027,0.007
148,-0.014,-0.029,0.004
149,-0.003,-0.03,0.01
150,-0.027,-0.031,-0.018
151,-0.048,-0.031,-0.044
152,-0.074,-0.03,-0.074
153,-0.074,-0.028,-0.08
154,-0.049,-0.027,-0.061
155,-0.014,-0.027,-0.033
156,0.003,-0.029,-0.019
157,-0.0,-0.029,-0.025
158,-0.017,-0.028,-0.042
159,-0.039,-0.026,-0.062
160,-0.04,-0.024,-0.061
161,-0.012,-0.024,-0.032
162,-0.011,-0.024,-0.03
163,-0.022,-0.023,-0.041
164,-0.028,-0.021,-0.049
165,-0.032,-0.02,-0.054
166,-0.016,-0.018,-0.04
167,-0.009,-0.017,-0.034
168,-0.015,-0.016,-0.04
169,-0.024,-0.015,-0.046
170,-0.03,-0.014,-0.049
171,-0.014,-0.014,-0.028
172,-0.013,-0.015,-0.021
173,-0.032,-0.016,-0.032
174,-0.026,-0.018,-0.02
175,-0.023,-0.022,-0.013
176,-0.003,-0.025,0.01
177,0.013,-0.027,0.026
178,0.015,-0.027,0.027
179,-0.018,-0.026,-0.008
180,-0.036,-0.026,-0.03
181,-0.059,-0.027,-0.057
182,-0.058,-0.028,-0.063
183,-0.037,-0.029,-0.049
184,-0.018,-0.029,-0.037
185,-0.018,-0.029,-0.04
186,-0.041,-0.029,-0.063
187,-0.064,-0.028,-0.085
188,-0.037,-0.028,-0.059
189,-0.024,-0.028,-0.045
190,-0.031,-0.027,-0.051
191,-0.025,-0.027,-0.043
192,-0.029,-0.027,-0.046
193,-0.026,-0.027,-0.044
194,-0.022,-0.028,-0.043
195,-0.014,-0.029,-0.038
196,-0.009,-0.03,-0.034
197,-0.019,-0.03,-0.045
198,-0.016,-0.031,-0.041
199,-0.025,-0.031,-0.047
200,-0.03,-0.03,-0.049
201,-0.041,-0.03,-0.053
202,-0.037,-0.031,-0.042
203,-0.038,-0.034,-0.035
204,-0.033,-0.038,-0.024
205,-0.048,-0.043,-0.033
206,-0.062,-0.046,-0.043
207,-0.053,-0.048,-0.034
208,-0.045,-0.049,-0.029
209,-0.053,-0.051,-0.041
210,-0.07,-0.054,-0.061
211,-0.073,-0.057,-0.071
212,-0.045,-0.059,-0.052
213,-0.049,-0.058,-0.061
214,-0.053,-0.057,-0.069
215,-0.046,-0.056,-0.066
216,-0.05,-0.056,-0.07
217,-0.042,-0.055,-0.063
218,-0.05,-0.053,-0.071
219,-0.057,-0.052,-0.076
220,-0.071,-0.052,-0.086
221,-0.066,-0.051,-0.079
222,-0.063,-0.051,-0.077
223,-0.061,-0.05,-0.077
224,-0.052,-0.048,-0.07
225,-0.034,-0.045,-0.055
226,-0.014,-0.042,-0.038
227,-0.016,-0.039,-0.038
228,-0.027,-0.037,-0.045
229,-0.033,-0.035,-0.048
230,-0.053,-0.034,-0.062
231,-0.048,-0.032,-0.051
232,-0.032,-0.03,-0.031
233,-0.017,-0.029,-0.011
234,-0.033,-0.029,-0.02
235,-0.041,-0.03,-0.023
236,-0.054,-0.031,-0.032
237,-0.063,-0.032,-0.041
238,-0.024,-0.033,-0.007
239,-0.009,-0.033,0.003
240,-0.01,-0.033,-0.004
241,-0.018,-0.034,-0.018
242,-0.007,-0.033,-0.013
243,-0.006,-0.034,-0.017
244,-0.019,-0.035,-0.033
245,-0.038,-0.035,-0.053
246,-0.055,-0.036,-0.07
247,-0.072,-0.036,-0.086
248,-0.074,-0.036,-0.088
249,-0.056,-0.036,-0.071
250,-0.048,-0.035,-0.061
251,-0.038,-0.035,-0.051
252,-0.04,-0.036,-0.054
253,-0.033,-0.038,-0.05
254,-0.04,-0.04,-0.058
255,-0.045,-0.041,-0.064
256,-0.011,-0.04,-0.029
257,-0.002,-0.04,-0.018
258,-0.008,-0.039,-0.021
259,-0.003,-0.038,-0.011
260,-0.02,-0.037,-0.02
261,-0.045,-0.035,-0.037
262,-0.054,-0.031,-0.04
263,-0.062,-0.027,-0.042
264,-0.041,-0.023,-0.017
265,-0.035,-0.018,-0.007
266,-0.049,-0.014,-0.018
267,-0.019,-0.012,0.009
268,-0.015,-0.01,0.008
269,-0.019,-0.01,-0.001
270,-0.003,-0.01,0.007
271,-0.008,-0.01,-0.004
272,0.0,-0.009,-0.003
273,0.007,-0.007,-0.002
274,0.008,-0.004,-0.003
275,0.027,-0.002,0.012
276,0.032,0.0,0.015
277,0.022,0.002,0.006
278,-0.003,0.003,-0.016
279,-0.002,0.004,-0.013
280,-0.005,0.004,-0.015
281,0.003,0.005,-0.009
282,-0.009,0.004,-0.022
283,-0.002,0.002,-0.018
284,-0.014,0.001,-0.03
285,-0.014,-0.002,-0.028
286,-0.019,-0.006,-0.029
287,-0.02,-0.008,-0.027
288,-0.025,-0.01,-0.028
289,-0.009,-0.011,-0.007
290,0.011,-0.012,0.017
291,0.025,-0.011,0.036
292,0.013,-0.01,0.03
293,-0.003,-0.009,0.02
294,-0.016,-0.008,0.012
295,-0.026,-0.008,0.007
296,-0.033,-0.007,-0.0
297,-0.03,-0.006,0.001
298,-0.008,-0.004,0.018
299,-0.009,-0.003,0.011
300,0.001,-0.003,0.013
301,-0.001,-0.003,0.003
302,0.002,-0.004,0.002
303,0.01,-0.005,0.004
304,0.013,-0.006,0.004
305,-0.009,-0.008,-0.02
306,-0.003,-0.009,-0.014
307,0.003,-0.011,-0.007
308,-0.005,-0.013,-0.012
309,-0.002,-0.015,-0.009
310,-0.003,-0.016,-0.01
311,-0.027,-0.018,-0.033
312,-0.03,-0.019,-0.038
313,-0.032,-0.02,-0.042
314,-0.049,-0.018,-0.059
315,-0.044,-0.018,-0.052
316,-0.018,-0.018,-0.023
317,-0.008,-0.018,-0.011
318,-0.003,-0.019,0.0
319,-0.018,-0.019,-0.007
320,-0.036,-0.019,-0.019
321,-0.032,-0.018,-0.01
322,-0.014,-0.016,0.01
323,-0.001,-0.013,0.027
324,-0.007,-0.01,0.026
325,-0.007,-0.008,0.027
326,-0.004,-0.006,0.029
327,0.01,-0.003,0.04
328,0.005,-0.0,0.031
329,0.009,0.002,0.029
330,0.01,0.004,0.024
331,0.015,0.007,0.021
332,0.002,0.009,0.002
333,0.014,0.01,0.008
334,0.017,0.011,0.009
335,0.011,0.011,0.002
336,-0.006,0.011,-0.014
337,-0.005,0.013,-0.011
338,0.005,0.014,-0.001
339,0.023,0.014,0.016
340,0.014,0.015,0.007
341,0.017,0.016,0.008
342,0.02,0.018,0.01
343,0.025,0.019,0.015
344,0.032,0.02,0.023
345,0.021,0.02,0.015
346,0.009,0.022,0.008
347,0.028,0.024,0.031
348,0.03,0.027,0.04
349,0.041,0.029,0.058
350,0.024,0.033,0.047
351,0.016,0.036,0.043
352,0.044,0.039,0.073
353,0.032,0.042,0.065
354,0.043,0.044,0.079
355,0.037,0.046,0.073
356,0.053,0.047,0.084
357,0.073,0.048,0.098
358,0.043,0.049,0.065
359,0.038,0.049,0.054
360,0.033,0.049,0.043
361,0.045,0.048,0.048
362,0.083,0.05,0.079
363,0.087,0.052,0.08
364,0.054,0.054,0.045
365,0.033,0.054,0.025
366,0.044,0.053,0.036
367,0.061,0.053,0.054
368,0.069,0.053,0.062
369,0.054,0.053,0.048
370,0.037,0.051,0.031
371,0.031,0.05,0.025
372,0.025,0.049,0.02
373,0.029,0.049,0.024
374,0.041,0.048,0.037
375,0.06,0.046,0.058
376,0.05,0.046,0.053
377,0.053,0.046,0.061
378,0.061,0.045,0.076
379,0.065,0.045,0.084
380,0.055,0.045,0.078
381,0.055,0.045,0.082
382,0.049,0.044,0.08
383,0.045,0.044,0.08
384,0.042,0.044,0.079
385,0.016,0.044,0.052
386,0.006,0.044,0.038
387,0.037,0.044,0.063
388,0.055,0.044,0.074
389,0.066,0.043,0.077
390,0.055,0.043,0.061
391,0.028,0.042,0.027
392,0.028,0.042,0.021
393,0.053,0.041,0.042
394,0.05,0.04,0.036
395,0.039,0.039,0.026
396,0.041,0.038,0.031
397,0.027,0.036,0.021
398,0.036,0.034,0.031
399,0.034,0.033,0.03
400,0.028,0.03,0.024
