lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.412,0.53,0.462
2,0.215,0.399,0.263
3,0.128,0.295,0.165
4,0.128,0.214,0.147
5,0.163,0.153,0.167
6,0.149,0.109,0.14
7,0.123,0.079,0.11
8,0.107,0.061,0.087
9,0.094,0.051,0.066
10,0.12,0.049,0.079
11,0.123,0.052,0.075
12,0.094,0.058,0.045
13,0.099,0.067,0.053
14,0.09,0.077,0.048
15,0.099,0.087,0.058
16,0.108,0.096,0.061
17,0.094,0.105,0.04
18,0.083,0.111,0.03
19,0.069,0.116,0.024
20,0.066,0.119,0.034
21,0.09,0.12,0.07
22,0.081,0.119,0.072
23,0.084,0.116,0.082
24,0.094,0.111,0.1
25,0.077,0.105,0.099
26,0.097,0.087,0.129
27,0.093,0.08,0.141
28,0.083,0.078,0.147
29,0.092,0.079,0.168
30,0.055,0.08,0.133
31,0.047,0.079,0.11
32,0.062,0.078,0.105
33,0.062,0.077,0.087
34,0.084,0.076,0.095
35,0.09,0.077,0.089
36,0.066,0.076,0.06
37,0.088,0.074,0.072
38,0.089,0.073,0.066
39,0.089,0.071,0.055
40,0.062,0.069,0.018
41,0.058,0.067,0.01
42,0.082,0.065,0.033
43,0.059,0.063,0.018
44,0.058,0.061,0.019
45,0.07,0.058,0.026
46,0.056,0.056,0.008
47,0.065,0.054,0.012
48,0.037,0.054,-0.009
49,0.041,0.052,0.004
50,0.041,0.051,0.018
51,0.049,0.049,0.037
52,0.037,0.047,0.037
53,0.037,0.044,0.043
54,0.042,0.042,0.059
55,0.046,0.04,0.073
56,0.043,0.038,0.083
57,0.034,0.037,0.092
58,0.032,0.038,0.106
59,0.022,0.037,0.103
60,0.054,0.035,0.122
61,0.044,0.033,0.094
62,0.051,0.033,0.082
63,0.05,0.031,0.066
64,0.014,0.03,0.023
65,0.012,0.029,0.013
66,0.024,0.027,0.019
67,0.044,0.027,0.029
68,0.034,0.025,0.011
69,0.038,0.024,0.002
70,0.01,0.022,-0.031
71,-0.02,0.02,-0.059
72,-0.008,0.017,-0.044
73,0.04,0.014,0.004
74,0.02,0.013,-0.016
75,0.033,0.011,-0.01
76,0.002,0.01,-0.044
77,0.001,0.01,-0.045
78,-0.001,0.009,-0.036
79,0.015,0.01,-0.01
80,0.015,0.01,0.006
81,-0.003,0.009,0.0
82,0.007,0.008,0.016
83,0.033,0.008,0.048
84,0.021,0.007,0.047
85,-0.014,0.008,0.026
86,-0.007,0.007,0.043
87,-0.006,0.007,0.057
88,-0.003,0.004,0.07
89,0.012,-0.0,0.079
90,0.001,-0.002,0.055
91,-0.001,-0.004,0.036
92,0.016,-0.004,0.036
93,0.004,-0.006,0.015
94,0.01,-0.009,0.013
95,0.004,-0.011,0.004
96,-0.004,-0.012,-0.009
97,-0.017,-0.011,-0.028
98,-0.026,-0.011,-0.048
99,-0.028,-0.013,-0.06
100,-0.045,-0.014,-0.081
101,-0.028,-0.015,-0.066
102,-0.021,-0.015,-0.055
103,-0.031,-0.015,-0.063
104,-0.009,-0.015,-0.043
105,-0.009,-0.014,-0.047
106,-0.003,-0.014,-0.045
107,-0.018,-0.013,-0.055
108,-0.022,-0.011,-0.05
109,-0.007,-0.01,-0.023
110,0.005,-0.01,-0.001
111,0.029,-0.008,0.029
112,0.03,-0.006,0.038
113,0.006,-0.004,0.022
114,-0.026,-0.001,0.002
115,-0.027,0.002,0.011
116,-0.019,0.004,0.031
117,0.017,0.005,0.074
118,-0.001,0.005,0.062
119,-0.018,0.004,0.037
120,-0.004,0.002,0.034
121,0.004,0.001,0.028
122,0.023,-0.0,0.037
123,0.012,-0.002,0.018
124,-0.004,-0.004,-0.003
125,-0.009,-0.005,-0.012
126,0.001,-0.006,-0.008
127,0.008,-0.007,-0.011
128,0.009,-0.008,-0.022
129,-0.011,-0.009,-0.047
130,-0.014,-0.009,-0.053
131,-0.021,-0.01,-0.057
132,-0.012,-0.011,-0.045
133,-0.022,-0.011,-0.055
134,-0.012,-0.01,-0.049
135,-0.019,-0.009,-0.059
136,-0.027,-0.008,-0.065
137,-0.039,-0.008,-0.07
138,-0.018,-0.009,-0.038
139,-0.002,-0.009,-0.009
140,0.017,-0.008,0.018
141,0.026,-0.007,0.031
142,0.007,-0.006,0.018
143,-0.0,-0.006,0.017
144,-0.017,-0.005,0.01
145,-0.01,-0.003,0.026
146,0.009,-0.0,0.054
147,0.009,0.001,0.065
148,0.002,0.002,0.058
149,0.007,0.004,0.05
150,0.001,0.006,0.028
151,0.005,0.01,0.022
152,0.01,0.013,0.019
153,0.012,0.016,0.015
154,0.005,0.017,0.006
155,0.019,0.018,0.017
156,0.01,0.019,0.007
157,0.016,0.021,0.0
158,0.011,0.022,-0.017
159,0.013,0.023,-0.023
160,0.013,0.024,-0.025
161,0.026,0.024,-0.009
162,0.041,0.025,0.006
163,0.04,0.026,0.006
164,0.054,0.027,0.016
165,0.045,0.027,0.006
166,0.025,0.026,-0.01
167,0.024,0.024,-0.004
168,0.026,0.022,0.007
169,0.028,0.019,0.019
170,0.019,0.017,0.018
171,0.029,0.015,0.031
172,0.002,0.013,0.014
173,-0.016,0.011,0.003
174,-0.017,0.01,0.009
175,-0.007,0.009,0.027
176,0.008,0.007,0.053
177,0.015,0.006,0.066
178,0.017,0.004,0.064
179,0.002,0.002,0.04
180,-0.011,0.001,0.017
181,-0.016,-0.002,0.006
182,0.006,-0.003,0.019
183,0.002,-0.004,0.012
184,0.005,-0.005,0.012
185,-0.007,-0.005,-0.004
186,-0.002,-0.003,-0.01
187,-0.002,-0.001,-0.023
188,0.008,0.001,-0.023
189,0.0,0.002,-0.032
190,0.021,0.002,-0.012
191,0.013,0.001,-0.015
192,0.007,0.001,-0.02
193,0.011,0.001,-0.016
194,-0.002,0.002,-0.033
195,-0.022,0.001,-0.054
196,-0.035,0.001,-0.061
197,-0.015,0.001,-0.033
198,-0.007,0.002,-0.012
199,0.005,0.003,0.006
200,0.014,0.003,0.017
201,0.004,0.002,0.01
202,0.015,0.002,0.023
203,0.032,0.002,0.044
204,0.019,0.002,0.041
205,0.007,0.002,0.043
206,-0.008,0.003,0.042
207,0.009,0.004,0.061
208,-0.009,0.004,0.038
209,-0.017,0.003,0.018
210,-0.026,0.002,0.004
211,-0.009,0.002,0.015
212,0.011,0.001,0.028
213,0.029,0.002,0.04
214,0.016,0.001,0.028
215,0.013,-0.0,0.019
216,-0.012,-0.003,-0.017
217,-0.01,-0.005,-0.028
218,-0.019,-0.007,-0.044
219,-0.002,-0.008,-0.033
220,-0.021,-0.01,-0.048
221,-0.027,-0.012,-0.05
222,0.004,-0.012,-0.022
223,0.016,-0.012,-0.013
224,0.016,-0.012,-0.016
225,-0.023,-0.011,-0.05
226,-0.042,-0.011,-0.061
227,-0.029,-0.01,-0.041
228,-0.029,-0.012,-0.031
229,-0.027,-0.015,-0.025
230,-0.018,-0.017,-0.014
231,-0.009,-0.019,-0.003
232,-0.005,-0.02,0.007
233,0.001,-0.021,0.02
234,-0.029,-0.023,0.005
235,-0.027,-0.023,0.021
236,-0.018,-0.023,0.041
237,-0.02,-0.023,0.039
238,0.005,-0.023,0.051
239,-0.011,-0.023,0.027
240,-0.02,-0.025,0.012
241,-0.041,-0.026,-0.014
242,-0.05,-0.026,-0.028
243,-0.038,-0.027,-0.023
244,-0.012,-0.027,-0.006
245,-0.026,-0.027,-0.028
246,-0.049,-0.025,-0.06
247,-0.049,-0.023,-0.069
248,-0.042,-0.022,-0.07
249,-0.026,-0.022,-0.055
250,-0.017,-0.023,-0.043
251,0.008,-0.024,-0.017
252,0.017,-0.023,-0.011
253,-0.018,-0.021,-0.048
254,-0.031,-0.019,-0.063
255,-0.037,-0.017,-0.062
256,-0.018,-0.016,-0.035
257,-0.011,-0.015,-0.017
258,0.002,-0.015,-0.0
259,-0.02,-0.015,-0.018
260,-0.023,-0.014,-0.018
261,-0.015,-0.012,-0.003
262,-0.006,-0.012,0.012
263,-0.009,-0.012,0.018
264,0.002,-0.013,0.043
265,-0.017,-0.014,0.041
266,-0.012,-0.014,0.053
267,-0.012,-0.014,0.049
268,-0.034,-0.014,0.017
269,-0.034,-0.015,0.007
270,-0.022,-0.015,0.011
271,-0.005,-0.016,0.017
272,-0.015,-0.016,-0.001
273,0.005,-0.016,0.016
274,-0.007,-0.015,-0.001
275,-0.01,-0.014,-0.015
276,-0.045,-0.013,-0.061
277,-0.019,-0.012,-0.049
278,-0.016,-0.012,-0.053
279,0.009,-0.012,-0.027
280,0.011,-0.011,-0.022
281,-0.02,-0.01,-0.049
282,-0.003,-0.01,-0.036
283,-0.026,-0.009,-0.06
284,-0.019,-0.009,-0.051
285,0.006,-0.008,-0.02
286,0.007,-0.006,-0.011
287,-0.003,-0.004,-0.013
288,-0.019,-0.002,-0.024
289,-0.023,0.001,-0.023
290,0.0,0.002,0.004
291,0.019,0.004,0.026
292,0.018,0.004,0.038
293,0.009,0.005,0.043
294,-0.011,0.007,0.042
295,0.021,0.01,0.084
296,0.015,0.012,0.08
297,0.009,0.012,0.064
298,0.002,0.013,0.044
299,0.002,0.014,0.034
300,0.011,0.014,0.033
301,-0.001,0.013,0.012
302,0.029,0.015,0.035
303,0.038,0.016,0.038
304,0.037,0.018,0.028
305,0.046,0.017,0.023
306,0.017,0.016,-0.015
307,0.011,0.015,-0.028
308,-0.001,0.013,-0.038
309,-0.006,0.013,-0.038
310,0.006,0.013,-0.024
311,0.006,0.013,-0.024
312,0.007,0.013,-0.03
313,0.004,0.014,-0.036
314,0.036,0.016,-0.002
315,0.027,0.018,0.002
316,0.019,0.02,0.003
317,0.001,0.021,-0.008
318,0.01,0.022,0.006
319,0.034,0.024,0.031
320,0.032,0.027,0.035
321,0.034,0.029,0.048
322,0.018,0.03,0.046
323,0.013,0.031,0.06
324,0.049,0.032,0.109
325,0.035,0.033,0.103
326,0.017,0.035,0.08
327,0.03,0.037,0.076
328,0.051,0.038,0.079
329,0.078,0.039,0.093
330,0.062,0.039,0.07
331,0.063,0.038,0.062
332,0.034,0.037,0.029
333,0.023,0.036,0.011
334,0.018,0.035,-0.002
335,0.013,0.034,-0.018
336,0.025,0.033,-0.016
337,0.031,0.032,-0.016
338,0.014,0.031,-0.029
339,0.033,0.03,-0.006
340,0.037,0.028,0.001
341,0.022,0.026,-0.014
342,-0.001,0.024,-0.038
343,0.022,0.024,-0.018
344,0.022,0.024,-0.01
345,0.042,0.022,0.018
346,0.059,0.021,0.042
347,0.028,0.019,0.02
348,0.009,0.018,0.008
349,0.006,0.019,0.013
350,0.017,0.017,0.032
351,0.005,0.016,0.033
352,0.014,0.015,0.057
353,0.008,0.014,0.068
354,0.019,0.014,0.089
355,0.013,0.012,0.084
356,0.025,0.01,0.081
357,0.006,0.008,0.046
358,0.006,0.005,0.029
359,0.003,0.004,0.018
360,0.004,0.004,0.009
361,0.009,0.004,0.007
362,0.005,0.003,-0.003
363,-0.008,0.001,-0.023
364,-0.011,0.0,-0.039
365,0.01,-0.001,-0.033
366,-0.022,-0.002,-0.068
367,-0.012,-0.002,-0.059
368,0.002,-0.002,-0.037
369,0.004,-0.002,-0.029
370,0.005,-0.001,-0.029
371,0.002,-0.001,-0.036
372,-0.009,-0.002,-0.049
373,-0.018,-0.003,-0.052
374,0.033,-0.004,0.001
375,0.022,-0.004,0.003
376,-0.003,-0.004,-0.012
377,-0.014,-0.004,-0.014
378,-0.024,-0.004,-0.017
379,0.007,-0.004,0.02
380,-0.005,-0.004,0.019
381,-0.007,-0.004,0.032
382,-0.012,-0.004,0.043
383,-0.027,-0.004,0.044
384,-0.006,-0.004,0.069
385,0.002,-0.004,0.067
386,0.015,-0.004,0.062
387,0.009,-0.004,0.039
388,-0.017,-0.004,0.004
389,-0.01,-0.004,-0.002
390,-0.009,-0.004,-0.009
391,-0.004,-0.005,-0.01
392,-0.004,-0.005,-0.019
393,-0.01,-0.006,-0.033
394,-0.01,-0.007,-0.043
395,-0.015,-0.008,-0.053
396,-0.004,-0.009,-0.046
397,0.009,-0.011,-0.03
398,-0.004,-0.013,-0.035
399,-0.021,-0.015,-0.049
400,-0.028,-0.018,-0.058
