lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.453,0.568,0.462
2,0.276,0.429,0.286
3,0.208,0.319,0.215
4,0.185,0.233,0.19
5,0.154,0.169,0.159
6,0.111,0.122,0.117
7,0.124,0.09,0.125
8,0.13,0.07,0.128
9,0.092,0.06,0.086
10,0.114,0.057,0.104
11,0.099,0.06,0.088
12,0.114,0.068,0.104
13,0.125,0.077,0.117
14,0.11,0.089,0.107
15,0.132,0.101,0.13
16,0.137,0.112,0.13
17,0.118,0.122,0.108
18,0.097,0.131,0.087
19,0.086,0.138,0.077
20,0.093,0.143,0.084
21,0.085,0.145,0.081
22,0.071,0.146,0.072
23,0.104,0.144,0.107
24,0.132,0.14,0.138
25,0.117,0.135,0.124
26,0.131,0.119,0.139
27,0.159,0.113,0.168
28,0.145,0.111,0.156
29,0.102,0.109,0.117
30,0.103,0.107,0.118
31,0.097,0.105,0.11
32,0.098,0.104,0.108
33,0.099,0.101,0.107
34,0.081,0.097,0.088
35,0.079,0.094,0.085
36,0.064,0.091,0.068
37,0.088,0.089,0.087
38,0.083,0.086,0.078
39,0.072,0.083,0.063
40,0.086,0.08,0.075
41,0.098,0.075,0.087
42,0.083,0.07,0.075
43,0.079,0.065,0.075
44,0.061,0.06,0.06
45,0.048,0.055,0.046
46,0.051,0.05,0.048
47,0.061,0.046,0.056
48,0.062,0.045,0.056
49,0.04,0.043,0.036
50,0.018,0.041,0.015
51,0.036,0.039,0.038
52,0.023,0.037,0.027
53,0.03,0.035,0.037
54,0.021,0.032,0.029
55,0.037,0.031,0.046
56,0.043,0.031,0.053
57,0.051,0.03,0.064
58,0.042,0.031,0.057
59,0.017,0.031,0.034
60,0.01,0.033,0.027
61,0.019,0.036,0.034
62,0.022,0.038,0.035
63,0.038,0.04,0.048
64,0.033,0.042,0.041
65,0.047,0.045,0.052
66,0.031,0.046,0.035
67,0.077,0.046,0.076
68,0.076,0.046,0.072
69,0.046,0.046,0.04
70,0.059,0.045,0.053
71,0.041,0.042,0.036
72,0.026,0.039,0.023
73,0.04,0.035,0.04
74,0.05,0.03,0.051
75,0.045,0.025,0.044
76,0.022,0.02,0.018
77,0.018,0.015,0.011
78,0.022,0.011,0.016
79,-0.001,0.008,-0.006
80,-0.01,0.005,-0.011
81,0.007,0.003,0.009
82,-0.024,-0.001,-0.019
83,-0.017,-0.005,-0.012
84,-0.033,-0.009,-0.027
85,-0.029,-0.013,-0.019
86,-0.0,-0.015,0.01
87,-0.021,-0.017,-0.009
88,-0.033,-0.016,-0.018
89,-0.022,-0.015,-0.006
90,-0.018,-0.014,-0.004
91,-0.009,-0.013,0.002
92,-0.013,-0.012,-0.004
93,-0.002,-0.011,0.005
94,0.036,-0.01,0.039
95,0.018,-0.007,0.02
96,0.007,-0.005,0.007
97,-0.013,-0.003,-0.016
98,0.019,0.0,0.013
99,-0.0,0.002,-0.007
100,-0.008,0.001,-0.016
101,-0.035,0.001,-0.04
102,-0.03,0.001,-0.033
103,-0.012,-0.001,-0.015
104,-0.023,-0.003,-0.026
105,0.014,-0.005,0.009
106,0.012,-0.005,0.006
107,0.019,-0.007,0.013
108,0.02,-0.008,0.014
109,-0.007,-0.009,-0.01
110,-0.011,-0.009,-0.013
111,-0.03,-0.009,-0.03
112,-0.034,-0.011,-0.032
113,0.012,-0.012,0.013
114,-0.003,-0.013,-0.0
115,-0.003,-0.012,0.001
116,-0.018,-0.012,-0.011
117,-0.041,-0.012,-0.031
118,-0.031,-0.012,-0.02
119,-0.041,-0.012,-0.03
120,-0.007,-0.014,0.001
121,-0.011,-0.015,-0.005
122,-0.006,-0.015,-0.004
123,0.025,-0.014,0.024
124,0.01,-0.012,0.007
125,-0.012,-0.01,-0.015
126,0.017,-0.008,0.011
127,-0.003,-0.006,-0.009
128,-0.016,-0.003,-0.023
129,-0.026,-0.001,-0.032
130,-0.036,0.002,-0.041
131,-0.002,0.004,-0.006
132,-0.004,0.005,-0.007
133,0.002,0.005,-0.002
134,0.006,0.005,0.002
135,0.022,0.007,0.016
136,0.015,0.009,0.008
137,0.019,0.013,0.013
138,0.012,0.016,0.007
139,0.012,0.017,0.008
140,0.046,0.018,0.042
141,0.049,0.019,0.045
142,0.036,0.02,0.032
143,0.031,0.021,0.028
144,0.006,0.022,0.004
145,-0.006,0.023,-0.005
146,-0.012,0.023,-0.007
147,-0.008,0.021,-0.001
148,-0.01,0.02,-0.003
149,0.02,0.018,0.025
150,0.031,0.016,0.033
151,0.046,0.015,0.046
152,0.037,0.012,0.035
153,0.036,0.008,0.031
154,0.03,0.005,0.025
155,0.019,0.003,0.014
156,0.021,0.001,0.017
157,-0.011,0.0,-0.017
158,-0.027,-0.0,-0.033
159,-0.026,-0.0,-0.032
160,-0.03,0.0,-0.034
161,-0.008,0.0,-0.011
162,0.001,0.002,-0.002
163,0.007,0.004,0.004
164,-0.008,0.007,-0.011
165,-0.021,0.01,-0.026
166,0.018,0.012,0.012
167,0.019,0.014,0.013
168,0.023,0.015,0.019
169,0.027,0.015,0.024
170,0.028,0.015,0.025
171,0.032,0.016,0.028
172,0.001,0.017,-0.004
173,0.004,0.02,0.002
174,0.025,0.023,0.025
175,0.049,0.025,0.051
176,0.049,0.026,0.053
177,0.044,0.026,0.051
178,0.038,0.025,0.044
179,0.031,0.023,0.035
180,0.015,0.021,0.017
181,0.008,0.019,0.008
182,0.008,0.015,0.005
183,0.009,0.012,0.006
184,-0.001,0.01,-0.004
185,0.007,0.008,0.004
186,-0.024,0.007,-0.027
187,-0.021,0.006,-0.025
188,-0.007,0.006,-0.012
189,0.008,0.004,0.003
190,0.015,0.003,0.011
191,0.011,0.004,0.007
192,0.024,0.004,0.02
193,0.026,0.004,0.023
194,0.016,0.004,0.012
195,-0.018,0.004,-0.023
196,-0.004,0.004,-0.01
197,-0.011,0.003,-0.016
198,0.003,0.005,-0.001
199,0.009,0.007,0.006
200,0.02,0.008,0.017
201,0.02,0.009,0.015
202,0.025,0.009,0.022
203,0.007,0.01,0.007
204,0.007,0.009,0.009
205,0.002,0.008,0.006
206,0.013,0.007,0.02
207,-0.004,0.006,0.002
208,0.009,0.005,0.013
209,-0.002,0.004,0.001
210,-0.021,0.002,-0.019
211,-0.02,0.001,-0.019
212,0.021,0.001,0.021
213,0.014,0.001,0.014
214,0.002,0.001,0.002
215,-0.001,0.001,-0.001
216,0.003,0.0,0.001
217,-0.004,-0.002,-0.007
218,0.003,-0.005,-0.001
219,-0.006,-0.009,-0.01
220,-0.008,-0.012,-0.011
221,-0.007,-0.014,-0.009
222,-0.022,-0.016,-0.023
223,-0.016,-0.017,-0.018
224,-0.017,-0.019,-0.022
225,-0.032,-0.021,-0.037
226,-0.016,-0.023,-0.021
227,-0.03,-0.026,-0.035
228,-0.009,-0.028,-0.012
229,-0.023,-0.029,-0.025
230,-0.029,-0.03,-0.03
231,-0.027,-0.03,-0.028
232,-0.042,-0.029,-0.041
233,-0.029,-0.027,-0.026
234,-0.037,-0.027,-0.032
235,-0.058,-0.025,-0.05
236,-0.03,-0.023,-0.021
237,-0.039,-0.02,-0.03
238,-0.035,-0.019,-0.029
239,-0.016,-0.017,-0.011
240,0.017,-0.016,0.02
241,0.008,-0.016,0.011
242,-0.022,-0.016,-0.019
243,-0.008,-0.016,-0.005
244,-0.023,-0.017,-0.02
245,-0.02,-0.017,-0.018
246,-0.002,-0.018,-0.003
247,0.003,-0.02,0.001
248,0.007,-0.021,0.004
249,-0.002,-0.021,-0.005
250,-0.014,-0.022,-0.017
251,-0.025,-0.022,-0.027
252,-0.04,-0.025,-0.043
253,-0.043,-0.028,-0.047
254,-0.058,-0.032,-0.063
255,-0.065,-0.034,-0.07
256,-0.053,-0.036,-0.056
257,-0.035,-0.037,-0.037
258,-0.039,-0.038,-0.039
259,-0.05,-0.039,-0.048
260,-0.04,-0.038,-0.037
261,-0.032,-0.037,-0.026
262,-0.047,-0.036,-0.039
263,-0.026,-0.035,-0.018
264,0.0,-0.033,0.01
265,-0.022,-0.032,-0.012
266,-0.023,-0.032,-0.012
267,-0.031,-0.033,-0.022
268,-0.044,-0.033,-0.037
269,-0.025,-0.033,-0.018
270,-0.029,-0.033,-0.023
271,-0.039,-0.032,-0.034
272,-0.044,-0.03,-0.039
273,-0.039,-0.029,-0.034
274,-0.012,-0.029,-0.009
275,-0.011,-0.03,-0.011
276,0.019,-0.03,0.016
277,-0.018,-0.029,-0.022
278,-0.061,-0.029,-0.065
279,-0.059,-0.029,-0.061
280,-0.051,-0.029,-0.053
281,-0.047,-0.028,-0.048
282,-0.053,-0.027,-0.054
283,-0.054,-0.027,-0.057
284,-0.033,-0.027,-0.038
285,-0.008,-0.026,-0.013
286,-0.016,-0.026,-0.019
287,-0.005,-0.026,-0.005
288,-0.006,-0.025,-0.005
289,-0.001,-0.024,0.001
290,-0.002,-0.024,0.001
291,0.0,-0.023,0.004
292,-0.014,-0.021,-0.01
293,-0.007,-0.02,-0.001
294,-0.029,-0.017,-0.02
295,-0.038,-0.016,-0.027
296,-0.046,-0.015,-0.035
297,-0.016,-0.013,-0.008
298,-0.02,-0.012,-0.013
299,-0.03,-0.009,-0.024
300,-0.036,-0.007,-0.031
301,-0.013,-0.006,-0.009
302,-0.003,-0.007,0.001
303,-0.009,-0.007,-0.006
304,0.008,-0.005,0.008
305,0.005,-0.003,0.001
306,0.014,-0.002,0.009
307,0.012,-0.0,0.005
308,0.013,0.001,0.007
309,0.014,0.003,0.009
310,0.017,0.005,0.014
311,0.022,0.005,0.018
312,0.003,0.005,-0.004
313,-0.018,0.005,-0.026
314,-0.015,0.005,-0.024
315,-0.017,0.005,-0.026
316,0.002,0.004,-0.003
317,0.013,0.002,0.011
318,0.012,0.0,0.013
319,0.01,-0.002,0.014
320,0.002,-0.004,0.006
321,0.004,-0.005,0.008
322,-0.005,-0.007,-0.0
323,-0.026,-0.009,-0.018
324,-0.018,-0.011,-0.009
325,-0.005,-0.01,0.004
326,-0.018,-0.008,-0.01
327,-0.027,-0.006,-0.021
328,-0.007,-0.002,-0.003
329,0.003,0.001,0.006
330,0.01,0.004,0.014
331,0.01,0.008,0.014
332,0.009,0.01,0.01
333,0.012,0.012,0.011
334,0.022,0.014,0.016
335,0.019,0.016,0.011
336,0.005,0.018,-0.004
337,-0.01,0.019,-0.018
338,0.028,0.021,0.02
339,0.028,0.021,0.022
340,0.035,0.022,0.031
341,0.038,0.024,0.032
342,0.025,0.025,0.016
343,0.04,0.025,0.03
344,0.052,0.024,0.043
345,0.048,0.023,0.042
346,0.045,0.021,0.042
347,0.007,0.018,0.008
348,-0.005,0.016,0.0
349,-0.015,0.015,-0.009
350,-0.016,0.014,-0.012
351,-0.011,0.013,-0.007
352,0.002,0.013,0.008
353,0.025,0.015,0.033
354,0.021,0.016,0.031
355,0.029,0.017,0.04
356,0.034,0.018,0.042
357,0.013,0.019,0.019
358,-0.004,0.02,0.0
359,0.012,0.02,0.016
360,0.015,0.02,0.019
361,0.018,0.019,0.02
362,0.037,0.02,0.036
363,0.045,0.022,0.041
364,0.008,0.023,-0.0
365,0.013,0.024,0.002
366,0.039,0.024,0.028
367,0.041,0.023,0.03
368,0.047,0.023,0.04
369,0.03,0.022,0.026
370,0.036,0.019,0.031
371,0.015,0.016,0.008
372,0.007,0.011,-0.001
373,-0.002,0.008,-0.009
374,-0.008,0.005,-0.013
375,-0.009,0.002,-0.011
376,-0.027,0.0,-0.024
377,-0.01,-0.002,-0.004
378,-0.007,-0.004,-0.001
379,-0.006,-0.005,-0.001
380,-0.001,-0.006,0.003
381,-0.001,-0.007,0.005
382,0.014,-0.007,0.022
383,0.006,-0.007,0.016
384,0.005,-0.007,0.017
385,-0.008,-0.006,0.003
386,-0.027,-0.005,-0.018
387,-0.01,-0.004,-0.002
388,-0.015,-0.002,-0.009
389,0.006,-0.001,0.012
390,0.003,0.0,0.008
391,0.009,0.001,0.01
392,0.006,0.002,0.004
393,0.004,0.002,-0.003
394,-0.001,0.001,-0.01
395,-0.01,-0.002,-0.019
396,0.006,-0.005,-0.002
397,-0.014,-0.011,-0.019
398,-0.024,-0.018,-0.026
399,-0.037,-0.028,-0.036
400,-0.032,-0.041,-0.033
