lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.703,0.762,0.583
2,0.583,0.651,0.398
3,0.513,0.557,0.306
4,0.457,0.478,0.249
5,0.424,0.413,0.208
6,0.383,0.359,0.177
7,0.344,0.315,0.142
8,0.294,0.28,0.097
9,0.26,0.251,0.089
10,0.245,0.229,0.072
11,0.215,0.212,0.062
12,0.2,0.199,0.043
13,0.192,0.188,0.029
14,0.175,0.181,0.024
15,0.164,0.175,0.018
16,0.163,0.171,0.042
17,0.169,0.167,0.061
18,0.164,0.164,0.057
19,0.174,0.162,0.075
20,0.171,0.159,0.089
21,0.168,0.157,0.105
22,0.156,0.154,0.109
23,0.135,0.151,0.12
24,0.122,0.148,0.13
25,0.129,0.144,0.181
26,0.142,0.137,0.235
27,0.137,0.135,0.281
28,0.123,0.136,0.298
29,0.127,0.136,0.326
30,0.112,0.137,0.307
31,0.114,0.137,0.278
32,0.133,0.137,0.267
33,0.138,0.137,0.228
34,0.142,0.137,0.187
35,0.127,0.138,0.15
36,0.129,0.138,0.113
37,0.141,0.138,0.077
38,0.149,0.138,0.077
39,0.146,0.138,0.062
40,0.153,0.137,0.045
41,0.149,0.137,0.041
42,0.15,0.137,0.042
43,0.144,0.136,0.032
44,0.137,0.135,0.001
45,0.131,0.133,0.009
46,0.126,0.13,0.024
47,0.127,0.127,0.014
48,0.124,0.124,0.014
49,0.127,0.121,0.034
50,0.119,0.118,0.057
51,0.108,0.116,0.068
52,0.101,0.114,0.081
53,0.108,0.111,0.111
54,0.106,0.11,0.123
55,0.105,0.109,0.152
56,0.09,0.108,0.19
57,0.097,0.108,0.242
58,0.098,0.108,0.257
59,0.111,0.107,0.279
60,0.122,0.107,0.272
61,0.105,0.107,0.227
62,0.104,0.109,0.186
63,0.118,0.11,0.158
64,0.122,0.111,0.12
65,0.11,0.111,0.079
66,0.099,0.111,0.059
67,0.12,0.11,0.062
68,0.128,0.109,0.058
69,0.116,0.108,0.015
70,0.119,0.107,-0.012
71,0.11,0.106,-0.013
72,0.103,0.104,-0.021
73,0.096,0.102,-0.012
74,0.093,0.099,-0.0
75,0.084,0.095,-0.003
76,0.085,0.091,-0.012
77,0.08,0.087,-0.025
78,0.075,0.084,-0.016
79,0.079,0.08,0.015
80,0.088,0.076,0.04
81,0.087,0.073,0.067
82,0.079,0.071,0.074
83,0.064,0.069,0.092
84,0.058,0.068,0.112
85,0.048,0.066,0.132
86,0.059,0.064,0.166
87,0.064,0.063,0.192
88,0.06,0.062,0.21
89,0.064,0.06,0.213
90,0.067,0.058,0.193
91,0.069,0.056,0.158
92,0.032,0.055,0.096
93,0.039,0.053,0.056
94,0.039,0.05,0.042
95,0.05,0.046,0.033
96,0.065,0.043,0.019
97,0.058,0.041,0.01
98,0.057,0.038,-0.007
99,0.043,0.035,-0.039
100,0.043,0.032,-0.049
101,0.039,0.029,-0.065
102,0.026,0.027,-0.048
103,0.017,0.025,-0.059
104,0.006,0.023,-0.067
105,0.006,0.021,-0.064
106,0.0,0.018,-0.06
107,0.0,0.016,-0.048
108,0.005,0.013,-0.048
109,0.01,0.011,-0.031
110,0.009,0.009,-0.016
111,0.004,0.008,0.001
112,0.012,0.008,0.018
113,0.022,0.007,0.049
114,0.008,0.006,0.077
115,0.011,0.005,0.119
116,0.011,0.003,0.16
117,0.019,0.002,0.184
118,0.017,0.002,0.187
119,-0.007,0.002,0.168
120,-0.016,0.002,0.144
121,-0.006,0.001,0.105
122,0.001,0.0,0.072
123,0.002,-0.001,0.045
124,-0.012,-0.003,0.027
125,-0.013,-0.005,0.006
126,-0.02,-0.01,-0.009
127,-0.01,-0.015,-0.02
128,-0.009,-0.02,-0.031
129,-0.019,-0.025,-0.062
130,-0.013,-0.029,-0.062
131,-0.025,-0.034,-0.079
132,-0.033,-0.037,-0.077
133,-0.041,-0.04,-0.071
134,-0.043,-0.042,-0.079
135,-0.042,-0.044,-0.08
136,-0.044,-0.046,-0.085
137,-0.042,-0.046,-0.07
138,-0.037,-0.046,-0.054
139,-0.049,-0.046,-0.043
140,-0.059,-0.045,-0.044
141,-0.068,-0.043,-0.027
142,-0.061,-0.041,0.006
143,-0.053,-0.038,0.028
144,-0.05,-0.036,0.063
145,-0.042,-0.033,0.096
146,-0.049,-0.028,0.113
147,-0.032,-0.024,0.149
148,0.003,-0.021,0.159
149,0.012,-0.018,0.145
150,0.023,-0.013,0.1
151,0.005,-0.009,0.049
152,-0.007,-0.006,0.026
153,-0.002,-0.003,0.026
154,-0.002,-0.003,-0.0
155,-0.002,-0.003,-0.018
156,-0.003,-0.004,-0.033
157,-0.007,-0.006,-0.051
158,-0.003,-0.008,-0.061
159,-0.003,-0.01,-0.09
160,-0.012,-0.012,-0.096
161,-0.017,-0.015,-0.094
162,-0.024,-0.018,-0.093
163,-0.022,-0.022,-0.102
164,-0.031,-0.027,-0.097
165,-0.036,-0.031,-0.085
166,-0.04,-0.035,-0.072
167,-0.039,-0.038,-0.061
168,-0.045,-0.042,-0.062
169,-0.047,-0.045,-0.04
170,-0.058,-0.048,-0.015
171,-0.057,-0.05,-0.002
172,-0.061,-0.052,-0.0
173,-0.067,-0.053,0.018
174,-0.072,-0.054,0.032
175,-0.054,-0.057,0.064
176,-0.035,-0.059,0.112
177,-0.031,-0.061,0.127
178,-0.037,-0.063,0.114
179,-0.048,-0.065,0.102
180,-0.058,-0.067,0.081
181,-0.072,-0.068,0.046
182,-0.076,-0.069,0.025
183,-0.079,-0.069,-0.007
184,-0.08,-0.069,-0.037
185,-0.075,-0.068,-0.046
186,-0.066,-0.068,-0.049
187,-0.076,-0.067,-0.074
188,-0.078,-0.067,-0.089
189,-0.079,-0.067,-0.094
190,-0.076,-0.067,-0.1
191,-0.069,-0.066,-0.095
192,-0.066,-0.066,-0.094
193,-0.063,-0.065,-0.094
194,-0.066,-0.064,-0.089
195,-0.059,-0.063,-0.086
196,-0.062,-0.062,-0.078
197,-0.06,-0.061,-0.046
198,-0.05,-0.061,-0.018
199,-0.048,-0.06,-0.027
200,-0.047,-0.059,-0.008
201,-0.052,-0.058,0.004
202,-0.043,-0.058,0.031
203,-0.038,-0.059,0.074
204,-0.066,-0.06,0.077
205,-0.082,-0.061,0.113
206,-0.082,-0.062,0.136
207,-0.076,-0.063,0.139
208,-0.068,-0.064,0.137
209,-0.068,-0.065,0.119
210,-0.07,-0.066,0.078
211,-0.067,-0.068,0.048
212,-0.059,-0.07,0.029
213,-0.06,-0.072,-0.002
214,-0.08,-0.074,-0.026
215,-0.08,-0.074,-0.039
216,-0.082,-0.075,-0.063
217,-0.085,-0.076,-0.081
218,-0.075,-0.076,-0.103
219,-0.07,-0.077,-0.096
220,-0.066,-0.076,-0.09
221,-0.061,-0.076,-0.076
222,-0.061,-0.075,-0.074
223,-0.062,-0.074,-0.072
224,-0.071,-0.072,-0.08
225,-0.082,-0.071,-0.087
226,-0.08,-0.069,-0.064
227,-0.076,-0.066,-0.045
228,-0.079,-0.063,-0.026
229,-0.076,-0.062,-0.006
230,-0.066,-0.06,0.006
231,-0.063,-0.057,0.011
232,-0.054,-0.054,0.048
233,-0.039,-0.051,0.081
234,-0.038,-0.048,0.1
235,-0.042,-0.045,0.128
236,-0.037,-0.042,0.149
237,-0.051,-0.039,0.134
238,-0.044,-0.038,0.125
239,-0.032,-0.038,0.114
240,-0.019,-0.037,0.1
241,-0.026,-0.036,0.066
242,-0.029,-0.035,0.035
243,-0.028,-0.034,0.033
244,-0.027,-0.034,0.03
245,-0.025,-0.034,-0.001
246,-0.022,-0.033,-0.034
247,-0.032,-0.032,-0.052
248,-0.041,-0.032,-0.064
249,-0.045,-0.031,-0.064
250,-0.046,-0.03,-0.06
251,-0.039,-0.028,-0.058
252,-0.028,-0.026,-0.052
253,-0.024,-0.023,-0.055
254,-0.028,-0.02,-0.061
255,-0.026,-0.017,-0.067
256,-0.024,-0.014,-0.039
257,-0.023,-0.01,-0.028
258,-0.02,-0.006,-0.028
259,-0.01,-0.003,-0.01
260,0.005,-0.001,0.032
261,0.021,0.002,0.062
262,0.028,0.004,0.093
263,0.02,0.007,0.118
264,0.014,0.011,0.143
265,0.03,0.013,0.186
266,0.029,0.014,0.171
267,0.032,0.015,0.148
268,0.027,0.016,0.13
269,0.01,0.016,0.102
270,0.003,0.016,0.074
271,0.007,0.016,0.062
272,0.013,0.016,0.06
273,0.004,0.017,0.029
274,0.012,0.018,0.014
275,0.002,0.02,0.005
276,0.01,0.021,-0.011
277,0.013,0.022,-0.021
278,0.016,0.023,-0.021
279,0.015,0.024,-0.023
280,0.019,0.024,-0.038
281,0.028,0.024,-0.027
282,0.032,0.025,-0.018
283,0.034,0.026,-0.01
284,0.031,0.027,-0.031
285,0.031,0.028,-0.037
286,0.032,0.028,-0.022
287,0.031,0.028,-0.004
288,0.035,0.027,0.029
289,0.052,0.026,0.055
290,0.052,0.025,0.065
291,0.029,0.024,0.082
292,0.028,0.022,0.125
293,0.026,0.02,0.155
294,0.015,0.017,0.184
295,-0.007,0.016,0.199
296,-0.014,0.015,0.184
297,-0.018,0.013,0.174
298,-0.004,0.011,0.147
299,0.009,0.009,0.106
300,0.006,0.008,0.09
301,-0.001,0.007,0.062
302,0.002,0.005,0.052
303,0.016,0.004,0.051
304,0.02,0.003,0.039
305,0.006,0.002,-0.004
306,0.007,0.002,-0.052
307,0.007,0.002,-0.051
308,0.01,0.003,-0.041
309,0.015,0.003,-0.045
310,0.02,0.005,-0.048
311,0.017,0.007,-0.04
312,0.017,0.01,-0.039
313,0.018,0.013,-0.033
314,0.005,0.017,-0.022
315,0.004,0.02,-0.013
316,0.007,0.023,-0.011
317,0.01,0.026,0.006
318,0.008,0.029,0.036
319,0.013,0.032,0.057
320,0.027,0.034,0.087
321,0.037,0.037,0.129
322,0.037,0.04,0.15
323,0.032,0.042,0.183
324,0.057,0.044,0.227
325,0.072,0.045,0.235
326,0.061,0.046,0.205
327,0.061,0.047,0.183
328,0.062,0.048,0.148
329,0.059,0.047,0.118
330,0.064,0.046,0.099
331,0.06,0.045,0.057
332,0.057,0.046,0.035
333,0.047,0.046,0.015
334,0.041,0.047,-0.002
335,0.04,0.047,-0.025
336,0.032,0.047,-0.04
337,0.031,0.047,-0.051
338,0.017,0.047,-0.041
339,0.025,0.046,-0.028
340,0.026,0.046,-0.036
341,0.036,0.047,-0.038
342,0.041,0.047,-0.051
343,0.052,0.049,-0.039
344,0.054,0.051,-0.035
345,0.057,0.055,-0.022
346,0.075,0.058,0.018
347,0.089,0.062,0.045
348,0.076,0.066,0.05
349,0.073,0.071,0.077
350,0.08,0.075,0.117
351,0.1,0.078,0.141
352,0.094,0.081,0.179
353,0.097,0.084,0.216
354,0.069,0.087,0.234
355,0.054,0.089,0.231
356,0.062,0.089,0.216
357,0.081,0.089,0.179
358,0.088,0.088,0.141
359,0.082,0.087,0.11
360,0.082,0.085,0.078
361,0.091,0.082,0.052
362,0.091,0.079,0.026
363,0.094,0.075,0.016
364,0.088,0.072,-0.003
365,0.073,0.068,-0.026
366,0.061,0.064,-0.025
367,0.058,0.059,-0.03
368,0.048,0.054,-0.022
369,0.043,0.049,-0.031
370,0.047,0.045,-0.033
371,0.043,0.041,-0.036
372,0.045,0.037,-0.03
373,0.037,0.033,-0.028
374,0.032,0.03,-0.027
375,0.021,0.028,-0.043
376,0.013,0.025,-0.029
377,0.025,0.023,0.013
378,0.015,0.021,0.029
379,0.022,0.02,0.058
380,0.035,0.02,0.093
381,0.017,0.021,0.125
382,0.002,0.022,0.154
383,0.017,0.024,0.184
384,0.033,0.027,0.196
385,0.03,0.031,0.179
386,0.037,0.035,0.158
387,0.046,0.04,0.117
388,0.054,0.045,0.074
389,0.069,0.051,0.055
390,0.075,0.056,0.034
391,0.072,0.061,0.012
392,0.061,0.066,0.001
393,0.054,0.069,-0.025
394,0.064,0.072,-0.028
395,0.065,0.073,-0.046
396,0.063,0.072,-0.044
397,0.059,0.068,-0.045
398,0.057,0.062,-0.039
399,0.053,0.051,-0.048
400,0.052,0.036,-0.052
