lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.603,0.649,0.603
2,0.391,0.515,0.391
3,0.303,0.408,0.303
4,0.253,0.324,0.253
5,0.245,0.26,0.245
6,0.237,0.213,0.237
7,0.194,0.18,0.194
8,0.184,0.158,0.184
9,0.195,0.146,0.195
10,0.2,0.141,0.2
11,0.198,0.141,0.198
12,0.189,0.146,0.189
13,0.17,0.153,0.17
14,0.172,0.162,0.172
15,0.202,0.171,0.202
16,0.195,0.18,0.195
17,0.189,0.189,0.189
18,0.165,0.195,0.165
19,0.141,0.2,0.141
20,0.146,0.204,0.146
21,0.149,0.205,0.149
22,0.166,0.204,0.166
23,0.168,0.201,0.168
24,0.175,0.196,0.175
25,0.19,0.189,0.19
26,0.18,0.173,0.18
27,0.185,0.163,0.185
28,0.181,0.157,0.181
29,0.169,0.152,0.169
30,0.161,0.148,0.161
31,0.165,0.144,0.165
32,0.151,0.139,0.151
33,0.134,0.134,0.134
34,0.107,0.131,0.107
35,0.094,0.126,0.094
36,0.092,0.122,0.092
37,0.111,0.117,0.111
38,0.111,0.112,0.111
39,0.099,0.108,0.099
40,0.093,0.105,0.093
41,0.085,0.102,0.085
42,0.087,0.1,0.087
43,0.095,0.097,0.095
44,0.109,0.097,0.109
45,0.128,0.098,0.128
46,0.108,0.1,0.108
47,0.126,0.102,0.126
48,0.129,0.104,0.129
49,0.108,0.107,0.108
50,0.096,0.11,0.096
51,0.091,0.111,0.091
52,0.086,0.113,0.086
53,0.099,0.114,0.099
54,0.103,0.114,0.103
55,0.12,0.114,0.12
56,0.126,0.113,0.126
57,0.126,0.112,0.126
58,0.118,0.11,0.118
59,0.128,0.108,0.128
60,0.123,0.107,0.123
61,0.12,0.106,0.12
62,0.12,0.104,0.12
63,0.097,0.101,0.097
64,0.085,0.097,0.085
65,0.068,0.094,0.068
66,0.074,0.09,0.074
67,0.074,0.087,0.074
68,0.07,0.084,0.07
69,0.076,0.082,0.076
70,0.088,0.08,0.088
71,0.081,0.077,0.081
72,0.082,0.075,0.082
73,0.076,0.072,0.076
74,0.082,0.07,0.082
75,0.08,0.068,0.08
76,0.073,0.066,0.073
77,0.062,0.065,0.062
78,0.064,0.065,0.064
79,0.061,0.065,0.061
80,0.051,0.065,0.051
81,0.039,0.065,0.039
82,0.056,0.065,0.056
83,0.057,0.064,0.057
84,0.053,0.063,0.053
85,0.07,0.062,0.07
86,0.072,0.06,0.072
87,0.087,0.058,0.087
88,0.069,0.055,0.069
89,0.066,0.053,0.066
90,0.067,0.051,0.067
91,0.048,0.049,0.048
92,0.035,0.046,0.035
93,0.041,0.044,0.041
94,0.035,0.043,0.035
95,0.033,0.041,0.033
96,0.033,0.039,0.033
97,0.028,0.037,0.028
98,0.022,0.035,0.022
99,0.037,0.033,0.037
100,0.043,0.031,0.043
101,0.029,0.029,0.029
102,0.021,0.028,0.021
103,0.022,0.027,0.022
104,0.024,0.026,0.024
105,0.021,0.025,0.021
106,0.029,0.025,0.029
107,0.036,0.025,0.036
108,0.03,0.024,0.03
109,0.013,0.023,0.013
110,0.024,0.023,0.024
111,0.027,0.023,0.027
112,0.01,0.022,0.01
113,0.021,0.02,0.021
114,0.035,0.019,0.035
115,0.028,0.017,0.028
116,0.023,0.016,0.023
117,0.021,0.016,0.021
118,0.019,0.017,0.019
119,0.02,0.018,0.02
120,0.019,0.019,0.019
121,0.01,0.019,0.01
122,-0.001,0.017,-0.001
123,0.004,0.016,0.004
124,-0.001,0.014,-0.001
125,0.003,0.01,0.003
126,-0.007,0.007,-0.007
127,-0.0,0.005,-0.0
128,0.013,0.003,0.013
129,0.02,0.004,0.02
130,0.026,0.005,0.026
131,0.025,0.006,0.025
132,0.035,0.007,0.035
133,0.024,0.008,0.024
134,0.008,0.008,0.008
135,0.01,0.011,0.01
136,0.02,0.013,0.02
137,0.013,0.015,0.013
138,-0.011,0.018,-0.011
139,-0.018,0.02,-0.018
140,-0.026,0.023,-0.026
141,-0.016,0.024,-0.016
142,-0.008,0.026,-0.008
143,0.016,0.027,0.016
144,0.052,0.028,0.052
145,0.075,0.029,0.075
146,0.079,0.028,0.079
147,0.07,0.028,0.07
148,0.069,0.027,0.069
149,0.048,0.027,0.048
150,0.023,0.026,0.023
151,0.014,0.026,0.014
152,-0.0,0.025,-0.0
153,-0.01,0.024,-0.01
154,0.012,0.022,0.012
155,0.022,0.02,0.022
156,0.022,0.017,0.022
157,0.013,0.014,0.013
158,0.0,0.01,0.0
159,-0.011,0.006,-0.011
160,0.0,0.002,0.0
161,-0.001,-0.002,-0.001
162,-0.007,-0.007,-0.007
163,-0.017,-0.012,-0.017
164,-0.007,-0.014,-0.007
165,0.003,-0.016,0.003
166,-0.013,-0.015,-0.013
167,-0.008,-0.013,-0.008
168,-0.007,-0.01,-0.007
169,-0.013,-0.008,-0.013
170,-0.009,-0.006,-0.009
171,-0.009,-0.005,-0.009
172,-0.016,-0.005,-0.016
173,-0.022,-0.005,-0.022
174,-0.018,-0.006,-0.018
175,-0.011,-0.007,-0.011
176,0.007,-0.008,0.007
177,0.004,-0.009,0.004
178,-0.005,-0.009,-0.005
179,-0.001,-0.009,-0.001
180,-0.016,-0.009,-0.016
181,-0.015,-0.01,-0.015
182,0.007,-0.012,0.007
183,0.006,-0.014,0.006
184,0.003,-0.016,0.003
185,-0.002,-0.018,-0.002
186,-0.025,-0.02,-0.025
187,-0.041,-0.022,-0.041
188,-0.039,-0.023,-0.039
189,-0.045,-0.024,-0.045
190,-0.041,-0.025,-0.041
191,-0.038,-0.026,-0.038
192,-0.022,-0.027,-0.022
193,-0.017,-0.026,-0.017
194,-0.025,-0.025,-0.025
195,-0.016,-0.024,-0.016
196,-0.024,-0.022,-0.024
197,-0.033,-0.021,-0.033
198,-0.023,-0.02,-0.023
199,-0.02,-0.019,-0.02
200,-0.023,-0.018,-0.023
201,-0.024,-0.017,-0.024
202,-0.023,-0.017,-0.023
203,-0.008,-0.017,-0.008
204,-0.009,-0.017,-0.009
205,0.002,-0.016,0.002
206,-0.004,-0.015,-0.004
207,0.005,-0.014,0.005
208,0.004,-0.014,0.004
209,-0.009,-0.014,-0.009
210,-0.018,-0.015,-0.018
211,-0.027,-0.017,-0.027
212,-0.024,-0.019,-0.024
213,-0.017,-0.02,-0.017
214,-0.021,-0.02,-0.021
215,-0.035,-0.021,-0.035
216,-0.051,-0.02,-0.051
217,-0.048,-0.02,-0.048
218,-0.043,-0.02,-0.043
219,-0.024,-0.021,-0.024
220,-0.006,-0.021,-0.006
221,0.004,-0.021,0.004
222,-0.002,-0.02,-0.002
223,-0.002,-0.018,-0.002
224,0.002,-0.016,0.002
225,-0.008,-0.013,-0.008
226,-0.008,-0.01,-0.008
227,-0.003,-0.006,-0.003
228,-0.02,-0.002,-0.02
229,-0.027,0.002,-0.027
230,-0.006,0.005,-0.006
231,-0.001,0.007,-0.001
232,0.008,0.01,0.008
233,0.007,0.011,0.007
234,0.015,0.011,0.015
235,0.02,0.011,0.02
236,0.017,0.01,0.017
237,0.009,0.01,0.009
238,0.012,0.009,0.012
239,0.015,0.008,0.015
240,0.024,0.006,0.024
241,0.022,0.004,0.022
242,0.014,0.003,0.014
243,0.021,0.002,0.021
244,0.01,0.002,0.01
245,-0.015,0.001,-0.015
246,-0.023,-0.001,-0.023
247,-0.02,-0.003,-0.02
248,-0.016,-0.005,-0.016
249,-0.014,-0.007,-0.014
250,-0.018,-0.008,-0.018
251,-0.012,-0.008,-0.012
252,-0.004,-0.008,-0.004
253,-0.009,-0.008,-0.009
254,0.001,-0.006,0.001
255,-0.008,-0.003,-0.008
256,-0.005,-0.0,-0.005
257,0.015,0.004,0.015
258,0.01,0.007,0.01
259,0.014,0.01,0.014
260,0.002,0.012,0.002
261,0.008,0.014,0.008
262,0.016,0.016,0.016
263,0.009,0.019,0.009
264,0.027,0.023,0.027
265,0.034,0.025,0.034
266,0.027,0.027,0.027
267,0.031,0.029,0.031
268,0.037,0.029,0.037
269,0.048,0.028,0.048
270,0.041,0.024,0.041
271,0.038,0.022,0.038
272,0.02,0.02,0.02
273,0.004,0.019,0.004
274,0.008,0.017,0.008
275,0.011,0.015,0.011
276,0.012,0.013,0.012
277,0.007,0.012,0.007
278,-0.005,0.012,-0.005
279,0.007,0.012,0.007
280,0.006,0.012,0.006
281,0.015,0.013,0.015
282,0.033,0.015,0.033
283,0.031,0.017,0.031
284,0.016,0.019,0.016
285,0.0,0.02,0.0
286,-0.01,0.021,-0.01
287,-0.005,0.022,-0.005
288,0.013,0.024,0.013
289,0.026,0.028,0.026
290,0.031,0.031,0.031
291,0.05,0.033,0.05
292,0.075,0.035,0.075
293,0.071,0.037,0.071
294,0.067,0.039,0.067
295,0.028,0.04,0.028
296,0.031,0.04,0.031
297,0.046,0.04,0.046
298,0.056,0.04,0.056
299,0.05,0.04,0.05
300,0.023,0.038,0.023
301,-0.0,0.036,-0.0
302,0.007,0.034,0.007
303,0.026,0.031,0.026
304,0.035,0.029,0.035
305,0.015,0.027,0.015
306,0.025,0.026,0.025
307,0.035,0.025,0.035
308,0.039,0.023,0.039
309,0.054,0.022,0.054
310,0.039,0.021,0.039
311,0.012,0.021,0.012
312,0.006,0.023,0.006
313,0.016,0.026,0.016
314,0.037,0.029,0.037
315,0.036,0.033,0.036
316,0.02,0.037,0.02
317,0.016,0.04,0.016
318,0.024,0.043,0.024
319,0.03,0.045,0.03
320,0.042,0.047,0.042
321,0.059,0.051,0.059
322,0.06,0.055,0.06
323,0.079,0.059,0.079
324,0.093,0.062,0.093
325,0.079,0.064,0.079
326,0.075,0.066,0.075
327,0.078,0.069,0.078
328,0.063,0.071,0.063
329,0.058,0.073,0.058
330,0.074,0.073,0.074
331,0.078,0.074,0.078
332,0.063,0.074,0.063
333,0.06,0.074,0.06
334,0.076,0.073,0.076
335,0.074,0.07,0.074
336,0.071,0.069,0.071
337,0.076,0.069,0.076
338,0.077,0.07,0.077
339,0.081,0.071,0.081
340,0.081,0.071,0.081
341,0.081,0.072,0.081
342,0.074,0.074,0.074
343,0.069,0.077,0.069
344,0.056,0.08,0.056
345,0.046,0.083,0.046
346,0.07,0.086,0.07
347,0.071,0.09,0.071
348,0.078,0.093,0.078
349,0.107,0.096,0.107
350,0.099,0.099,0.099
351,0.116,0.101,0.116
352,0.123,0.103,0.123
353,0.122,0.106,0.122
354,0.136,0.109,0.136
355,0.13,0.112,0.13
356,0.128,0.113,0.128
357,0.127,0.113,0.127
358,0.117,0.114,0.117
359,0.103,0.115,0.103
360,0.089,0.114,0.089
361,0.099,0.114,0.099
362,0.105,0.114,0.105
363,0.114,0.114,0.114
364,0.109,0.114,0.109
365,0.092,0.113,0.092
366,0.101,0.112,0.101
367,0.129,0.11,0.129
368,0.132,0.111,0.132
369,0.122,0.111,0.122
370,0.11,0.111,0.11
371,0.105,0.113,0.105
372,0.119,0.116,0.119
373,0.106,0.119,0.106
374,0.113,0.123,0.113
375,0.115,0.126,0.115
376,0.106,0.129,0.106
377,0.112,0.132,0.112
378,0.139,0.135,0.139
379,0.161,0.137,0.161
380,0.155,0.138,0.155
381,0.142,0.139,0.142
382,0.122,0.139,0.122
383,0.146,0.138,0.146
384,0.15,0.136,0.15
385,0.134,0.134,0.134
386,0.116,0.13,0.116
387,0.116,0.125,0.116
388,0.126,0.119,0.126
389,0.132,0.113,0.132
390,0.11,0.106,0.11
391,0.084,0.098,0.084
392,0.081,0.09,0.081
393,0.094,0.082,0.094
394,0.081,0.074,0.081
395,0.052,0.066,0.052
396,0.054,0.06,0.054
397,0.05,0.055,0.05
398,0.062,0.051,0.062
399,0.058,0.05,0.058
400,0.046,0.052,0.046
