lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.58,0.625,0.59
2,0.37,0.505,0.382
3,0.268,0.41,0.28
4,0.238,0.337,0.249
5,0.251,0.281,0.261
6,0.247,0.241,0.255
7,0.25,0.214,0.257
8,0.254,0.197,0.258
9,0.257,0.188,0.258
10,0.25,0.186,0.247
11,0.229,0.188,0.224
12,0.237,0.194,0.229
13,0.236,0.201,0.228
14,0.238,0.21,0.231
15,0.226,0.219,0.22
16,0.243,0.227,0.237
17,0.228,0.233,0.223
18,0.214,0.239,0.211
19,0.205,0.242,0.204
20,0.199,0.243,0.201
21,0.209,0.243,0.213
22,0.202,0.24,0.208
23,0.191,0.235,0.2
24,0.19,0.229,0.2
25,0.192,0.221,0.203
26,0.206,0.202,0.217
27,0.207,0.191,0.22
28,0.188,0.185,0.205
29,0.183,0.18,0.201
30,0.165,0.176,0.184
31,0.183,0.172,0.2
32,0.195,0.168,0.208
33,0.174,0.166,0.185
34,0.151,0.163,0.16
35,0.138,0.16,0.145
36,0.133,0.157,0.137
37,0.169,0.153,0.169
38,0.155,0.149,0.154
39,0.142,0.144,0.138
40,0.129,0.14,0.123
41,0.136,0.137,0.129
42,0.145,0.134,0.138
43,0.141,0.13,0.135
44,0.127,0.127,0.123
45,0.124,0.126,0.12
46,0.098,0.125,0.094
47,0.129,0.123,0.126
48,0.131,0.121,0.13
49,0.128,0.121,0.13
50,0.128,0.121,0.131
51,0.113,0.122,0.119
52,0.118,0.12,0.125
53,0.134,0.118,0.143
54,0.116,0.117,0.126
55,0.106,0.116,0.115
56,0.08,0.117,0.093
57,0.075,0.116,0.089
58,0.122,0.114,0.137
59,0.142,0.112,0.157
60,0.139,0.111,0.153
61,0.154,0.11,0.166
62,0.13,0.11,0.139
63,0.102,0.107,0.109
64,0.092,0.106,0.097
65,0.09,0.106,0.091
66,0.108,0.106,0.106
67,0.096,0.106,0.093
68,0.082,0.105,0.079
69,0.091,0.104,0.086
70,0.113,0.102,0.105
71,0.106,0.1,0.099
72,0.083,0.1,0.076
73,0.078,0.099,0.072
74,0.101,0.097,0.095
75,0.119,0.096,0.113
76,0.121,0.095,0.114
77,0.094,0.093,0.089
78,0.071,0.091,0.069
79,0.074,0.087,0.073
80,0.1,0.085,0.101
81,0.099,0.083,0.101
82,0.099,0.084,0.102
83,0.086,0.084,0.091
84,0.098,0.084,0.102
85,0.092,0.082,0.098
86,0.071,0.081,0.079
87,0.062,0.08,0.072
88,0.049,0.079,0.061
89,0.061,0.078,0.074
90,0.072,0.078,0.083
91,0.076,0.077,0.084
92,0.085,0.075,0.088
93,0.087,0.074,0.086
94,0.086,0.074,0.083
95,0.069,0.074,0.064
96,0.064,0.074,0.056
97,0.064,0.074,0.054
98,0.08,0.076,0.068
99,0.083,0.078,0.069
100,0.079,0.079,0.065
101,0.103,0.079,0.088
102,0.092,0.078,0.079
103,0.083,0.077,0.071
104,0.055,0.077,0.044
105,0.06,0.076,0.049
106,0.079,0.074,0.069
107,0.09,0.073,0.082
108,0.072,0.071,0.067
109,0.052,0.069,0.048
110,0.047,0.066,0.043
111,0.053,0.062,0.049
112,0.058,0.059,0.054
113,0.084,0.056,0.08
114,0.089,0.054,0.086
115,0.077,0.052,0.076
116,0.051,0.051,0.053
117,0.05,0.051,0.055
118,0.026,0.049,0.033
119,0.025,0.047,0.031
120,0.03,0.045,0.035
121,0.022,0.044,0.022
122,0.029,0.044,0.025
123,0.048,0.045,0.041
124,0.052,0.046,0.042
125,0.048,0.046,0.037
126,0.045,0.047,0.032
127,0.063,0.047,0.048
128,0.062,0.046,0.046
129,0.054,0.045,0.037
130,0.041,0.046,0.025
131,0.034,0.047,0.019
132,0.041,0.047,0.027
133,0.069,0.046,0.053
134,0.062,0.046,0.047
135,0.053,0.047,0.039
136,0.054,0.047,0.04
137,0.039,0.048,0.027
138,0.035,0.049,0.025
139,0.033,0.049,0.023
140,0.036,0.049,0.026
141,0.051,0.047,0.041
142,0.061,0.045,0.051
143,0.043,0.042,0.034
144,0.031,0.038,0.025
145,0.019,0.035,0.017
146,0.02,0.033,0.022
147,0.025,0.031,0.028
148,0.043,0.029,0.045
149,0.041,0.027,0.042
150,0.037,0.024,0.036
151,0.045,0.022,0.039
152,0.026,0.02,0.016
153,0.007,0.018,-0.005
154,0.019,0.015,0.004
155,0.02,0.013,0.005
156,0.02,0.011,0.005
157,0.003,0.01,-0.012
158,-0.001,0.009,-0.017
159,-0.008,0.008,-0.024
160,-0.007,0.006,-0.023
161,-0.01,0.005,-0.025
162,-0.024,0.003,-0.039
163,-0.02,0.003,-0.035
164,0.018,0.003,0.002
165,0.027,0.004,0.012
166,0.035,0.005,0.021
167,0.021,0.005,0.008
168,0.017,0.004,0.005
169,-0.005,0.004,-0.016
170,-0.008,0.004,-0.02
171,-0.0,0.005,-0.012
172,0.003,0.006,-0.008
173,0.005,0.007,-0.004
174,0.018,0.006,0.012
175,0.001,0.006,0.0
176,0.003,0.005,0.005
177,0.007,0.003,0.01
178,0.013,0.002,0.015
179,0.002,0.001,0.002
180,0.009,-0.0,0.005
181,-0.011,-0.001,-0.019
182,-0.013,-0.003,-0.024
183,0.006,-0.004,-0.008
184,0.009,-0.004,-0.006
185,-0.005,-0.004,-0.019
186,-0.019,-0.005,-0.032
187,-0.022,-0.004,-0.036
188,-0.005,-0.002,-0.02
189,-0.008,-0.0,-0.023
190,0.0,0.001,-0.015
191,-0.005,0.002,-0.02
192,-0.001,0.002,-0.016
193,0.004,0.002,-0.011
194,-0.009,0.001,-0.024
195,0.008,0.001,-0.007
196,0.023,0.002,0.008
197,0.021,0.003,0.006
198,0.006,0.004,-0.007
199,0.007,0.006,-0.006
200,0.027,0.006,0.013
201,0.014,0.007,0.001
202,-0.007,0.008,-0.016
203,0.0,0.007,-0.005
204,0.002,0.006,0.001
205,-0.011,0.005,-0.009
206,0.003,0.004,0.006
207,-0.003,0.003,0.0
208,-0.003,0.002,-0.001
209,0.005,0.0,0.003
210,-0.006,-0.003,-0.011
211,-0.016,-0.005,-0.025
212,-0.005,-0.006,-0.016
213,0.001,-0.007,-0.011
214,-0.002,-0.007,-0.014
215,0.006,-0.008,-0.005
216,0.002,-0.01,-0.009
217,-0.004,-0.011,-0.015
218,-0.004,-0.013,-0.016
219,-0.017,-0.015,-0.029
220,-0.032,-0.016,-0.045
221,-0.029,-0.017,-0.042
222,-0.035,-0.018,-0.047
223,-0.024,-0.018,-0.036
224,-0.014,-0.017,-0.027
225,-0.007,-0.016,-0.021
226,-0.002,-0.016,-0.017
227,-0.001,-0.017,-0.015
228,-0.021,-0.016,-0.034
229,-0.03,-0.016,-0.042
230,-0.02,-0.015,-0.032
231,-0.003,-0.012,-0.013
232,-0.008,-0.011,-0.014
233,-0.009,-0.009,-0.011
234,-0.013,-0.006,-0.012
235,-0.019,-0.004,-0.014
236,-0.024,-0.002,-0.017
237,-0.015,0.002,-0.009
238,0.016,0.005,0.019
239,0.033,0.008,0.032
240,0.034,0.012,0.03
241,0.026,0.013,0.019
242,0.022,0.015,0.014
243,0.021,0.017,0.013
244,0.019,0.018,0.012
245,0.009,0.019,0.002
246,0.002,0.021,-0.005
247,-0.001,0.023,-0.009
248,0.021,0.026,0.012
249,0.039,0.027,0.028
250,0.045,0.029,0.033
251,0.043,0.03,0.03
252,0.023,0.03,0.011
253,0.023,0.029,0.01
254,0.025,0.028,0.011
255,0.029,0.028,0.015
256,0.033,0.028,0.021
257,0.029,0.027,0.019
258,0.015,0.026,0.006
259,0.038,0.025,0.031
260,0.037,0.026,0.033
261,0.016,0.027,0.015
262,0.029,0.029,0.03
263,0.023,0.032,0.027
264,0.047,0.034,0.055
265,0.049,0.035,0.06
266,0.032,0.038,0.043
267,0.026,0.04,0.036
268,0.034,0.042,0.041
269,0.029,0.043,0.034
270,0.02,0.043,0.023
271,0.027,0.044,0.027
272,0.054,0.046,0.053
273,0.057,0.049,0.055
274,0.047,0.051,0.045
275,0.06,0.051,0.057
276,0.072,0.051,0.066
277,0.08,0.051,0.073
278,0.068,0.052,0.059
279,0.063,0.053,0.055
280,0.056,0.054,0.048
281,0.058,0.054,0.049
282,0.051,0.054,0.041
283,0.032,0.054,0.022
284,0.042,0.054,0.032
285,0.055,0.053,0.046
286,0.05,0.051,0.043
287,0.036,0.052,0.031
288,0.036,0.052,0.033
289,0.035,0.052,0.034
290,0.024,0.051,0.026
291,0.065,0.05,0.068
292,0.077,0.048,0.082
293,0.067,0.047,0.077
294,0.058,0.047,0.071
295,0.031,0.047,0.045
296,0.043,0.047,0.056
297,0.062,0.049,0.074
298,0.071,0.051,0.081
299,0.053,0.052,0.061
300,0.05,0.053,0.056
301,0.036,0.054,0.04
302,0.04,0.054,0.043
303,0.048,0.053,0.05
304,0.058,0.053,0.058
305,0.05,0.053,0.049
306,0.048,0.053,0.046
307,0.067,0.051,0.063
308,0.056,0.051,0.052
309,0.051,0.051,0.047
310,0.041,0.051,0.037
311,0.033,0.049,0.028
312,0.052,0.047,0.045
313,0.059,0.046,0.052
314,0.069,0.047,0.061
315,0.065,0.049,0.06
316,0.057,0.051,0.056
317,0.037,0.052,0.038
318,0.04,0.052,0.043
319,0.039,0.053,0.046
320,0.053,0.054,0.061
321,0.03,0.056,0.041
322,0.046,0.058,0.059
323,0.076,0.059,0.091
324,0.067,0.059,0.084
325,0.062,0.06,0.079
326,0.072,0.062,0.089
327,0.049,0.065,0.065
328,0.06,0.067,0.074
329,0.073,0.069,0.084
330,0.089,0.07,0.098
331,0.075,0.072,0.082
332,0.065,0.073,0.07
333,0.083,0.074,0.086
334,0.1,0.074,0.101
335,0.102,0.074,0.102
336,0.065,0.076,0.064
337,0.048,0.078,0.046
338,0.06,0.08,0.058
339,0.073,0.081,0.07
340,0.091,0.082,0.088
341,0.092,0.083,0.088
342,0.085,0.085,0.08
343,0.069,0.087,0.065
344,0.093,0.088,0.092
345,0.092,0.089,0.093
346,0.1,0.09,0.104
347,0.088,0.092,0.094
348,0.078,0.095,0.087
349,0.084,0.096,0.096
350,0.084,0.098,0.098
351,0.112,0.099,0.127
352,0.132,0.1,0.146
353,0.095,0.104,0.113
354,0.113,0.107,0.133
355,0.116,0.109,0.136
356,0.123,0.11,0.141
357,0.13,0.111,0.146
358,0.118,0.112,0.133
359,0.097,0.113,0.109
360,0.097,0.114,0.108
361,0.108,0.113,0.115
362,0.121,0.113,0.126
363,0.099,0.114,0.102
364,0.086,0.116,0.087
365,0.108,0.116,0.107
366,0.126,0.116,0.123
367,0.14,0.116,0.137
368,0.138,0.116,0.135
369,0.118,0.117,0.117
370,0.108,0.117,0.107
371,0.119,0.117,0.117
372,0.112,0.116,0.111
373,0.128,0.116,0.129
374,0.118,0.118,0.122
375,0.112,0.119,0.119
376,0.097,0.12,0.107
377,0.106,0.121,0.117
378,0.127,0.121,0.139
379,0.144,0.122,0.157
380,0.139,0.122,0.152
381,0.126,0.123,0.14
382,0.111,0.123,0.127
383,0.115,0.123,0.132
384,0.118,0.122,0.137
385,0.124,0.122,0.143
386,0.112,0.121,0.129
387,0.106,0.119,0.121
388,0.123,0.118,0.135
389,0.131,0.116,0.14
390,0.114,0.114,0.121
391,0.099,0.111,0.102
392,0.116,0.108,0.117
393,0.118,0.105,0.116
394,0.109,0.102,0.106
395,0.095,0.098,0.091
396,0.091,0.094,0.088
397,0.074,0.09,0.072
398,0.081,0.085,0.08
399,0.093,0.08,0.093
400,0.073,0.076,0.073
