lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.565,0.601,0.567
2,0.316,0.457,0.319
3,0.208,0.343,0.21
4,0.161,0.255,0.163
5,0.159,0.189,0.161
6,0.15,0.142,0.152
7,0.135,0.11,0.136
8,0.137,0.09,0.137
9,0.144,0.081,0.143
10,0.133,0.079,0.133
11,0.146,0.082,0.145
12,0.146,0.09,0.145
13,0.141,0.1,0.139
14,0.13,0.11,0.129
15,0.127,0.121,0.127
16,0.129,0.131,0.128
17,0.151,0.14,0.15
18,0.152,0.146,0.151
19,0.127,0.15,0.126
20,0.108,0.152,0.108
21,0.081,0.151,0.082
22,0.076,0.148,0.076
23,0.09,0.142,0.091
24,0.094,0.134,0.096
25,0.081,0.125,0.083
26,0.101,0.104,0.103
27,0.108,0.091,0.111
28,0.09,0.084,0.094
29,0.097,0.079,0.1
30,0.092,0.075,0.096
31,0.114,0.072,0.117
32,0.11,0.069,0.112
33,0.077,0.067,0.079
34,0.047,0.066,0.049
35,0.034,0.063,0.035
36,0.026,0.061,0.027
37,0.045,0.06,0.046
38,0.042,0.059,0.042
39,0.042,0.059,0.041
40,0.045,0.06,0.044
41,0.059,0.061,0.058
42,0.049,0.062,0.048
43,0.054,0.063,0.053
44,0.066,0.063,0.066
45,0.076,0.064,0.075
46,0.096,0.065,0.095
47,0.094,0.066,0.094
48,0.109,0.068,0.108
49,0.087,0.07,0.087
50,0.064,0.072,0.064
51,0.045,0.074,0.046
52,0.038,0.076,0.039
53,0.061,0.076,0.062
54,0.069,0.075,0.071
55,0.07,0.073,0.071
56,0.08,0.071,0.082
57,0.079,0.067,0.082
58,0.081,0.061,0.084
59,0.089,0.056,0.092
60,0.066,0.051,0.069
61,0.036,0.048,0.039
62,0.034,0.044,0.037
63,0.026,0.04,0.028
64,0.029,0.036,0.03
65,0.036,0.032,0.037
66,0.026,0.028,0.026
67,0.013,0.023,0.012
68,0.017,0.021,0.016
69,0.026,0.019,0.025
70,0.03,0.018,0.029
71,0.008,0.017,0.006
72,-0.014,0.016,-0.015
73,0.0,0.015,-0.0
74,-0.001,0.013,-0.001
75,0.019,0.01,0.018
76,0.026,0.009,0.025
77,0.024,0.008,0.023
78,0.024,0.008,0.024
79,0.008,0.007,0.008
80,0.01,0.006,0.01
81,0.015,0.007,0.015
82,0.01,0.007,0.01
83,-0.006,0.007,-0.005
84,-0.009,0.006,-0.008
85,-0.0,0.006,0.002
86,0.02,0.004,0.022
87,0.026,0.004,0.028
88,0.015,0.004,0.018
89,0.013,0.004,0.016
90,0.014,0.005,0.017
91,-0.015,0.005,-0.012
92,-0.027,0.004,-0.025
93,-0.021,0.003,-0.02
94,-0.016,0.003,-0.016
95,-0.006,0.001,-0.006
96,-0.006,-0.0,-0.007
97,0.012,-0.0,0.01
98,0.025,0.002,0.023
99,0.019,0.003,0.017
100,0.006,0.005,0.004
101,0.025,0.006,0.023
102,0.035,0.007,0.034
103,0.01,0.008,0.008
104,-0.002,0.009,-0.003
105,-0.012,0.011,-0.013
106,0.006,0.012,0.005
107,0.019,0.012,0.018
108,-0.002,0.013,-0.003
109,0.003,0.014,0.002
110,0.017,0.015,0.016
111,-0.008,0.016,-0.009
112,0.001,0.016,-0.0
113,0.013,0.015,0.013
114,0.024,0.013,0.024
115,0.033,0.011,0.034
116,0.035,0.009,0.036
117,0.027,0.008,0.029
118,0.018,0.007,0.02
119,0.02,0.006,0.022
120,-0.012,0.005,-0.01
121,-0.021,0.004,-0.019
122,-0.011,0.003,-0.01
123,0.011,0.002,0.011
124,0.009,0.0,0.008
125,-0.006,-0.003,-0.007
126,-0.026,-0.005,-0.028
127,-0.017,-0.008,-0.019
128,-0.01,-0.012,-0.013
129,-0.01,-0.015,-0.013
130,-0.009,-0.017,-0.011
131,-0.018,-0.019,-0.02
132,-0.025,-0.02,-0.026
133,-0.014,-0.023,-0.015
134,-0.021,-0.024,-0.023
135,-0.022,-0.025,-0.024
136,-0.026,-0.025,-0.028
137,-0.011,-0.024,-0.013
138,-0.019,-0.022,-0.021
139,-0.039,-0.022,-0.041
140,-0.042,-0.021,-0.044
141,-0.029,-0.021,-0.031
142,-0.025,-0.021,-0.026
143,-0.015,-0.021,-0.016
144,-0.019,-0.022,-0.019
145,-0.03,-0.024,-0.029
146,-0.03,-0.024,-0.029
147,-0.025,-0.024,-0.024
148,-0.005,-0.024,-0.004
149,0.011,-0.025,0.012
150,-0.013,-0.025,-0.013
151,-0.032,-0.025,-0.032
152,-0.026,-0.024,-0.026
153,-0.032,-0.023,-0.033
154,-0.019,-0.023,-0.02
155,-0.019,-0.023,-0.021
156,-0.021,-0.023,-0.024
157,-0.029,-0.022,-0.031
158,-0.04,-0.021,-0.042
159,-0.047,-0.02,-0.049
160,-0.039,-0.019,-0.042
161,-0.019,-0.018,-0.021
162,-0.011,-0.018,-0.012
163,-0.007,-0.018,-0.009
164,-0.024,-0.019,-0.025
165,-0.026,-0.019,-0.028
166,-0.001,-0.018,-0.003
167,0.008,-0.018,0.006
168,-0.005,-0.017,-0.007
169,-0.008,-0.018,-0.011
170,-0.017,-0.017,-0.019
171,-0.007,-0.016,-0.009
172,-0.024,-0.016,-0.025
173,-0.035,-0.015,-0.035
174,-0.028,-0.016,-0.028
175,-0.021,-0.018,-0.021
176,-0.015,-0.021,-0.014
177,-0.02,-0.023,-0.019
178,-0.024,-0.025,-0.023
179,-0.024,-0.027,-0.023
180,-0.038,-0.03,-0.037
181,-0.051,-0.032,-0.051
182,-0.03,-0.033,-0.031
183,-0.027,-0.035,-0.029
184,-0.035,-0.037,-0.037
185,-0.031,-0.037,-0.034
186,-0.023,-0.037,-0.025
187,-0.029,-0.038,-0.032
188,-0.039,-0.039,-0.041
189,-0.036,-0.04,-0.038
190,-0.054,-0.04,-0.056
191,-0.044,-0.04,-0.046
192,-0.045,-0.039,-0.046
193,-0.054,-0.039,-0.055
194,-0.057,-0.038,-0.059
195,-0.044,-0.038,-0.047
196,-0.026,-0.037,-0.028
197,-0.024,-0.037,-0.027
198,-0.02,-0.036,-0.022
199,-0.03,-0.034,-0.032
200,-0.014,-0.032,-0.016
201,-0.033,-0.03,-0.034
202,-0.04,-0.029,-0.041
203,-0.037,-0.029,-0.037
204,-0.043,-0.029,-0.043
205,-0.048,-0.029,-0.047
206,-0.024,-0.028,-0.023
207,-0.023,-0.028,-0.022
208,-0.016,-0.029,-0.015
209,-0.021,-0.03,-0.021
210,-0.019,-0.03,-0.019
211,-0.014,-0.03,-0.015
212,-0.024,-0.029,-0.025
213,-0.02,-0.028,-0.022
214,-0.022,-0.027,-0.024
215,-0.038,-0.026,-0.04
216,-0.04,-0.025,-0.042
217,-0.034,-0.024,-0.036
218,-0.027,-0.024,-0.029
219,-0.02,-0.023,-0.022
220,-0.034,-0.021,-0.035
221,-0.037,-0.019,-0.039
222,-0.038,-0.018,-0.039
223,-0.025,-0.017,-0.027
224,-0.007,-0.015,-0.009
225,0.0,-0.013,-0.002
226,0.002,-0.011,-0.001
227,0.008,-0.009,0.005
228,0.001,-0.007,-0.001
229,-0.005,-0.003,-0.007
230,0.022,-0.0,0.021
231,0.031,0.003,0.03
232,0.015,0.005,0.014
233,-0.009,0.006,-0.008
234,-0.037,0.006,-0.036
235,-0.032,0.007,-0.031
236,-0.014,0.007,-0.013
237,0.006,0.007,0.008
238,0.014,0.007,0.015
239,0.023,0.007,0.024
240,0.03,0.007,0.03
241,0.02,0.006,0.02
242,0.019,0.004,0.018
243,-0.002,0.001,-0.003
244,0.008,-0.002,0.006
245,0.007,-0.005,0.005
246,-0.003,-0.007,-0.005
247,-0.024,-0.007,-0.025
248,-0.02,-0.007,-0.022
249,-0.014,-0.007,-0.015
250,-0.016,-0.008,-0.017
251,-0.008,-0.009,-0.01
252,-0.022,-0.009,-0.023
253,-0.02,-0.008,-0.021
254,0.007,-0.007,0.005
255,0.006,-0.004,0.003
256,0.009,-0.003,0.007
257,0.002,-0.002,0.0
258,-0.014,-0.001,-0.015
259,-0.022,-0.001,-0.022
260,-0.016,0.001,-0.015
261,-0.023,0.003,-0.022
262,-0.002,0.004,-0.001
263,0.007,0.005,0.009
264,0.029,0.007,0.031
265,0.056,0.009,0.058
266,0.042,0.011,0.045
267,0.032,0.013,0.034
268,0.011,0.014,0.013
269,0.005,0.016,0.007
270,-0.005,0.016,-0.004
271,0.013,0.016,0.014
272,0.022,0.016,0.022
273,0.027,0.016,0.027
274,0.019,0.015,0.018
275,-0.009,0.014,-0.01
276,-0.011,0.013,-0.011
277,-0.007,0.012,-0.008
278,-0.017,0.011,-0.018
279,-0.009,0.011,-0.01
280,0.015,0.01,0.014
281,0.034,0.009,0.033
282,0.039,0.007,0.038
283,0.046,0.005,0.044
284,0.037,0.005,0.035
285,0.021,0.005,0.019
286,0.027,0.006,0.026
287,-0.003,0.009,-0.003
288,-0.024,0.012,-0.024
289,-0.02,0.015,-0.02
290,-0.017,0.017,-0.016
291,0.0,0.018,0.002
292,0.014,0.019,0.016
293,0.019,0.02,0.021
294,0.017,0.023,0.019
295,0.028,0.024,0.031
296,0.032,0.026,0.035
297,0.048,0.027,0.05
298,0.042,0.028,0.044
299,0.023,0.029,0.025
300,0.029,0.028,0.03
301,0.038,0.027,0.039
302,0.042,0.026,0.042
303,0.031,0.026,0.031
304,0.038,0.025,0.037
305,0.031,0.026,0.031
306,0.038,0.027,0.037
307,0.024,0.026,0.023
308,0.02,0.025,0.019
309,0.015,0.023,0.015
310,0.009,0.02,0.008
311,-0.0,0.017,-0.001
312,0.008,0.015,0.007
313,0.026,0.014,0.025
314,0.02,0.013,0.019
315,0.008,0.014,0.007
316,-0.007,0.016,-0.007
317,-0.007,0.017,-0.006
318,0.012,0.019,0.013
319,0.027,0.02,0.029
320,0.022,0.021,0.024
321,0.011,0.022,0.013
322,0.009,0.023,0.012
323,0.05,0.023,0.052
324,0.062,0.024,0.065
325,0.059,0.026,0.063
326,0.041,0.028,0.044
327,0.033,0.031,0.036
328,0.03,0.034,0.032
329,0.025,0.038,0.027
330,0.035,0.042,0.037
331,0.056,0.046,0.057
332,0.043,0.049,0.044
333,0.053,0.051,0.053
334,0.045,0.053,0.044
335,0.031,0.056,0.031
336,0.027,0.06,0.027
337,0.051,0.063,0.05
338,0.044,0.065,0.043
339,0.037,0.065,0.037
340,0.072,0.065,0.071
341,0.094,0.065,0.093
342,0.085,0.066,0.084
343,0.103,0.067,0.102
344,0.102,0.069,0.101
345,0.087,0.068,0.086
346,0.084,0.068,0.085
347,0.093,0.069,0.093
348,0.066,0.07,0.067
349,0.058,0.069,0.06
350,0.047,0.066,0.049
351,0.04,0.062,0.042
352,0.039,0.06,0.041
353,0.038,0.059,0.042
354,0.057,0.059,0.06
355,0.064,0.059,0.068
356,0.059,0.058,0.062
357,0.052,0.056,0.055
358,0.042,0.055,0.044
359,0.026,0.054,0.028
360,0.055,0.053,0.057
361,0.081,0.053,0.081
362,0.096,0.055,0.096
363,0.079,0.056,0.079
364,0.058,0.059,0.058
365,0.036,0.063,0.035
366,0.043,0.065,0.042
367,0.056,0.067,0.055
368,0.073,0.069,0.072
369,0.082,0.071,0.081
370,0.071,0.071,0.07
371,0.073,0.072,0.072
372,0.094,0.073,0.093
373,0.102,0.072,0.102
374,0.09,0.072,0.09
375,0.066,0.072,0.067
376,0.026,0.073,0.027
377,0.035,0.073,0.037
378,0.066,0.073,0.068
379,0.1,0.073,0.102
380,0.097,0.072,0.099
381,0.073,0.072,0.075
382,0.068,0.072,0.071
383,0.063,0.071,0.066
384,0.067,0.07,0.07
385,0.064,0.07,0.067
386,0.061,0.069,0.064
387,0.061,0.067,0.063
388,0.067,0.066,0.069
389,0.085,0.064,0.087
390,0.074,0.063,0.075
391,0.056,0.061,0.056
392,0.062,0.058,0.061
393,0.059,0.055,0.059
394,0.053,0.052,0.052
395,0.042,0.048,0.041
396,0.045,0.044,0.043
397,0.03,0.039,0.029
398,0.021,0.034,0.02
399,0.038,0.028,0.037
400,0.026,0.021,0.026
