lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.445,0.548,0.451
2,0.243,0.41,0.251
3,0.168,0.3,0.176
4,0.143,0.215,0.15
5,0.121,0.151,0.127
6,0.114,0.105,0.117
7,0.102,0.074,0.103
8,0.094,0.054,0.093
9,0.113,0.045,0.111
10,0.124,0.043,0.122
11,0.088,0.046,0.086
12,0.113,0.053,0.112
13,0.111,0.063,0.11
14,0.095,0.074,0.094
15,0.096,0.086,0.096
16,0.113,0.097,0.112
17,0.092,0.107,0.091
18,0.09,0.115,0.088
19,0.094,0.121,0.092
20,0.089,0.124,0.088
21,0.066,0.126,0.067
22,0.071,0.125,0.072
23,0.064,0.122,0.067
24,0.068,0.117,0.073
25,0.064,0.11,0.071
26,0.091,0.091,0.098
27,0.107,0.083,0.114
28,0.114,0.079,0.123
29,0.092,0.076,0.101
30,0.082,0.073,0.091
31,0.092,0.071,0.1
32,0.103,0.07,0.109
33,0.075,0.069,0.08
34,0.05,0.068,0.053
35,0.045,0.067,0.047
36,0.029,0.066,0.03
37,0.056,0.065,0.054
38,0.044,0.064,0.042
39,0.062,0.063,0.059
40,0.055,0.063,0.053
41,0.059,0.063,0.057
42,0.058,0.061,0.058
43,0.061,0.06,0.062
44,0.067,0.06,0.069
45,0.074,0.059,0.074
46,0.073,0.058,0.074
47,0.063,0.059,0.063
48,0.057,0.059,0.057
49,0.072,0.061,0.072
50,0.078,0.063,0.078
51,0.067,0.066,0.068
52,0.06,0.067,0.063
53,0.059,0.068,0.064
54,0.053,0.067,0.06
55,0.065,0.067,0.071
56,0.06,0.066,0.067
57,0.057,0.063,0.064
58,0.066,0.06,0.074
59,0.066,0.058,0.073
60,0.059,0.057,0.067
61,0.067,0.055,0.073
62,0.046,0.054,0.051
63,0.057,0.053,0.06
64,0.048,0.052,0.049
65,0.058,0.051,0.058
66,0.063,0.05,0.06
67,0.048,0.05,0.045
68,0.037,0.048,0.034
69,0.057,0.048,0.053
70,0.032,0.046,0.029
71,0.031,0.045,0.029
72,0.026,0.043,0.025
73,0.03,0.042,0.031
74,0.035,0.041,0.035
75,0.05,0.039,0.049
76,0.057,0.038,0.056
77,0.047,0.036,0.047
78,0.042,0.036,0.042
79,0.04,0.035,0.04
80,0.053,0.033,0.054
81,0.045,0.032,0.046
82,0.006,0.032,0.009
83,0.015,0.032,0.02
84,0.025,0.03,0.03
85,0.039,0.028,0.045
86,0.031,0.027,0.036
87,0.012,0.025,0.017
88,0.016,0.024,0.022
89,0.009,0.022,0.015
90,0.022,0.021,0.026
91,0.028,0.02,0.031
92,0.042,0.019,0.044
93,0.016,0.018,0.016
94,0.027,0.018,0.025
95,0.026,0.017,0.022
96,0.015,0.018,0.009
97,0.012,0.018,0.007
98,0.019,0.02,0.014
99,0.009,0.022,0.004
100,0.013,0.024,0.01
101,0.013,0.026,0.011
102,0.02,0.028,0.018
103,0.036,0.029,0.033
104,0.022,0.03,0.019
105,0.014,0.031,0.012
106,0.029,0.031,0.027
107,0.046,0.03,0.044
108,0.058,0.03,0.056
109,0.039,0.029,0.038
110,0.037,0.029,0.036
111,0.036,0.028,0.035
112,0.031,0.027,0.03
113,0.038,0.026,0.038
114,0.027,0.026,0.028
115,0.017,0.026,0.018
116,0.018,0.026,0.019
117,0.029,0.025,0.03
118,0.022,0.023,0.023
119,0.02,0.022,0.02
120,0.007,0.021,0.007
121,0.016,0.02,0.015
122,-0.007,0.019,-0.01
123,-0.001,0.018,-0.006
124,0.006,0.016,-0.001
125,0.025,0.016,0.016
126,0.018,0.015,0.01
127,0.033,0.015,0.025
128,0.005,0.015,-0.002
129,0.028,0.015,0.022
130,0.044,0.016,0.04
131,0.03,0.017,0.027
132,0.029,0.018,0.026
133,0.023,0.019,0.018
134,0.01,0.02,0.005
135,0.006,0.022,0.002
136,0.023,0.023,0.019
137,0.03,0.024,0.026
138,0.003,0.025,-0.001
139,0.022,0.026,0.019
140,0.028,0.028,0.024
141,0.022,0.029,0.019
142,0.022,0.031,0.02
143,0.037,0.033,0.035
144,0.02,0.035,0.019
145,0.039,0.036,0.039
146,0.046,0.038,0.046
147,0.041,0.038,0.041
148,0.045,0.039,0.044
149,0.046,0.04,0.044
150,0.047,0.041,0.044
151,0.048,0.042,0.045
152,0.034,0.042,0.03
153,0.052,0.042,0.046
154,0.054,0.043,0.047
155,0.043,0.043,0.035
156,0.041,0.042,0.034
157,0.027,0.042,0.022
158,0.046,0.042,0.04
159,0.049,0.041,0.044
160,0.049,0.039,0.045
161,0.022,0.037,0.018
162,0.023,0.034,0.019
163,0.031,0.031,0.026
164,0.025,0.03,0.022
165,0.015,0.028,0.012
166,0.009,0.025,0.006
167,0.023,0.023,0.019
168,0.029,0.021,0.025
169,0.027,0.019,0.023
170,0.036,0.017,0.031
171,0.04,0.016,0.036
172,0.031,0.015,0.028
173,0.016,0.015,0.015
174,0.003,0.015,0.002
175,0.019,0.015,0.018
176,0.012,0.014,0.012
177,-0.003,0.014,-0.003
178,-0.004,0.014,-0.005
179,-0.01,0.013,-0.012
180,-0.006,0.012,-0.009
181,-0.001,0.012,-0.005
182,0.015,0.012,0.009
183,0.043,0.013,0.036
184,0.036,0.014,0.029
185,0.017,0.014,0.011
186,0.012,0.013,0.006
187,0.008,0.014,0.003
188,0.015,0.013,0.01
189,0.023,0.013,0.019
190,0.022,0.013,0.018
191,0.021,0.012,0.016
192,0.021,0.011,0.016
193,0.007,0.01,0.002
194,0.006,0.009,0.002
195,-0.006,0.009,-0.01
196,-0.011,0.009,-0.015
197,-0.009,0.009,-0.013
198,0.008,0.008,0.003
199,0.023,0.007,0.017
200,0.015,0.006,0.009
201,0.018,0.004,0.014
202,0.011,0.002,0.008
203,-0.004,0.001,-0.005
204,-0.004,-0.0,-0.004
205,-0.018,-0.0,-0.017
206,-0.002,0.001,-0.001
207,-0.014,0.002,-0.013
208,-0.004,0.003,-0.004
209,0.002,0.004,0.001
210,0.006,0.004,0.004
211,0.011,0.004,0.008
212,0.022,0.003,0.019
213,0.002,0.004,-0.001
214,0.024,0.004,0.02
215,0.031,0.003,0.028
216,0.005,0.002,0.003
217,-0.021,0.001,-0.023
218,-0.024,-0.001,-0.025
219,-0.028,-0.003,-0.03
220,-0.013,-0.005,-0.016
221,-0.004,-0.007,-0.007
222,0.012,-0.008,0.008
223,0.004,-0.009,0.001
224,0.007,-0.011,0.004
225,-0.0,-0.012,-0.004
226,-0.001,-0.013,-0.006
227,-0.009,-0.014,-0.015
228,-0.026,-0.015,-0.033
229,-0.043,-0.016,-0.048
230,-0.042,-0.016,-0.046
231,-0.023,-0.016,-0.025
232,-0.026,-0.016,-0.027
233,-0.019,-0.016,-0.019
234,-0.003,-0.016,-0.002
235,-0.008,-0.016,-0.006
236,-0.018,-0.015,-0.016
237,-0.023,-0.014,-0.021
238,-0.01,-0.014,-0.009
239,-0.015,-0.014,-0.015
240,-0.013,-0.015,-0.014
241,-0.003,-0.017,-0.004
242,0.004,-0.018,0.003
243,0.007,-0.017,0.005
244,-0.001,-0.016,-0.001
245,-0.023,-0.014,-0.023
246,-0.012,-0.013,-0.012
247,-0.019,-0.013,-0.019
248,-0.026,-0.013,-0.026
249,-0.038,-0.013,-0.04
250,-0.019,-0.014,-0.022
251,-0.038,-0.013,-0.04
252,-0.015,-0.014,-0.017
253,-0.016,-0.015,-0.019
254,-0.004,-0.016,-0.007
255,-0.015,-0.016,-0.019
256,-0.008,-0.014,-0.012
257,0.006,-0.014,0.002
258,-0.009,-0.012,-0.013
259,-0.031,-0.011,-0.033
260,-0.03,-0.01,-0.03
261,0.002,-0.01,0.003
262,0.021,-0.009,0.022
263,0.005,-0.009,0.007
264,-0.009,-0.008,-0.007
265,-0.02,-0.006,-0.017
266,-0.035,-0.005,-0.03
267,-0.019,-0.006,-0.014
268,0.003,-0.008,0.007
269,0.005,-0.01,0.009
270,-0.006,-0.013,-0.003
271,-0.007,-0.015,-0.005
272,-0.026,-0.019,-0.024
273,-0.022,-0.022,-0.022
274,-0.027,-0.024,-0.027
275,-0.027,-0.027,-0.026
276,-0.002,-0.029,-0.003
277,-0.002,-0.03,-0.004
278,-0.051,-0.031,-0.052
279,-0.044,-0.032,-0.046
280,-0.043,-0.034,-0.046
281,-0.041,-0.034,-0.044
282,-0.047,-0.035,-0.049
283,-0.035,-0.036,-0.037
284,-0.036,-0.037,-0.038
285,-0.038,-0.036,-0.041
286,-0.037,-0.034,-0.04
287,-0.055,-0.033,-0.057
288,-0.058,-0.031,-0.059
289,-0.026,-0.029,-0.027
290,-0.006,-0.027,-0.004
291,-0.004,-0.024,-0.001
292,-0.013,-0.021,-0.009
293,-0.018,-0.018,-0.013
294,-0.014,-0.017,-0.009
295,-0.015,-0.016,-0.009
296,0.006,-0.014,0.012
297,-0.023,-0.013,-0.017
298,-0.016,-0.011,-0.01
299,-0.012,-0.012,-0.007
300,-0.03,-0.013,-0.026
301,-0.021,-0.013,-0.018
302,-0.001,-0.016,-0.001
303,-0.004,-0.018,-0.006
304,0.0,-0.019,-0.002
305,-0.016,-0.019,-0.018
306,-0.003,-0.021,-0.005
307,-0.025,-0.021,-0.026
308,-0.006,-0.022,-0.008
309,-0.036,-0.021,-0.037
310,-0.053,-0.022,-0.054
311,-0.045,-0.022,-0.047
312,-0.041,-0.023,-0.042
313,-0.028,-0.022,-0.031
314,-0.026,-0.021,-0.03
315,-0.014,-0.018,-0.017
316,-0.01,-0.016,-0.012
317,-0.015,-0.014,-0.015
318,-0.01,-0.011,-0.008
319,-0.016,-0.008,-0.012
320,-0.022,-0.006,-0.017
321,0.007,-0.005,0.012
322,0.031,-0.005,0.035
323,0.031,-0.003,0.036
324,0.007,-0.003,0.014
325,-0.005,-0.002,0.003
326,0.003,-0.001,0.01
327,-0.014,0.001,-0.008
328,-0.011,0.003,-0.005
329,0.003,0.003,0.008
330,0.008,0.003,0.013
331,-0.011,0.004,-0.009
332,0.001,0.003,0.001
333,0.003,0.003,-0.001
334,0.027,0.003,0.023
335,0.014,0.004,0.011
336,0.003,0.005,0.001
337,0.002,0.007,-0.0
338,-0.026,0.008,-0.027
339,-0.025,0.009,-0.027
340,-0.015,0.009,-0.016
341,-0.001,0.009,-0.001
342,0.025,0.01,0.023
343,0.04,0.011,0.039
344,0.038,0.013,0.037
345,0.028,0.015,0.027
346,0.043,0.018,0.043
347,0.019,0.02,0.02
348,0.027,0.021,0.03
349,0.019,0.021,0.023
350,0.002,0.021,0.007
351,0.009,0.02,0.013
352,0.027,0.018,0.032
353,0.024,0.017,0.031
354,0.02,0.018,0.028
355,0.005,0.017,0.014
356,0.003,0.015,0.012
357,0.004,0.014,0.011
358,-0.006,0.013,-0.0
359,0.013,0.012,0.017
360,0.017,0.01,0.018
361,0.032,0.008,0.03
362,0.027,0.007,0.023
363,0.019,0.007,0.017
364,0.019,0.008,0.016
365,0.01,0.009,0.006
366,-0.021,0.009,-0.023
367,-0.005,0.01,-0.007
368,-0.002,0.011,-0.003
369,-0.0,0.011,-0.001
370,-0.013,0.011,-0.014
371,0.023,0.011,0.022
372,0.021,0.012,0.021
373,0.015,0.014,0.015
374,0.034,0.015,0.035
375,0.034,0.015,0.035
376,0.024,0.016,0.027
377,0.012,0.017,0.016
378,-0.003,0.017,0.002
379,0.035,0.018,0.04
380,0.025,0.018,0.03
381,0.015,0.017,0.02
382,-0.005,0.017,0.002
383,0.009,0.016,0.016
384,0.006,0.015,0.014
385,-0.001,0.013,0.007
386,-0.011,0.011,-0.003
387,0.001,0.009,0.008
388,0.022,0.006,0.028
389,0.044,0.003,0.048
390,0.022,0.0,0.023
391,0.0,-0.003,-0.001
392,0.001,-0.006,-0.002
393,-0.01,-0.009,-0.013
394,-0.027,-0.012,-0.03
395,-0.033,-0.014,-0.035
396,-0.036,-0.016,-0.036
397,-0.013,-0.016,-0.013
398,-0.008,-0.016,-0.007
399,-0.001,-0.014,0.001
400,-0.016,-0.011,-0.014
