gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2393,170,22.9762725830078,39.8637542724609,116.579689025879,3670144,2393,82,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-02 17:00:09.195818,90.76930087655839,67.5727546460251,54.94920852193136,0.02252449831013817,1.0,-67.53,3.1865100272627664,-67.76,12.089,14.9848,18.0401,0.5077,10.1157,11.6651,11.156034959189846,7
101101,npp,1453,2973,9.49523544311523,39.8633422851562,116.58634185791,3670144,1452,2395,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-02 18:40:48.031614,-72.6075745043107,45.31305446241345,39.02689221740442,0.0035861797412393135,18.0,45.26,1.5732132722552272,44.85,7.9659,10.3404,12.6624,0.7357,7.0706,6.986,6.904950526169772,7
101225,npp,757,2455,7.52364301681519,39.8659973144531,116.581481933594,3670144,757,1988,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-03 18:22:03.021162,-76.11340090194153,23.638108223150347,20.800605932122018,0.017272072280011458,15.0,23.59,1.1367971201176101,22.98,6.4662,8.3529,11.2325,0.9108,6.8783,6.8525,6.4621424409087735,7
101348,npp,49,1934,6.51065731048584,39.8661880493164,116.583969116211,3670144,49,1505,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-04 18:03:14.452380,101.75382545540889,5.754133845012232,5.094350908727366,0.04215095585761112,12.0,-5.8,1.0,-6.55,5.5334,7.7125,9.7989,0.9864,6.406,6.4223,5.469667103657803,7
101472,npp,2385,1408,11.8949022293091,39.8683128356934,116.581687927246,3670144,2386,1058,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-05 17:44:22.326492,98.26064538765783,33.3098651964379,29.102650998682208,0.0811007040136054,9.0,-33.33,1.2365102219381485,-33.9,7.5628,9.6583,11.9436,0.7877,9.4166,9.3696,7.5366831185689085,7
101595,npp,1621,872,20.9868869781494,39.8654594421387,116.582015991211,3670144,1622,655,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-06 17:25:26.644020,94.7594619202584,52.22112887628058,44.42752332446024,0.1415627655624339,6.0,-52.21,1.847645286154319,-52.59,9.978,12.5478,15.5465,0.6063,12.1753,12.7245,9.525109983139874,7
101604,npp,461,3639,25.3790702819824,39.8647499084473,116.582054138184,3670144,459,2950,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-06 19:05:42.349534,-68.44134449901944,62.68343008342654,51.90260474129514,0.08985148524418274,23.0,62.61,2.6065528283652384,62.39,10.2267,12.82,16.6291,0.5934,12.4261,15.0608,13.03011104200907,7
101726,npp,2892,3143,11.4792394638062,39.8671875,116.585075378418,3670144,2891,2513,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-07 18:47:00.904128,-71.29315177812839,50.6394151682401,43.220555206024564,0.07403354768626602,20.0,50.59,1.847645286154319,50.21,8.5521,10.8568,12.7649,0.7007,7.9447,8.044,6.370804421776336,7
101848,npp,2221,2628,6.48634910583496,39.8679428100586,116.585762023926,3670144,2221,2120,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-08 18:28:15.899934,-73.55835750127976,31.891375932336157,27.89962277653171,0.05271676932996728,16.0,31.84,1.2365102219381485,31.26,6.8316,8.727,11.2881,0.8718,5.7958,5.6545,4.463074381509733,7
102343,npp,2311,521,10.2606143951416,39.8698616027832,116.586814880371,3670144,2312,318,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-12 17:12:45.590117,92.72403010253537,60.908698996760705,50.70942796278675,0.00048080818631563,4.0,-60.88,2.4157378735459294,-61.18,10.7,12.8588,15.7734,0.5916,6.5323,6.0706,6.0706,7
102351,npp,1254,3312,21.4007835388184,39.865291595459,116.582176208496,3670144,1255,2659,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-12 18:53:13.750152,-70.65184902124169,55.23757783241807,46.690459975379426,0.006390610184288829,21.0,55.19,2.0682789409984763,54.83,9.7078,11.3279,14.5953,0.6716,12.478,14.3728,14.228368981405348,7
102473,npp,592,2800,7.89764833450317,39.867847442627,116.582427978516,3670144,594,2255,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-13 18:34:28.735662,-72.85623025574627,39.080913632383,33.94356519369842,0.0015950543437800032,17.0,39.04,1.4276677814245327,38.54,7.1963,9.2125,11.2665,0.8258,6.6869,6.522,6.485950966035709,7
102593,npp,2973,2283,7.38048267364502,39.8705291748047,116.581527709961,3670176,2974,1838,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-14 18:15:41.940595,-73.50909914763045,14.38884876329949,12.71491463455935,8.547125843942223e-05,14.0,14.34,1.015504800579495,13.66,6.0196,7.8152,10.6797,0.9735,7.1798,7.1847,7.1847,7
102714,npp,2239,1759,4.69802045822144,39.8666572570801,116.587265014648,3670176,2239,1341,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-15 17:56:51.586272,97.21884672560999,15.785323888154892,13.942046535880536,2.5814692840791542e-09,11.0,-15.78,1.0442604737599883,-16.5,5.1158,7.0501,9.4705,1.0791,5.3555,5.0697,5.0697,7
102835,npp,1493,1229,10.4158420562744,39.8646621704102,116.581886291504,3670176,1493,913,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-16 17:37:59.457274,96.82379456690529,40.57849441700396,35.17906128988084,8.737806628100014e-14,8.0,-40.59,1.4276677814245327,-41.04,7.2181,10.0163,12.0724,0.7595,7.8877,7.9113,7.9113,7
102844,npp,230,3964,10.3017816543579,39.8705101013184,116.582092285156,3670176,232,3150,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-16 19:18:04.487170,-66.51286143838637,68.4588010742384,55.47874912881809,3.478886903291619e-05,25.0,68.38,3.3166247903554,68.16,11.2143,13.6987,16.5871,0.5554,6.5836,5.7213,5.7213,7
103556,npp,2189,871,6.88539600372314,39.8654594421387,116.585571289062,3670176,2188,654,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-22 17:25:18.414855,94.44834907264745,52.25020702101667,44.45292402658437,2.5870442493611353e-21,6.0,-52.24,1.847645286154319,-52.59,9.978,12.5478,15.5465,0.6063,4.5431,4.1747,4.1747,7
103676,npp,1394,344,9.08811855316162,39.8668212890625,116.584266662598,3670176,1397,188,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-23 17:06:20.958313,91.77918760078863,64.46807062866085,53.0549832434777,2.2018940993792166e-19,3.0,-64.43,2.8345692104261015,-64.67,11.2465,14.5829,18.2482,0.5217,5.6693,4.7412,4.7412,7
103802,npp,2786,2628,6.4546971321106,39.8659820556641,116.583770751953,3670176,2787,2120,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-24 18:28:09.456410,-74.98808989420073,31.882896727646653,27.894081762727016,7.813210241606932e-19,16.0,31.84,1.2365102219381485,31.26,6.8316,8.727,11.2881,0.8718,5.7702,5.6269,5.6269,7
103918,npp,2084,2109,8.22246551513672,39.869758605957,116.580123901367,3670176,2084,1673,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-25 18:09:20.898122,-73.34382007953931,4.393599823003745,3.8907520246575245,2.8405477451259153e-17,13.0,4.35,1.0,3.66,5.9543,7.6078,9.9649,1.0,8.2225,8.2225,8.2225,7
104036,npp,1355,1583,9.34862232208252,39.8654403686523,116.585693359375,3670176,1355,1189,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-26 17:50:28.780706,97.61053828416688,25.095310551874242,22.064835274865857,1.154468126519492e-14,10.0,-25.1,1.1367971201176101,-25.69,6.3394,9.1443,11.0154,0.832,7.7876,7.7778,7.7778,7
104270,npp,2867,519,10.1799554824829,39.8663787841797,116.583312988281,3670176,2869,317,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-28 17:12:37.426214,92.92491074250346,60.94145027555445,50.733588833138626,7.36454943429137e-07,4.0,-60.92,2.4157378735459294,-61.18,10.7,12.8588,15.7734,0.5916,6.4989,6.0229,6.0229,7
104278,npp,1825,3312,14.2095384597778,39.8669052124023,116.586868286133,3686560,1828,2659,196611,3883171,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-28 18:53:05.587365,-70.93781574983905,55.231855784141494,46.68809071852782,3.43934873719673e-14,21.0,55.19,2.0682789409984763,54.83,9.7078,11.3279,14.5953,0.6716,9.0011,9.5431,9.5431,7
104396,npp,1145,2799,10.8364267349243,39.8676605224609,116.580253601074,3686560,1145,2253,196611,3883171,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-04-29 18:34:20.588065,-73.4259988899673,39.03852299681479,33.90973964480457,1.329814064858486e-10,17.0,39.0,1.4276677814245327,38.54,7.1963,9.2125,11.2665,0.8258,8.7453,8.9489,8.9489,7
132912,npp,699,507,10.721471786499,39.8634185791016,116.582748413086,3670176,698,307,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-18 17:11:37.690257,92.49752742882036,61.21502156044929,50.918138119243025,5.4542397312305376e-27,4.0,-61.18,2.5331140255951103,-61.18,10.7,12.8588,15.7734,0.5916,6.7641,6.3433,6.3433,7
132912,npp,699,509,15.9943075180054,39.8627815246582,116.600219726562,3670176,698,307,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-18 17:11:37.690257,92.50846200433091,61.17367903787209,50.890160348351976,5.455243608221749e-27,4.0,-61.14,2.5331140255951103,-61.18,10.7,12.8588,15.7734,0.5916,8.8456,9.4629,9.4629,7
132924,npp,2732,3299,5.66803407669067,39.8698616027832,116.584449768066,3670176,2731,2646,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-18 18:52:05.852561,-70.44405281189538,54.900219037672215,46.442488407742744,8.211822662423948e-25,21.0,54.86,2.0682789409984763,54.83,9.7078,11.3279,14.5953,0.6716,4.8713,3.8067,3.8067,7
133104,npp,2056,2787,8.123607158660889,39.8689155578613,116.580810546875,3670176,2056,2242,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-19 18:33:22.646885,-73.50177906640222,38.564663255149824,33.515777960678165,2.414270448585828e-27,17.0,38.54,1.357151599901897,38.54,7.1963,9.2125,11.2665,0.8258,6.8055,6.7086,6.7086,7
133469,npp,650,1746,5.15391778945923,39.8660888671875,116.587669372559,3670176,650,1329,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-21 17:55:45.553535,98.2118864899899,16.503945332411337,14.573039031352973,1.5790617124562997e-27,11.0,-16.5,1.0442604737599883,-16.5,5.1158,7.0501,9.4705,1.0791,5.792,5.5616,5.5616,7
133648,npp,2977,1216,7.88307666778564,39.8671760559082,116.584083557129,3670176,2979,902,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-22 17:36:53.450263,97.06642968021477,41.08306511036771,35.5940520471943,6.1244709065907565e-25,8.0,-41.08,1.4276677814245327,-41.04,7.2181,10.0163,12.0724,0.7595,6.1136,5.9876,5.9876,7
133660,npp,1718,3952,8.62340068817139,39.870677947998,116.580345153809,3670176,1720,3144,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-22 19:16:58.481941,-66.5985899738348,68.25657636394502,55.36299596335505,7.959588179200248e-29,25.0,68.19,3.3166247903554,68.16,11.2143,13.6987,16.5871,0.5554,6.0775,4.7891,4.7891,7
133827,npp,2203,682,13.4192323684692,39.8656463623047,116.584022521973,3670176,2202,463,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-23 17:17:56.008937,93.66921068998349,57.20793721804281,48.120487207291355,1.114727141515802e-20,5.0,-57.19,2.1127631471468895,-57.16,10.8791,12.4431,14.6046,0.6114,8.0698,8.2046,8.2046,7
133840,npp,1098,3464,15.4250631332397,39.8660049438477,116.586074829102,3670176,1097,2808,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-23 18:58:18.833258,-69.48761693325665,58.93748445145089,49.354430129008236,1.2761577036531054e-26,22.0,58.89,2.253202848596432,58.87,10.1973,12.6784,15.8942,0.6001,8.8268,9.256,9.256,7
133840,npp,1098,3465,10.3735008239746,39.8640327453613,116.594581604004,3670176,1097,2808,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-23 18:58:18.833258,-69.48480283360198,58.96019434876515,49.37036163191717,1.270819967016332e-26,22.0,58.91,2.3545700244418297,58.87,10.1973,12.6784,15.8942,0.6001,6.6289,6.2248,6.2248,7
134009,npp,1400,156,10.4579038619995,39.8649368286133,116.582679748535,3670176,1400,74,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-24 16:58:56.788493,90.55116237546916,67.81036995031647,55.09435739350919,4.48299305780394e-15,1.0,-67.76,3.3166247903554,-67.76,12.089,14.9848,18.0401,0.5077,6.2429,5.3095,5.3095,7
134009,npp,1400,159,12.8829612731934,39.8646659851074,116.608619689941,3670176,1400,74,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-24 16:58:56.788493,90.56745718935052,67.76254302978205,55.06638080123616,4.393788022550295e-15,1.0,-67.72,3.3166247903554,-67.76,12.089,14.9848,18.0401,0.5077,6.9741,6.5407,6.5407,7
134023,npp,447,2961,11.2007637023926,39.8657913208008,116.590927124023,3670176,446,2386,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-24 18:39:35.626559,-72.16012087130888,44.887279277128826,38.68842714831612,1.500092116994741e-22,18.0,44.85,1.5732132722552272,44.85,7.9659,10.3404,12.6624,0.7357,8.1547,8.2408,8.2408,7
134023,npp,447,2960,5.38376712799072,39.8677597045898,116.58260345459,3670176,446,2386,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-24 18:39:35.626559,-72.16462632281187,44.853366392427844,38.661159138870424,1.5081076116795697e-22,18.0,44.82,1.5732132722552272,44.85,7.9659,10.3404,12.6624,0.7357,4.4572,3.961,3.961,7
134755,npp,614,858,15.5240726470947,39.8647155761719,116.579444885254,3670144,615,646,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-28 17:24:14.354843,94.76256184521493,52.62929759909697,44.740509684026954,0.015472640562226147,6.0,-52.61,1.847645286154319,-52.59,9.978,12.5478,15.5465,0.6063,9.2187,9.4123,9.062610506773627,7
134755,npp,614,859,11.4147071838379,39.8641166687012,116.588554382324,3670144,615,646,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-28 17:24:14.354843,94.76830353391256,52.600591247111794,44.718779923712,0.015464191869525228,6.0,-52.59,1.847645286154319,-52.59,9.978,12.5478,15.5465,0.6063,6.9945,6.9208,6.571301451496806,7
134766,npp,2530,3628,10.9757518768311,39.8671531677246,116.580253601074,3670176,2533,2942,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-28 19:04:31.841587,-68.77139578849793,62.438638774972944,51.745616669646104,0.00023529548535668649,23.0,62.39,2.6065528283652384,62.39,10.2267,12.82,16.6291,0.5934,6.9003,6.5134,6.5134,7
134929,npp,2891,330,13.1245002746582,39.8691139221191,116.580108642578,3670144,2890,179,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-29 17:05:15.138222,91.62928310017621,64.7261760328579,53.21865617105645,0.05048608077794173,3.0,-64.69,2.8345692104261015,-64.67,11.2465,14.5829,18.2482,0.5217,7.0933,6.847,5.70598906969218,7
134943,npp,1888,3130,8.93156147003174,39.8670349121094,116.58177947998,3670144,1891,2505,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-29 18:45:48.638114,-71.21082111087989,50.24771491997442,42.921558509058094,0.01804508210315638,20.0,50.21,1.7549928774784245,50.21,8.5521,10.8568,12.7649,0.7007,6.5108,6.2587,5.850872028394023,7
135127,npp,1217,2615,11.5813093185425,39.8691902160645,116.580627441406,3670144,1218,2112,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-30 18:27:05.436226,-75.18083918908731,31.285250226770707,27.385084851600368,0.07154914950722321,16.0,31.26,1.2365102219381485,31.26,6.8316,8.727,11.2881,0.8718,9.9162,10.0961,8.479053075699245,7
135127,npp,1217,2616,10.6919260025024,39.8674964904785,116.588996887207,3670144,1218,2112,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-30 18:27:05.436226,-75.1756545721812,31.329955761770393,27.423193331934336,0.0715354666436543,16.0,31.31,1.2365102219381485,31.26,6.8316,8.727,11.2881,0.8718,9.1969,9.3208,7.704062315328257,7
135317,npp,518,2097,14.4313287734985,39.8638458251953,116.586090087891,3670144,518,1661,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-08-31 18:08:16.899036,-70.54566872043036,3.714662330451473,3.289715163966333,0.1448407688492777,13.0,3.66,1.0,3.66,5.9543,7.6078,9.9649,1.0,14.4313,14.4313,11.157825452864593,7
135679,npp,2090,1036,11.1299428939819,39.8697776794434,116.580688476562,3670144,2090,761,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-02 17:30:30.928966,95.24099007886375,47.331206925150475,40.636045778361144,0.10413809224572021,7.0,-47.31,1.646109783506203,-47.28,8.6586,10.6302,12.6296,0.7157,7.9114,7.9655,5.6119265064186425,7
135692,npp,900,3793,16.9749393463135,39.858097076416,116.601051330566,3670144,902,3052,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-02 19:10:43.077925,-67.84926891937559,65.57222276749957,53.75612787279401,0.0942664191214962,24.0,65.51,3.0,65.42,11.4707,13.6146,15.9146,0.5588,8.7279,9.4855,7.355031306030794,7
135866,npp,1306,506,17.6769981384277,39.8649711608887,116.583602905273,3670144,1305,307,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-03 17:11:33.496261,92.56439996027864,61.225421649947755,50.92665959135851,0.0793263736292645,4.0,-61.2,2.5331140255951103,-61.18,10.7,12.8588,15.7734,0.5916,9.5099,10.4585,8.665683881617143,7
135866,npp,1306,508,13.1765661239624,39.8643226623535,116.60107421875,3670144,1305,307,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-03 17:11:33.496261,92.57535830879937,61.184089372932135,50.89869228058701,0.0793360343398007,4.0,-61.16,2.5331140255951103,-61.18,10.7,12.8588,15.7734,0.5916,7.7333,7.7958,6.002765544678594,7
135879,npp,252,3299,13.2826652526855,39.8640480041504,116.584663391113,3670144,251,2645,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-03 18:52:01.658467,-70.47929275330291,54.903536839715215,46.446406626944174,0.08233256541501656,21.0,54.86,2.0682789409984763,54.83,9.7078,11.3279,14.5953,0.6716,8.5529,8.9206,7.059842428581173,7
135879,npp,252,3300,11.293436050415,39.8618659973145,116.592819213867,3670144,251,2645,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-03 18:52:01.658467,-70.47435764770357,54.92882265914863,46.46509337087385,0.08233342922339032,21.0,54.88,2.0682789409984763,54.83,9.7078,11.3279,14.5953,0.6716,7.5912,7.5847,5.723922906075544,7
136066,npp,2662,2787,6.71361303329468,39.8650436401367,116.583145141602,3670144,2662,2242,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-04 18:33:18.457027,-73.78757697227844,38.56700056513155,33.51844045911934,0.06605491804398629,17.0,38.54,1.357151599901897,38.54,7.1963,9.2125,11.2665,0.8258,5.7666,5.5442,4.051325482362539,7
136256,npp,1971,2270,7.34088754653931,39.865406036377,116.581878662109,3670144,1971,1825,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-05 18:14:31.700494,-76.29616555735011,13.612937613307308,12.0326198691232,0.04835582665952692,14.0,13.6,1.015504800579495,13.66,6.0196,7.8152,10.6797,0.9735,7.1408,7.1461,6.0532338889372195,7
136821,npp,2801,681,10.03104972839355,39.8680305480957,116.583526611328,3670144,2804,462,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-08 17:17:51.852533,93.81066411179629,57.23497651547272,48.14087606738286,0.008090381442812686,5.0,-57.21,2.1127631471468895,-57.16,10.8791,12.4431,14.6046,0.6114,6.4661,6.133,5.950153292266606,7
136834,npp,1695,3462,8.49131774902344,39.8702087402344,116.579971313477,3670144,1700,2808,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-08 18:58:12.898444,-69.2745268074608,58.89403532886596,49.325272699097724,0.015128715922601683,22.0,58.84,2.253202848596432,58.87,10.1973,12.6784,15.8942,0.6001,5.7496,5.0953,4.753383377374134,7
137007,npp,1979,154,10.7097425460815,39.8664054870605,116.579452514648,3670144,1978,73,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-09 16:58:50.860630,90.43484440623581,67.84356553284255,55.11510663084264,0.002074268203753928,1.0,-67.8,3.3166247903554,-67.76,12.089,14.9848,18.0401,0.5077,6.3188,5.4374,5.390520490709446,7
137020,npp,1043,2960,10.05810737609863,39.8664283752441,116.586456298828,3670144,1044,2385,196611,3866755,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-09 18:39:31.478416,-73.02019861933037,44.849535528188945,38.65881953116899,0.0069906202549270945,18.0,44.82,1.5732132722552272,44.85,7.9659,10.3404,12.6624,0.7357,7.4284,7.4001,7.242108450693838,7
137403,npp,2706,1919,4.60522365570068,39.8681259155273,116.583221435547,3670176,2706,1491,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-11 18:01:56.179398,102.105948826379,6.638821985866256,5.8773047188716365,0.0001394332595087005,12.0,-6.67,1.0,-6.55,5.5334,7.7125,9.7989,0.9864,4.5006,4.5427,4.5427,7
137593,npp,1968,1392,9.75858020782471,39.8653144836426,116.58211517334,3670176,1970,1048,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-12 17:43:02.295297,96.86816785847859,34.02698824344613,29.711373355493127,7.741551730671378e-10,9.0,-34.03,1.2937979144666532,-33.9,7.5628,9.6583,11.9436,0.7877,7.6853,7.6868,7.6868,7
137780,npp,1201,857,4.50649213790894,39.8697776794434,116.584381103516,3670176,1204,646,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-13 17:24:08.430321,95.00798609423124,52.65214790671879,44.75706155646464,1.2274787041585203e-16,6.0,-52.64,1.847645286154319,-52.59,9.978,12.5478,15.5465,0.6063,3.2556,2.7323,2.7323,7
137780,npp,1201,858,9.45906448364258,39.8691558837891,116.593521118164,3670176,1204,646,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-13 17:24:08.430321,95.013815024093,52.623362471861306,44.735277346522274,1.2341416842013254e-16,6.0,-52.61,1.847645286154319,-52.59,9.978,12.5478,15.5465,0.6063,5.9361,5.7351,5.7351,7
137794,npp,45,3628,9.56523513793945,39.8627128601074,116.59895324707,3670176,43,2940,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-13 19:04:24.138171,-68.60319059922816,62.44616128738814,51.75009326157067,3.900997609370289e-09,23.0,62.39,2.6065528283652384,62.39,10.2267,12.82,16.6291,0.5934,6.3591,5.6763,5.6763,7
137972,npp,405,329,16.8526344299316,39.8682327270508,116.58521270752,3670176,407,178,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-14 17:05:09.226393,91.82994707348684,64.73848136544254,53.22519929186759,8.609900428326859e-23,3.0,-64.71,2.8345692104261015,-64.67,11.2465,14.5829,18.2482,0.5217,8.4086,8.7919,8.7919,7
137972,npp,405,331,12.5428371429443,39.8677864074707,116.603012084961,3670176,407,178,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-14 17:05:09.226393,91.84132425397512,64.70151962565922,53.20185395087468,8.676382712449707e-23,3.0,-64.67,2.8345692104261015,-64.67,11.2465,14.5829,18.2482,0.5217,6.8881,6.5435,6.5435,7
137986,npp,2474,3129,9.68155670166016,39.8652000427246,116.586334228516,3670176,2474,2504,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-14 18:45:42.727090,-71.52608066849417,50.21795859609952,42.897898882284714,8.488772966416463e-17,20.0,50.18,1.7549928774784245,50.21,8.5521,10.8568,12.7649,0.7007,6.9382,6.7843,6.7843,7
138174,npp,1801,2613,9.33625316619873,39.8648490905762,116.58422088623,3670176,1801,2110,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-15 18:26:57.755964,-74.12329904764353,31.205760286641347,27.316902176587966,3.0511216878427743e-24,16.0,31.17,1.2365102219381485,31.26,6.8316,8.727,11.2881,0.8718,8.1006,8.139,8.139,7
138367,npp,1099,2094,2.44736933708191,39.8671913146973,116.581901550293,3670176,1099,1659,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-16 18:08:09.222977,-71.24795784880514,3.5547741811442797,3.148100344822248,2.8198940265819703e-28,13.0,3.49,1.0,3.66,5.9543,7.6078,9.9649,1.0,2.4474,2.4474,2.4474,7
138367,npp,1099,2095,6.17239618301392,39.8658142089844,116.590446472168,3670176,1099,1659,196611,3866787,5794,chn_beijing_94_58,39.86666667,116.58333333,94,58,chn_beijing,2012-09-16 18:08:09.222977,-71.35591847974071,3.611930693528042,3.1987036574090175,2.8255778434994862e-28,13.0,3.54,1.0,3.66,5.9543,7.6078,9.9649,1.0,6.1724,6.1724,6.1724,7
