gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2256,1762,3.83058261871338,39.752498626709,116.580986022949,3670176,2256,1344,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-15 17:56:53.365553,97.38860322704676,15.612866128540777,13.790549743370692,2.5901210463575193e-09,12.0,-15.62,1.0442604737599883,-16.28,4.3113,6.083,10.2888,1.0115,3.9962,3.8747,7
102835,npp,1510,1232,3.77050876617432,39.7512741088867,116.584014892578,3670176,1510,916,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-16 17:38:01.236547,96.90874542027143,40.45905959429704,35.08063531558248,1.0439176218169722e-13,9.0,-40.47,1.4276677814245327,-40.93,5.4066,7.4975,11.777,0.8207,3.5426,3.0944,7
102844,npp,246,3971,9.85601139068604,39.7555313110352,116.580001831055,3670176,247,3153,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-16 19:18:06.266444,-66.58666677062146,68.57538682166842,55.54534247074385,3.49478022596274e-05,26.0,68.5,3.3985290935932855,68.27,7.5478,10.0203,11.5207,0.6141,6.1047,6.0522,7
103556,npp,2206,873,2.0849473476409903,39.753475189209,116.585052490234,3670176,2204,655,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-22 17:25:20.194128,94.51481168407886,52.18718459646401,44.40489369905269,2.330233470646859e-21,7.0,-52.18,1.847645286154319,-52.515,5.8786,7.8809,12.269,0.7808,3.0162,1.6279,7
103802,npp,2802,2633,3.45086145401001,39.7560653686523,116.583099365234,3670176,2803,2124,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-24 18:28:11.235639,-75.18318612947182,32.107188513092474,28.0848098792218,7.027518764278694e-19,17.0,32.07,1.2365102219381485,31.49,4.08,5.7567,8.8215,1.0689,4.2883,3.6885,7
103918,npp,2101,2114,1.76502215862274,39.7527694702148,116.585639953613,3670176,2101,1677,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-25 18:09:22.677400,-74.30940819393741,4.681207357851572,4.145313462647342,2.544747689533862e-17,14.0,4.64,1.0,3.95,3.5213,6.1531,9.0757,1.0,1.765,1.765,7
104270,npp,2884,520,6.28976058959961,39.755542755127,116.579536437988,3670176,2886,318,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-28 17:12:39.205488,92.98266996784149,60.914375573933,50.7150000774332,7.016858405820893e-07,4.0,-60.9,2.4157378735459294,-61.13,5.7112,8.4296,10.8366,0.7299,5.2673,4.5911,7
104278,npp,1841,3318,9.54976272583008,39.7553558349609,116.585960388184,3686560,1844,2665,196611,3883171,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-28 18:53:07.366646,-71.04023441373073,55.38877772719758,46.80338247379818,3.1800734581916476e-14,22.0,55.34,2.0682789409984763,54.99,6.0738,8.7566,11.9998,0.7027,6.5366,6.7104,7
104396,npp,1161,2805,5.00623321533203,39.7561531066895,116.584548950195,3686560,1161,2258,196611,3883171,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-04-29 18:34:22.367345,-73.58131885566448,39.26787226680295,34.09967032896153,1.253466402987484e-10,18.0,39.23,1.4276677814245327,38.78,5.1939,6.9316,9.9892,0.8877,4.8045,4.444,7
132912,npp,716,510,2.0824339389801,39.7522850036621,116.596214294434,3670176,714,309,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-18 17:11:39.469538,92.56725907519603,61.1476515669468,50.87235792337877,5.033158931916221e-27,4.0,-61.12,2.5331140255951103,-61.13,5.7112,8.4296,10.8366,0.7299,3.6474,1.52,7
132912,npp,716,509,2.1169266700744602,39.7526054382324,116.58748626709,3670176,714,309,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-18 17:11:39.469538,92.56177947190685,61.168365462789644,50.88638432814058,5.0326990673291525e-27,4.0,-61.14,2.5331140255951103,-61.13,5.7112,8.4296,10.8366,0.7299,3.661,1.5452,7
133104,npp,2073,2793,3.90247797966003,39.750244140625,116.585655212402,3670176,2072,2247,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-19 18:33:24.426166,-73.58346911327621,38.80998067244764,33.719353935917724,2.240452530367624e-27,18.0,38.78,1.4276677814245327,38.78,5.1939,6.9316,9.9892,0.8877,4.0314,3.4642,7
133469,npp,667,1749,3.21631526947021,39.7518539428711,116.581825256348,3670176,667,1332,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-21 17:55:47.332814,98.38462185203781,16.33164393069424,14.421800345486886,1.5038404132063325e-27,12.0,-16.33,1.0442604737599883,-16.28,4.3113,6.083,10.2888,1.0115,3.4079,3.2534,7
133469,npp,667,1750,0.970776915550232,39.7506980895996,116.590492248535,3670176,667,1332,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-21 17:55:47.332814,98.38518615706758,16.276830518652012,14.373693135392092,1.499045735724976e-27,12.0,-16.28,1.0442604737599883,-16.28,4.3113,6.083,10.2888,1.0115,1.2576,0.982,7
133648,npp,2994,1219,2.24512982368469,39.7537231445312,116.586791992188,3670176,2995,904,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-22 17:36:55.229538,97.15150338296957,40.96339027845421,35.495665845874115,5.925158039855473e-25,9.0,-40.96,1.4276677814245327,-40.93,5.4066,7.4975,11.777,0.8207,2.4741,1.8426,7
133660,npp,1734,3960,6.12185668945312,39.754093170166,116.58576965332,3670176,1735,3147,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-22 19:17:00.261215,-66.671161653057,68.38771424057393,55.43835862707725,7.203406841921027e-29,26.0,68.32,3.3166247903554,68.27,7.5478,10.0203,11.5207,0.6141,4.9776,3.7592,7
133827,npp,2220,684,5.05056524276733,39.754020690918,116.586769104004,3670176,2219,465,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-23 17:17:57.788218,93.3578634267722,57.16567626777641,48.09003011976989,1.1032684237877151e-20,5.0,-57.14,2.1127631471468895,-57.1,7.2813,9.9902,13.7439,0.6159,3.8151,3.1107,7
133840,npp,1114,3470,5.12721824645996,39.7544555664062,116.581771850586,3670176,1113,2813,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-23 18:58:20.612538,-69.58349091895293,59.07370568962491,49.44974704608579,1.2413511610702936e-26,23.0,59.02,2.3545700244418297,59.02,6.9454,10.025,13.0699,0.6138,4.073,3.147,7
133840,npp,1114,3472,2.62089467048645,39.7498245239258,116.598175048828,3670176,1113,2813,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-23 18:58:20.612538,-69.57345723756629,59.11831428973014,49.48097272589912,1.2310843579861943e-26,23.0,59.07,2.3545700244418297,59.02,6.9454,10.025,13.0699,0.6138,3.0085,1.6086,7
134009,npp,1417,160,3.89129257202148,39.7544593811035,116.608390808105,3670176,1417,75,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-24 16:58:58.567773,90.62286893112918,67.74461098997278,55.05566979015767,4.4691580845656956e-15,1.0,-67.7,3.3166247903554,-67.725,6.6695,9.6646,14.7195,0.6367,4.4124,2.4774,7
134009,npp,1417,157,5.11541604995728,39.7547302246094,116.582466125488,3670176,1417,75,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-24 16:58:58.567773,90.6065365571841,67.79252059130302,55.083708615979575,4.559986747264251e-15,1.0,-67.75,3.3166247903554,-67.725,6.6695,9.6646,14.7195,0.6367,4.7815,3.2568,7
134023,npp,463,2966,2.78162169456482,39.7553329467773,116.585609436035,3670176,462,2390,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-24 18:39:37.405839,-72.29235252078256,45.05896166627362,38.826266738385286,1.4891709015522725e-22,19.0,45.02,1.5732132722552272,45.06,4.8125,7.2708,10.7188,0.8463,3.2996,2.354,7
134023,npp,463,2967,3.211186170578,39.7533493041992,116.593963623047,3670176,462,2390,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-24 18:39:37.405839,-72.28766174018823,45.09288772961307,38.853510603586905,1.4812180285572012e-22,19.0,45.06,1.5732132722552272,45.06,4.8125,7.2708,10.7188,0.8463,3.5726,2.7175,7
134766,npp,2546,3635,5.39661979675293,39.7529602050781,116.582481384277,3670176,2549,2947,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-08-28 19:04:33.620869,-68.8543717116674,62.58143684853193,51.83983519376838,0.00024374047796810573,24.0,62.53,2.6065528283652384,62.52,5.8451,9.3415,11.6927,0.6587,4.6396,3.5547,7
137403,npp,2723,1923,2.15703320503235,39.7529678344727,116.583633422852,3670176,2723,1495,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-11 18:01:57.958678,98.09144330520839,6.443980511348106,5.704965617160579,0.00013814807553626032,13.0,-6.44,1.0,-6.38,4.1975,5.3018,8.2979,1.1606,3.0083,2.5034,7
137593,npp,1985,1396,2.4599175453186,39.7529602050781,116.583396911621,3670176,1986,1050,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-12 17:43:05.853851,97.77294371151469,33.85820896417264,29.56855413800149,7.339092657625577e-10,10.0,-33.86,1.2937979144666532,-33.73,5.1545,8.1884,11.9543,0.7514,1.7254,1.8485,7
137780,npp,1219,859,3.13304781913757,39.7507019042969,116.58366394043,3670176,1220,647,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-13 17:24:10.209596,95.02424570548196,52.58896738017457,44.70908523517417,1.1419990589727098e-16,7.0,-52.59,1.847645286154319,-52.515,5.8786,7.8809,12.269,0.7808,3.5834,2.4462,7
137780,npp,1219,860,1.44016647338867,39.7500877380371,116.5927734375,3670176,1220,647,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-13 17:24:10.209596,95.03010207850755,52.560175179093484,44.68728259753019,1.1481928315266137e-16,7.0,-52.56,1.847645286154319,-52.515,5.8786,7.8809,12.269,0.7808,2.6672,1.1244,7
137794,npp,61,3634,2.48814654350281,39.7507400512695,116.592727661133,3670176,59,2945,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-13 19:04:25.917452,-68.37214268186548,62.56187185464971,51.8264978886294,3.738471938325341e-09,24.0,62.51,2.6065528283652384,62.52,5.8451,9.3415,11.6927,0.6587,3.5238,1.6389,7
137972,npp,422,330,11.892918586731,39.7574577331543,116.582832336426,3670176,423,179,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-14 17:05:11.005676,91.88456591841884,64.71765708883942,53.21183858400873,7.993560291944307e-23,3.0,-64.69,2.8345692104261015,-64.64,5.5541,8.3207,12.2696,0.7395,7.4133,8.7947,7
137972,npp,422,332,9.97271156311035,39.7570152282715,116.600601196289,3670176,423,179,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-14 17:05:11.005676,91.89597910228052,64.68067008217947,53.18846665600849,8.055287426159343e-23,3.0,-64.65,2.8345692104261015,-64.64,5.5541,8.3207,12.2696,0.7395,6.7359,7.3747,7
137986,npp,2490,3134,8.04204845428467,39.7552261352539,116.58031463623,3670176,2490,2508,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-14 18:45:44.506370,-71.64569412272591,50.37248678930637,43.01723342695255,8.03532525872599e-17,21.0,50.33,1.7549928774784245,50.42,5.6374,8.1798,11.5566,0.7522,6.0746,6.0494,7
138174,npp,1817,2618,3.68459320068359,39.7545585632324,116.582786560059,3670176,1817,2113,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-15 18:26:59.535201,-74.32359223654672,31.42691650972419,27.50533443865712,2.8750652168925027e-24,17.0,31.4,1.2365102219381485,31.49,4.08,5.7567,8.8215,1.0689,4.4773,3.9383,7
138367,npp,1116,2098,4.47322082519531,39.7519760131836,116.579406738281,3670176,1116,1663,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-16 18:08:11.002257,-72.57481332783674,3.782246025531867,3.3494784546718277,2.6455370947012807e-28,14.0,3.72,1.0,3.95,3.5213,6.1531,9.0757,1.0,4.4732,4.4732,7
138367,npp,1116,2099,1.0533076524734502,39.7505950927734,116.587928771973,3670176,1116,1663,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-16 18:08:11.002257,-72.6548152578443,3.839569584587185,3.400226706720108,2.650860611313048e-28,14.0,3.77,1.0,3.95,3.5213,6.1531,9.0757,1.0,1.0533,1.0533,7
138561,npp,371,1571,5.38411951065063,39.751838684082,116.578666687012,3670176,371,1180,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-17 17:49:20.686582,98.65000325521635,25.68676724653097,22.576105781351806,6.69226952309748e-30,11.0,-25.69,1.1367971201176101,-25.55,4.8486,6.4874,9.4699,0.9485,5.1825,5.1066,7
138561,npp,371,1572,1.19673466682434,39.7507781982422,116.587348937988,3670176,371,1180,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-17 17:49:20.686582,98.6548240922737,25.637281496108958,22.533327145264195,6.693671133174143e-30,11.0,-25.65,1.1367971201176101,-25.55,4.8486,6.4874,9.4699,0.9485,1.4991,1.1351,7
138757,npp,2685,1036,8.61033153533936,39.753589630127,116.579025268555,3670176,2684,761,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-18 17:30:25.033985,95.56012680196564,47.315159388514424,40.622075976674346,7.311055999705754e-30,8.0,-47.31,1.646109783506203,-47.18,6.8966,9.0722,12.9088,0.6782,5.8725,5.8398,7
138771,npp,1477,3797,5.65424203872681,39.7513236999512,116.59969329834,3670176,1479,3055,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-18 19:10:37.183169,-67.8348138766233,65.64342043221085,53.79866947037552,8.593772612070691e-30,25.0,65.58,3.0,65.56,8.7602,9.9502,13.2623,0.6184,4.7211,3.4965,7
138951,npp,1899,505,4.75457859039307,39.7514266967773,116.579574584961,3670176,1898,306,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-19 17:11:27.606949,92.50036842706434,61.25132068984434,50.94264105916819,6.164302871562745e-28,4.0,-61.22,2.5331140255951103,-61.13,5.7112,8.4296,10.8366,0.7299,4.7023,3.4706,7
138966,npp,844,3304,3.10624742507935,39.7486457824707,116.595672607422,3670176,843,2649,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-19 18:51:55.770059,-70.4497030515821,55.03003445076995,46.538713907974696,2.5426717725868176e-30,22.0,54.99,2.0682789409984763,54.99,6.0738,8.7566,11.9998,0.7027,3.4212,2.1827,7
138966,npp,844,3302,6.73391389846802,39.7530136108398,116.579315185547,3670176,843,2649,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-19 18:51:55.770059,-70.45944490798362,54.97940557617677,46.5013370382894,2.5498991426009614e-30,22.0,54.94,2.0682789409984763,54.99,6.0738,8.7566,11.9998,0.7027,5.1751,4.7318,7
139547,npp,1839,1745,4.61761808395386,39.7526206970215,116.581443786621,3670176,1839,1329,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-22 17:55:33.734577,96.91889141520156,16.577938788711744,14.637687002673264,4.15900838807827e-20,12.0,-16.55,1.0442604737599883,-16.28,4.3113,6.083,10.2888,1.0115,4.7499,4.6709,7
139741,npp,1090,1215,3.29645824432373,39.7558746337891,116.585922241211,3670176,1092,901,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-23 17:36:41.647986,96.86677549812848,41.12167255843166,35.62514923856765,1.429238216492536e-13,9.0,-41.12,1.4276677814245327,-40.93,5.4066,7.4975,11.777,0.8207,3.2105,2.7054,7
139753,npp,2903,3956,7.48783922195435,39.75390625,116.585334777832,3670176,2904,3145,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-09-23 19:16:46.681158,-66.5473033705164,68.32464333988563,55.40171478658662,3.23815689637631e-21,26.0,68.25,3.3166247903554,68.27,7.5478,10.0203,11.5207,0.6141,5.3895,4.598,7
143027,npp,843,678,6.02623987197876,39.7555046081543,116.599411010742,3670176,842,457,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-10 17:17:33.304257,94.0360774304066,57.315133335581926,48.191615624229094,2.2137646680868138e-05,5.0,-57.29,2.2013981571160284,-57.1,7.2813,9.9902,13.7439,0.6159,4.3524,3.7116,7
143027,npp,843,676,9.94142150878906,39.7563819885254,116.581809997559,3670176,842,457,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-10 17:17:33.304257,94.02433134164394,57.36282862772802,48.225821290660875,2.1880511697391897e-05,5.0,-57.33,2.2013981571160284,-57.1,7.2813,9.9902,13.7439,0.6159,6.1309,6.123,7
143220,npp,50,153,2.57417154312134,39.7512092590332,116.602172851562,3670176,53,72,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-11 16:58:35.897578,90.7181953556187,67.87323639348536,55.1252505378474,1.1640588740836678e-12,1.0,-67.81,3.3166247903554,-67.725,6.6695,9.6646,14.7195,0.6367,4.0152,1.6389,7
143220,npp,50,151,2.98136568069458,39.7514228820801,116.584747314453,3670176,53,72,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-11 16:58:35.897578,90.70725476918248,67.90527944220834,55.143935910530544,1.148968908766828e-12,1.0,-67.84,3.3166247903554,-67.725,6.6695,9.6646,14.7195,0.6367,4.138,1.8981,7
143234,npp,2170,2957,4.81254053115845,39.7539024353027,116.58137512207,3670176,2170,2384,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-11 18:39:14.737721,-72.44494612091776,44.76271679185694,38.585156522021876,5.455082340370119e-05,19.0,44.72,1.5732132722552272,45.06,4.8125,7.2708,10.7188,0.8463,4.5905,4.0727,7
143428,npp,1499,2439,3.20842695236206,39.7510681152344,116.583229064941,3670176,1499,1975,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-12 18:20:29.785197,-73.44523009581751,22.82497967131052,20.094122312070937,5.549949918827699e-12,16.0,22.77,1.0837787002826917,23.25,4.285,6.3982,9.9685,0.9617,3.2099,3.0855,7
143624,npp,799,1916,4.73154497146606,39.7557830810547,116.57933807373,3670176,799,1489,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-13 18:01:41.276255,88.03347257030259,7.02957033407322,6.222277125663205,1.3860355895670302e-19,13.0,-6.84,1.0,-6.38,4.1975,5.3018,8.2979,1.1606,5.5828,5.4912,7
143624,npp,799,1917,1.64333808422089,39.754508972168,116.58797454834,3670176,799,1489,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-13 18:01:41.276255,87.93268448047158,6.973456569747968,6.172661217802553,1.393611249539337e-19,13.0,-6.79,1.0,-6.38,4.1975,5.3018,8.2979,1.1606,2.4946,1.9072,7
144206,npp,1603,328,5.39400482177734,39.7574882507324,116.584335327148,3670176,1606,177,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-16 17:04:59.753611,91.76046033743253,64.78095122801501,53.24453601332768,1.0261758773698956e-31,3.0,-64.73,2.8345692104261015,-64.64,5.5541,8.3207,12.2696,0.7395,5.1206,3.9888,7
144206,npp,1603,330,11.3594589233398,39.7570266723633,116.602165222168,3670176,1606,177,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-16 17:04:59.753611,91.77168275864042,64.74394150525202,53.221188771847345,1.0261858579413634e-31,3.0,-64.69,2.8345692104261015,-64.64,5.5541,8.3207,12.2696,0.7395,7.2251,8.4002,7
144220,npp,600,3129,4.95734214782715,39.7569160461426,116.582290649414,3670176,600,2504,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-16 18:45:33.256554,-71.8914073605646,50.23200038448631,42.90356477457922,6.647406285900931e-30,21.0,50.18,1.7549928774784245,50.42,5.6374,8.1798,11.5566,0.7522,4.3169,3.729,7
144220,npp,600,3130,2.36146759986877,39.7547874450684,116.590827941895,3670176,600,2504,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-16 18:45:33.256554,-71.88614244592537,50.26228317098559,42.926983874492905,6.660890915451273e-30,21.0,50.21,1.7549928774784245,50.42,5.6374,8.1798,11.5566,0.7522,2.8378,1.7764,7
144415,npp,3010,2614,2.38106060028076,39.7545204162598,116.58358001709,3670176,3011,2111,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-17 18:26:50.089725,-75.43092511346886,31.257913897640556,27.358449208441645,3.260409632966831e-31,17.0,31.22,1.2365102219381485,31.49,4.08,5.7567,8.8215,1.0689,3.4231,2.545,7
144618,npp,2319,2095,2.77292370796204,39.7544326782227,116.584884643555,3670176,2319,1659,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-18 18:08:01.579727,-65.1930010483126,3.682370622623871,3.260738391979529,1.5350673945987124e-30,14.0,3.54,1.0,3.95,3.5213,6.1531,9.0757,1.0,2.7729,2.7729,7
144814,npp,1584,1569,2.73629951477051,39.755313873291,116.58869934082,3670176,1586,1178,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-19 17:49:11.295047,97.43585342600485,25.803667307159746,22.67488871788937,8.369215973073514e-28,11.0,-25.79,1.1367971201176101,-25.55,4.8486,6.4874,9.4699,0.9485,2.8534,2.5953,7
144814,npp,1585,1569,4.52067565917969,39.7521095275879,116.580780029297,3670176,1586,1178,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-19 17:49:13.074277,99.52446712050089,25.788266920295086,22.66151552743644,8.389343235181105e-28,11.0,-25.79,1.1367971201176101,-25.55,4.8486,6.4874,9.4699,0.9485,4.423,4.2877,7
145011,npp,838,1036,1.22962069511414,39.7507286071777,116.587463378906,3670176,838,761,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-20 17:30:19.236133,95.8418669408821,47.32686996859834,40.62660453682806,3.8914695245260856e-23,8.0,-47.31,1.646109783506203,-47.18,6.8966,9.0722,12.9088,0.6782,1.3888,0.834,7
145025,npp,2702,3791,5.08088445663452,39.7549438476562,116.586311340332,3670176,2700,3052,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-20 19:10:29.609628,-67.40849301601908,65.54598755354962,53.73101288462938,4.175546737819756e-28,25.0,65.47,3.0,65.56,8.7602,9.9502,13.2623,0.6184,4.53,3.1419,7
145210,npp,61,505,6.74585914611816,39.7552223205566,116.583023071289,3670176,59,306,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-21 17:11:21.843587,92.35797440524107,61.267626864805074,50.94673372313855,6.482996434177442e-17,4.0,-61.22,2.5331140255951103,-61.13,5.7112,8.4296,10.8366,0.7299,5.4884,4.9241,7
145210,npp,61,507,5.60462522506714,39.7545928955078,116.600570678711,3670176,59,306,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-21 17:11:21.843587,92.36881397502616,61.22613898681216,50.9186899706967,6.397276619993444e-17,4.0,-61.18,2.5331140255951103,-61.13,5.7112,8.4296,10.8366,0.7299,5.0379,4.091,7
145224,npp,2079,3299,3.87758660316467,39.7559051513672,116.582626342773,3670176,2077,2646,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-21 18:51:50.009882,-70.65272731350353,54.91836150550983,46.450238649260235,7.56737246325371e-24,22.0,54.86,2.0682789409984763,54.99,6.0738,8.7566,11.9998,0.7027,3.7941,2.7247,7
145420,npp,1426,2788,1.79019558429718,39.7536392211914,116.585166931152,3670176,1427,2243,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-22 18:33:08.629294,-73.9981687206111,38.60735999809162,33.547304254905995,4.5128080150647e-18,18.0,38.58,1.357151599901897,38.78,5.1939,6.9316,9.9892,0.8877,2.3647,1.5891,7
145611,npp,743,2271,1.83566045761108,39.7558631896973,116.586730957031,3670176,743,1826,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-23 18:14:21.905833,-74.8187974159344,13.67829865267489,12.08856252769963,3.514302302152633e-11,15.0,13.66,1.015504800579495,13.88,4.0762,7.121,10.7955,0.8641,0.9484,1.5861,7
145801,npp,33,1746,3.05203628540039,39.7537994384766,116.584884643555,3670176,33,1329,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-24 17:55:33.401537,100.30056111091969,16.485987053919857,14.555532192159161,0.0003873735040653525,12.0,-16.5,1.0442604737599883,-16.28,4.3113,6.083,10.2888,1.0115,3.2506,3.0872,7
146005,npp,1108,3954,2.37083292007446,39.7521095275879,116.582015991211,3670176,1110,3144,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-10-25 19:16:46.380078,-66.70690347681351,68.30520630506182,55.38199465738034,1.503979170819431e-05,26.0,68.22,3.3166247903554,68.27,7.5478,10.0203,11.5207,0.6141,3.8467,1.4558,7
149153,npp,1806,3955,5.68211889266968,39.7544250488281,116.579696655273,3670176,1803,3145,196611,3866787,8494,chn_beijing_94_85,39.75416667,116.58333333,94,85,chn_beijing,2012-11-10 19:16:51.866231,-66.23578641171687,68.32689775705774,55.39208275449464,2.0661534690412864e-06,26.0,68.24,3.3166247903554,68.27,7.5478,10.0203,11.5207,0.6141,4.8451,3.4892,7
