lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.442,0.539,0.459
2,0.22,0.392,0.24
3,0.139,0.275,0.156
4,0.116,0.185,0.128
5,0.085,0.118,0.094
6,0.085,0.07,0.09
7,0.092,0.038,0.09
8,0.051,0.019,0.047
9,0.063,0.01,0.055
10,0.064,0.009,0.049
11,0.067,0.013,0.048
12,0.088,0.022,0.063
13,0.084,0.034,0.055
14,0.081,0.046,0.052
15,0.073,0.059,0.046
16,0.078,0.071,0.051
17,0.066,0.082,0.042
18,0.047,0.091,0.027
19,0.045,0.098,0.03
20,0.059,0.102,0.049
21,0.073,0.104,0.068
22,0.078,0.104,0.077
23,0.045,0.101,0.05
24,0.067,0.096,0.076
25,0.073,0.09,0.087
26,0.078,0.072,0.094
27,0.086,0.064,0.107
28,0.059,0.061,0.086
29,0.045,0.06,0.077
30,0.055,0.059,0.086
31,0.039,0.059,0.068
32,0.052,0.059,0.075
33,0.047,0.06,0.065
34,0.069,0.06,0.082
35,0.064,0.062,0.073
36,0.065,0.062,0.067
37,0.077,0.063,0.072
38,0.064,0.062,0.056
39,0.039,0.061,0.027
40,0.086,0.06,0.067
41,0.054,0.058,0.032
42,0.046,0.058,0.021
43,0.029,0.058,0.002
44,0.043,0.059,0.016
45,0.079,0.059,0.05
46,0.083,0.06,0.057
47,0.088,0.06,0.064
48,0.081,0.058,0.06
49,0.062,0.057,0.046
50,0.032,0.056,0.022
51,0.044,0.053,0.04
52,0.042,0.05,0.045
53,0.032,0.046,0.04
54,0.041,0.043,0.054
55,0.024,0.04,0.042
56,0.035,0.038,0.057
57,0.037,0.037,0.063
58,0.06,0.036,0.088
59,0.039,0.036,0.068
60,0.06,0.035,0.085
61,0.037,0.035,0.06
62,0.045,0.034,0.063
63,0.032,0.032,0.046
64,0.027,0.03,0.036
65,-0.003,0.028,0.001
66,-0.02,0.025,-0.02
67,0.011,0.024,0.006
68,0.028,0.023,0.021
69,0.025,0.022,0.014
70,0.015,0.021,-0.002
71,0.04,0.02,0.019
72,0.053,0.018,0.03
73,0.039,0.017,0.016
74,0.03,0.015,0.004
75,0.05,0.013,0.023
76,0.014,0.013,-0.01
77,0.012,0.013,-0.008
78,0.012,0.014,-0.005
79,-0.004,0.015,-0.014
80,-0.027,0.017,-0.03
81,-0.01,0.019,-0.01
82,0.008,0.022,0.011
83,0.003,0.025,0.011
84,0.019,0.026,0.031
85,0.02,0.028,0.037
86,0.04,0.029,0.06
87,0.051,0.029,0.075
88,0.039,0.03,0.066
89,0.036,0.031,0.062
90,0.038,0.033,0.06
91,0.039,0.034,0.056
92,0.071,0.037,0.082
93,0.061,0.039,0.067
94,0.051,0.04,0.053
95,0.036,0.043,0.033
96,0.037,0.045,0.031
97,0.038,0.046,0.029
98,0.053,0.045,0.04
99,0.031,0.043,0.014
100,0.025,0.042,0.005
101,0.021,0.04,-0.002
102,0.026,0.038,-0.0
103,0.03,0.037,0.004
104,0.034,0.035,0.007
105,0.033,0.032,0.006
106,0.036,0.032,0.011
107,0.05,0.031,0.028
108,0.044,0.03,0.027
109,0.042,0.029,0.03
110,0.043,0.029,0.034
111,0.027,0.029,0.023
112,-0.009,0.029,-0.007
113,0.021,0.029,0.026
114,0.032,0.029,0.04
115,0.047,0.029,0.061
116,0.035,0.031,0.055
117,0.033,0.032,0.055
118,0.008,0.032,0.031
119,0.021,0.032,0.042
120,0.051,0.032,0.067
121,0.042,0.032,0.053
122,0.045,0.032,0.05
123,0.02,0.032,0.02
124,0.013,0.032,0.009
125,0.023,0.032,0.016
126,0.03,0.03,0.02
127,0.02,0.029,0.007
128,0.05,0.028,0.033
129,0.04,0.028,0.02
130,0.028,0.028,0.008
131,0.043,0.028,0.022
132,0.029,0.027,0.007
133,0.035,0.026,0.012
134,0.017,0.024,-0.005
135,0.028,0.024,0.006
136,0.013,0.023,-0.009
137,0.035,0.022,0.015
138,0.004,0.023,-0.011
139,0.01,0.023,-0.0
140,0.003,0.024,-0.003
141,0.032,0.024,0.028
142,0.021,0.023,0.019
143,0.024,0.023,0.026
144,0.016,0.023,0.024
145,0.026,0.023,0.04
146,0.014,0.023,0.034
147,0.019,0.023,0.04
148,0.025,0.022,0.046
149,0.063,0.021,0.078
150,0.057,0.023,0.068
151,0.027,0.024,0.033
152,-0.0,0.026,0.001
153,0.01,0.027,0.006
154,0.031,0.027,0.023
155,0.041,0.028,0.032
156,0.036,0.028,0.025
157,0.011,0.028,-0.003
158,0.013,0.027,-0.006
159,0.008,0.025,-0.012
160,0.017,0.026,-0.004
161,0.03,0.025,0.009
162,0.025,0.025,0.004
163,0.024,0.024,0.002
164,0.017,0.024,-0.006
165,0.035,0.023,0.013
166,0.038,0.024,0.017
167,0.033,0.022,0.015
168,0.036,0.02,0.023
169,0.026,0.019,0.019
170,0.01,0.018,0.006
171,0.025,0.018,0.024
172,0.018,0.018,0.019
173,0.01,0.018,0.015
174,-0.013,0.02,-0.002
175,0.008,0.019,0.024
176,0.016,0.018,0.037
177,0.027,0.018,0.048
178,0.018,0.018,0.038
179,0.019,0.017,0.035
180,0.031,0.015,0.04
181,0.016,0.013,0.021
182,0.016,0.011,0.015
183,-0.009,0.01,-0.012
184,-0.01,0.01,-0.016
185,0.017,0.009,0.008
186,0.008,0.009,-0.003
187,0.021,0.009,0.006
188,0.023,0.01,0.004
189,0.026,0.01,0.005
190,0.026,0.012,0.005
191,0.036,0.012,0.015
192,0.015,0.013,-0.005
193,-0.006,0.015,-0.025
194,-0.006,0.016,-0.027
195,0.006,0.017,-0.014
196,-0.001,0.019,-0.02
197,-0.013,0.02,-0.027
198,0.0,0.022,-0.011
199,0.03,0.024,0.022
200,0.027,0.027,0.02
201,0.031,0.029,0.028
202,0.057,0.031,0.056
203,0.053,0.031,0.056
204,0.035,0.031,0.046
205,0.029,0.029,0.047
206,0.035,0.028,0.055
207,0.037,0.027,0.057
208,0.037,0.025,0.053
209,0.045,0.024,0.056
210,0.018,0.024,0.025
211,0.003,0.022,0.005
212,0.031,0.02,0.028
213,0.027,0.017,0.022
214,0.004,0.015,-0.003
215,0.009,0.011,-0.001
216,-0.014,0.007,-0.026
217,-0.003,0.003,-0.019
218,-0.001,-0.001,-0.019
219,-0.007,-0.004,-0.026
220,-0.014,-0.006,-0.033
221,-0.019,-0.007,-0.037
222,-0.014,-0.008,-0.031
223,-0.009,-0.008,-0.027
224,-0.007,-0.006,-0.024
225,0.003,-0.005,-0.015
226,-0.001,-0.003,-0.016
227,0.025,-0.001,0.013
228,0.017,0.0,0.01
229,0.001,0.001,-0.004
230,-0.028,0.003,-0.029
231,-0.003,0.004,-0.002
232,0.001,0.007,0.005
233,0.007,0.01,0.014
234,0.008,0.011,0.022
235,0.029,0.012,0.045
236,0.015,0.013,0.034
237,0.013,0.015,0.032
238,0.02,0.015,0.036
239,0.033,0.014,0.044
240,0.022,0.014,0.029
241,0.008,0.013,0.011
242,0.021,0.013,0.021
243,0.007,0.013,0.004
244,-0.001,0.012,-0.007
245,0.017,0.012,0.006
246,0.022,0.013,0.007
247,-0.004,0.013,-0.022
248,-0.009,0.015,-0.03
249,0.022,0.016,-0.001
250,0.016,0.017,-0.007
251,0.027,0.018,0.003
252,0.02,0.018,-0.003
253,0.015,0.016,-0.007
254,0.011,0.015,-0.009
255,0.003,0.015,-0.014
256,-0.005,0.017,-0.015
257,0.023,0.018,0.016
258,0.041,0.018,0.034
259,0.033,0.018,0.029
260,0.03,0.019,0.029
261,0.029,0.019,0.032
262,0.031,0.02,0.039
263,0.033,0.021,0.045
264,0.015,0.022,0.033
265,0.021,0.023,0.043
266,0.013,0.024,0.036
267,0.028,0.026,0.049
268,0.002,0.026,0.02
269,0.005,0.026,0.019
270,0.018,0.027,0.026
271,0.013,0.027,0.017
272,0.006,0.027,0.007
273,0.042,0.027,0.039
274,0.049,0.028,0.042
275,0.035,0.027,0.024
276,0.055,0.027,0.039
277,0.043,0.027,0.025
278,0.008,0.026,-0.01
279,0.024,0.027,0.003
280,0.031,0.027,0.008
281,0.049,0.028,0.026
282,0.048,0.03,0.025
283,0.036,0.03,0.015
284,0.011,0.031,-0.006
285,0.009,0.031,-0.003
286,0.021,0.031,0.012
287,0.024,0.03,0.019
288,0.013,0.029,0.011
289,0.013,0.029,0.013
290,0.026,0.028,0.029
291,0.035,0.028,0.041
292,0.041,0.029,0.051
293,0.029,0.028,0.045
294,0.029,0.028,0.048
295,0.03,0.029,0.052
296,0.043,0.029,0.066
297,0.047,0.029,0.067
298,0.041,0.029,0.057
299,0.024,0.029,0.035
300,0.029,0.027,0.034
301,0.005,0.025,0.008
302,0.025,0.024,0.024
303,0.02,0.023,0.015
304,0.026,0.022,0.017
305,0.021,0.022,0.006
306,0.017,0.022,-0.0
307,0.027,0.021,0.007
308,0.019,0.019,-0.001
309,0.037,0.018,0.015
310,0.026,0.018,0.003
311,0.018,0.018,-0.004
312,0.008,0.019,-0.013
313,0.002,0.021,-0.017
314,0.005,0.023,-0.011
315,0.0,0.025,-0.011
316,0.016,0.027,0.008
317,0.035,0.029,0.029
318,0.036,0.03,0.035
319,0.034,0.032,0.036
320,0.042,0.034,0.049
321,0.05,0.035,0.061
322,0.054,0.036,0.069
323,0.046,0.037,0.066
324,0.056,0.038,0.078
325,0.028,0.039,0.054
326,0.02,0.039,0.045
327,0.056,0.041,0.077
328,0.044,0.041,0.06
329,0.024,0.041,0.035
330,0.053,0.04,0.061
331,0.034,0.039,0.037
332,0.041,0.037,0.04
333,0.025,0.035,0.019
334,0.031,0.032,0.021
335,0.022,0.029,0.007
336,0.001,0.026,-0.016
337,0.023,0.023,0.004
338,0.037,0.021,0.016
339,0.037,0.02,0.012
340,0.02,0.019,-0.005
341,0.017,0.019,-0.007
342,0.022,0.019,-0.0
343,0.033,0.018,0.014
344,0.028,0.017,0.013
345,0.02,0.017,0.011
346,-0.002,0.016,-0.005
347,-0.011,0.017,-0.01
348,-0.0,0.017,0.005
349,0.009,0.018,0.019
350,0.023,0.019,0.037
351,0.017,0.021,0.034
352,0.042,0.024,0.063
353,0.027,0.024,0.052
354,0.05,0.026,0.076
355,0.02,0.027,0.045
356,0.046,0.028,0.067
357,0.029,0.029,0.045
358,0.031,0.028,0.044
359,0.012,0.028,0.022
360,0.019,0.026,0.025
361,0.017,0.027,0.019
362,0.036,0.029,0.032
363,0.032,0.031,0.026
364,0.039,0.033,0.028
365,0.044,0.034,0.028
366,0.042,0.036,0.022
367,0.05,0.037,0.028
368,0.056,0.039,0.031
369,0.034,0.04,0.01
370,0.015,0.041,-0.007
371,0.01,0.041,-0.01
372,0.023,0.041,0.006
373,0.014,0.043,-0.001
374,0.038,0.044,0.028
375,0.053,0.044,0.047
376,0.058,0.045,0.056
377,0.051,0.046,0.054
378,0.059,0.046,0.067
379,0.067,0.047,0.079
380,0.06,0.047,0.076
381,0.073,0.047,0.093
382,0.084,0.047,0.106
383,0.058,0.046,0.083
384,0.037,0.046,0.064
385,0.007,0.045,0.033
386,0.01,0.044,0.032
387,0.021,0.043,0.039
388,0.04,0.042,0.054
389,0.045,0.04,0.053
390,0.04,0.039,0.043
391,0.018,0.038,0.017
392,0.027,0.037,0.022
393,0.045,0.036,0.035
394,0.054,0.036,0.04
395,0.046,0.036,0.029
396,0.058,0.037,0.038
397,0.032,0.039,0.013
398,0.051,0.042,0.029
399,0.055,0.045,0.034
400,0.026,0.05,0.005
