lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.666,0.689,0.666
2,0.467,0.584,0.467
3,0.376,0.5,0.376
4,0.339,0.432,0.339
5,0.353,0.379,0.353
6,0.349,0.339,0.349
7,0.358,0.309,0.358
8,0.334,0.288,0.334
9,0.32,0.275,0.32
10,0.32,0.267,0.32
11,0.305,0.264,0.305
12,0.311,0.264,0.311
13,0.307,0.267,0.307
14,0.288,0.271,0.288
15,0.28,0.276,0.28
16,0.271,0.281,0.271
17,0.277,0.286,0.277
18,0.277,0.29,0.277
19,0.266,0.293,0.266
20,0.261,0.295,0.261
21,0.253,0.296,0.253
22,0.248,0.295,0.248
23,0.248,0.293,0.248
24,0.248,0.289,0.248
25,0.27,0.285,0.27
26,0.293,0.272,0.293
27,0.295,0.264,0.295
28,0.281,0.259,0.281
29,0.252,0.257,0.252
30,0.257,0.254,0.257
31,0.27,0.251,0.27
32,0.264,0.247,0.264
33,0.256,0.243,0.256
34,0.238,0.239,0.238
35,0.218,0.235,0.218
36,0.213,0.23,0.213
37,0.221,0.224,0.221
38,0.217,0.218,0.217
39,0.218,0.211,0.218
40,0.204,0.205,0.204
41,0.195,0.201,0.195
42,0.185,0.197,0.185
43,0.188,0.193,0.188
44,0.187,0.19,0.187
45,0.186,0.187,0.186
46,0.181,0.184,0.181
47,0.181,0.182,0.181
48,0.181,0.182,0.181
49,0.184,0.183,0.184
50,0.172,0.184,0.172
51,0.176,0.186,0.176
52,0.185,0.186,0.185
53,0.2,0.186,0.2
54,0.195,0.187,0.195
55,0.184,0.188,0.184
56,0.172,0.188,0.172
57,0.172,0.187,0.172
58,0.193,0.185,0.193
59,0.21,0.183,0.21
60,0.217,0.18,0.217
61,0.209,0.179,0.209
62,0.183,0.177,0.183
63,0.174,0.175,0.174
64,0.147,0.172,0.147
65,0.156,0.169,0.156
66,0.154,0.166,0.154
67,0.159,0.163,0.159
68,0.169,0.161,0.169
69,0.165,0.159,0.165
70,0.15,0.155,0.15
71,0.136,0.153,0.136
72,0.125,0.15,0.125
73,0.141,0.148,0.141
74,0.144,0.145,0.144
75,0.142,0.143,0.142
76,0.143,0.142,0.143
77,0.138,0.141,0.138
78,0.146,0.139,0.146
79,0.149,0.138,0.149
80,0.156,0.136,0.156
81,0.153,0.136,0.153
82,0.146,0.136,0.146
83,0.132,0.136,0.132
84,0.127,0.135,0.127
85,0.118,0.132,0.118
86,0.131,0.129,0.131
87,0.132,0.125,0.132
88,0.126,0.122,0.126
89,0.117,0.12,0.117
90,0.107,0.119,0.107
91,0.108,0.117,0.108
92,0.116,0.115,0.116
93,0.129,0.113,0.129
94,0.114,0.11,0.114
95,0.096,0.107,0.096
96,0.114,0.105,0.114
97,0.115,0.105,0.115
98,0.099,0.105,0.099
99,0.089,0.106,0.089
100,0.1,0.106,0.1
101,0.109,0.106,0.109
102,0.108,0.107,0.108
103,0.095,0.109,0.095
104,0.094,0.112,0.094
105,0.101,0.113,0.101
106,0.121,0.113,0.121
107,0.139,0.113,0.139
108,0.132,0.113,0.132
109,0.115,0.113,0.115
110,0.114,0.112,0.114
111,0.105,0.112,0.105
112,0.103,0.111,0.103
113,0.101,0.109,0.101
114,0.121,0.108,0.121
115,0.124,0.108,0.124
116,0.129,0.108,0.129
117,0.127,0.108,0.127
118,0.112,0.109,0.112
119,0.091,0.108,0.091
120,0.09,0.108,0.09
121,0.09,0.108,0.09
122,0.094,0.108,0.094
123,0.108,0.107,0.108
124,0.105,0.106,0.105
125,0.079,0.105,0.079
126,0.078,0.104,0.078
127,0.092,0.102,0.092
128,0.109,0.101,0.109
129,0.124,0.101,0.124
130,0.125,0.101,0.125
131,0.116,0.103,0.116
132,0.117,0.103,0.117
133,0.123,0.102,0.123
134,0.117,0.1,0.117
135,0.112,0.099,0.112
136,0.103,0.099,0.103
137,0.083,0.098,0.083
138,0.077,0.098,0.077
139,0.077,0.098,0.077
140,0.081,0.097,0.081
141,0.083,0.096,0.083
142,0.075,0.095,0.075
143,0.086,0.092,0.086
144,0.092,0.089,0.092
145,0.099,0.088,0.099
146,0.099,0.087,0.099
147,0.102,0.086,0.102
148,0.101,0.086,0.101
149,0.098,0.085,0.098
150,0.086,0.085,0.086
151,0.088,0.085,0.088
152,0.076,0.087,0.076
153,0.075,0.088,0.075
154,0.07,0.088,0.07
155,0.084,0.088,0.084
156,0.1,0.087,0.1
157,0.087,0.086,0.087
158,0.081,0.085,0.081
159,0.085,0.084,0.085
160,0.076,0.082,0.076
161,0.081,0.08,0.081
162,0.074,0.078,0.074
163,0.081,0.076,0.081
164,0.09,0.075,0.09
165,0.082,0.074,0.082
166,0.086,0.072,0.086
167,0.075,0.07,0.075
168,0.061,0.068,0.061
169,0.054,0.065,0.054
170,0.049,0.063,0.049
171,0.047,0.059,0.047
172,0.038,0.055,0.038
173,0.057,0.052,0.057
174,0.051,0.047,0.051
175,0.049,0.043,0.049
176,0.054,0.039,0.054
177,0.052,0.035,0.052
178,0.045,0.033,0.045
179,0.046,0.031,0.046
180,0.038,0.031,0.038
181,0.031,0.031,0.031
182,0.017,0.03,0.017
183,0.016,0.029,0.016
184,0.017,0.029,0.017
185,0.007,0.029,0.007
186,0.006,0.03,0.006
187,0.015,0.031,0.015
188,0.025,0.033,0.025
189,0.041,0.035,0.041
190,0.044,0.036,0.044
191,0.049,0.037,0.049
192,0.044,0.038,0.044
193,0.047,0.039,0.047
194,0.062,0.041,0.062
195,0.063,0.043,0.063
196,0.051,0.046,0.051
197,0.059,0.048,0.059
198,0.063,0.051,0.063
199,0.047,0.053,0.047
200,0.046,0.054,0.046
201,0.044,0.055,0.044
202,0.029,0.055,0.029
203,0.034,0.054,0.034
204,0.046,0.053,0.046
205,0.06,0.053,0.06
206,0.064,0.052,0.064
207,0.058,0.051,0.058
208,0.057,0.051,0.057
209,0.051,0.05,0.051
210,0.048,0.049,0.048
211,0.047,0.048,0.047
212,0.051,0.048,0.051
213,0.059,0.049,0.059
214,0.06,0.05,0.06
215,0.049,0.05,0.049
216,0.042,0.05,0.042
217,0.041,0.05,0.041
218,0.034,0.05,0.034
219,0.045,0.051,0.045
220,0.048,0.051,0.048
221,0.05,0.052,0.05
222,0.057,0.053,0.057
223,0.06,0.054,0.06
224,0.073,0.054,0.073
225,0.068,0.055,0.068
226,0.06,0.056,0.06
227,0.052,0.056,0.052
228,0.044,0.058,0.044
229,0.038,0.059,0.038
230,0.045,0.059,0.045
231,0.057,0.06,0.057
232,0.062,0.059,0.062
233,0.07,0.059,0.07
234,0.076,0.058,0.076
235,0.047,0.057,0.047
236,0.039,0.055,0.039
237,0.051,0.053,0.051
238,0.075,0.051,0.075
239,0.077,0.048,0.077
240,0.066,0.045,0.066
241,0.042,0.041,0.042
242,0.031,0.037,0.031
243,0.024,0.034,0.024
244,0.027,0.032,0.027
245,0.019,0.029,0.019
246,0.019,0.027,0.019
247,0.029,0.026,0.029
248,0.02,0.025,0.02
249,0.016,0.024,0.016
250,0.017,0.023,0.017
251,0.025,0.022,0.025
252,0.019,0.021,0.019
253,0.027,0.021,0.027
254,0.012,0.023,0.012
255,0.015,0.024,0.015
256,0.026,0.026,0.026
257,0.025,0.029,0.025
258,0.024,0.031,0.024
259,0.041,0.033,0.041
260,0.051,0.036,0.051
261,0.046,0.04,0.046
262,0.045,0.045,0.045
263,0.05,0.049,0.05
264,0.071,0.052,0.071
265,0.065,0.055,0.065
266,0.044,0.057,0.044
267,0.052,0.058,0.052
268,0.052,0.059,0.052
269,0.056,0.06,0.056
270,0.049,0.06,0.049
271,0.05,0.06,0.05
272,0.058,0.059,0.058
273,0.066,0.058,0.066
274,0.063,0.056,0.063
275,0.058,0.054,0.058
276,0.055,0.052,0.055
277,0.064,0.05,0.064
278,0.058,0.047,0.058
279,0.064,0.045,0.064
280,0.05,0.044,0.05
281,0.044,0.043,0.044
282,0.047,0.043,0.047
283,0.025,0.042,0.025
284,0.015,0.043,0.015
285,0.032,0.042,0.032
286,0.035,0.043,0.035
287,0.03,0.044,0.03
288,0.02,0.045,0.02
289,0.036,0.047,0.036
290,0.054,0.048,0.054
291,0.067,0.048,0.067
292,0.059,0.051,0.059
293,0.055,0.053,0.055
294,0.067,0.055,0.067
295,0.063,0.057,0.063
296,0.059,0.059,0.059
297,0.069,0.061,0.069
298,0.072,0.064,0.072
299,0.071,0.065,0.071
300,0.074,0.066,0.074
301,0.065,0.066,0.065
302,0.067,0.066,0.067
303,0.046,0.065,0.046
304,0.054,0.063,0.054
305,0.06,0.062,0.06
306,0.065,0.059,0.065
307,0.065,0.056,0.065
308,0.06,0.053,0.06
309,0.053,0.051,0.053
310,0.04,0.05,0.04
311,0.048,0.049,0.048
312,0.053,0.048,0.053
313,0.054,0.049,0.054
314,0.057,0.05,0.057
315,0.036,0.052,0.036
316,0.032,0.053,0.032
317,0.043,0.054,0.043
318,0.047,0.054,0.047
319,0.053,0.056,0.053
320,0.052,0.057,0.052
321,0.055,0.059,0.055
322,0.057,0.062,0.057
323,0.073,0.063,0.073
324,0.085,0.065,0.085
325,0.077,0.065,0.077
326,0.076,0.066,0.076
327,0.073,0.068,0.073
328,0.077,0.069,0.077
329,0.08,0.071,0.08
330,0.097,0.073,0.097
331,0.085,0.075,0.085
332,0.06,0.075,0.06
333,0.047,0.075,0.047
334,0.058,0.074,0.058
335,0.067,0.074,0.067
336,0.066,0.076,0.066
337,0.061,0.076,0.061
338,0.071,0.076,0.071
339,0.084,0.075,0.084
340,0.093,0.074,0.093
341,0.095,0.075,0.095
342,0.075,0.077,0.075
343,0.073,0.079,0.073
344,0.075,0.081,0.075
345,0.077,0.082,0.077
346,0.097,0.085,0.097
347,0.101,0.088,0.101
348,0.099,0.092,0.099
349,0.089,0.094,0.089
350,0.073,0.096,0.073
351,0.081,0.097,0.081
352,0.088,0.099,0.088
353,0.096,0.102,0.096
354,0.115,0.104,0.115
355,0.122,0.105,0.122
356,0.115,0.104,0.115
357,0.114,0.103,0.114
358,0.098,0.103,0.098
359,0.089,0.104,0.089
360,0.114,0.104,0.114
361,0.124,0.104,0.124
362,0.122,0.103,0.122
363,0.1,0.103,0.1
364,0.084,0.104,0.084
365,0.086,0.103,0.086
366,0.095,0.102,0.095
367,0.109,0.1,0.109
368,0.101,0.098,0.101
369,0.084,0.097,0.084
370,0.08,0.096,0.08
371,0.092,0.095,0.092
372,0.103,0.093,0.103
373,0.106,0.09,0.106
374,0.094,0.088,0.094
375,0.08,0.086,0.08
376,0.06,0.084,0.06
377,0.073,0.082,0.073
378,0.093,0.081,0.093
379,0.105,0.079,0.105
380,0.084,0.076,0.084
381,0.064,0.074,0.064
382,0.062,0.071,0.062
383,0.062,0.067,0.062
384,0.065,0.064,0.065
385,0.064,0.059,0.064
386,0.046,0.055,0.046
387,0.039,0.05,0.039
388,0.04,0.045,0.04
389,0.047,0.04,0.047
390,0.04,0.035,0.04
391,0.033,0.029,0.033
392,0.019,0.024,0.019
393,0.018,0.019,0.018
394,0.015,0.014,0.015
395,0.015,0.01,0.015
396,0.019,0.007,0.019
397,0.006,0.005,0.006
398,-0.003,0.004,-0.003
399,0.0,0.005,0.0
400,0.01,0.008,0.01
