lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.362,0.517,0.362
2,0.193,0.373,0.193
3,0.132,0.258,0.132
4,0.118,0.169,0.118
5,0.114,0.101,0.114
6,0.065,0.052,0.065
7,0.046,0.019,0.046
8,0.04,-0.002,0.04
9,0.047,-0.012,0.047
10,0.05,-0.014,0.05
11,0.05,-0.01,0.05
12,0.033,-0.001,0.033
13,0.033,0.011,0.033
14,0.06,0.024,0.06
15,0.063,0.039,0.063
16,0.047,0.053,0.047
17,0.043,0.066,0.043
18,0.026,0.078,0.026
19,0.042,0.088,0.042
20,0.072,0.096,0.072
21,0.073,0.101,0.073
22,0.074,0.104,0.074
23,0.053,0.105,0.053
24,0.053,0.103,0.053
25,0.098,0.1,0.098
26,0.104,0.083,0.104
27,0.086,0.079,0.086
28,0.107,0.077,0.107
29,0.091,0.077,0.091
30,0.064,0.074,0.064
31,0.054,0.071,0.054
32,0.058,0.066,0.058
33,0.043,0.061,0.043
34,0.061,0.056,0.061
35,0.07,0.049,0.07
36,0.051,0.042,0.051
37,0.023,0.036,0.023
38,0.035,0.03,0.035
39,0.009,0.024,0.009
40,0.036,0.018,0.036
41,0.004,0.012,0.004
42,0.014,0.008,0.014
43,0.012,0.006,0.012
44,-0.006,0.006,-0.006
45,0.006,0.006,0.006
46,0.002,0.007,0.002
47,0.013,0.008,0.013
48,-0.012,0.009,-0.012
49,-0.022,0.012,-0.022
50,-0.016,0.015,-0.016
51,-0.0,0.017,-0.0
52,0.004,0.017,0.004
53,0.011,0.019,0.011
54,0.045,0.019,0.045
55,0.041,0.02,0.041
56,0.065,0.023,0.065
57,0.049,0.025,0.049
58,0.067,0.029,0.067
59,0.058,0.032,0.058
60,0.025,0.034,0.025
61,0.032,0.034,0.032
62,0.038,0.032,0.038
63,0.05,0.031,0.05
64,0.014,0.03,0.014
65,-0.017,0.028,-0.017
66,-0.027,0.023,-0.027
67,-0.016,0.019,-0.016
68,0.012,0.015,0.012
69,0.016,0.011,0.016
70,-0.004,0.007,-0.004
71,0.017,0.003,0.017
72,0.015,-0.0,0.015
73,0.038,-0.005,0.038
74,0.031,-0.008,0.031
75,0.018,-0.009,0.018
76,0.014,-0.01,0.014
77,-0.029,-0.012,-0.029
78,-0.019,-0.011,-0.019
79,-0.044,-0.008,-0.044
80,-0.06,-0.008,-0.06
81,-0.029,-0.007,-0.029
82,-0.034,-0.007,-0.034
83,0.005,-0.004,0.005
84,-0.003,-0.003,-0.003
85,0.025,-0.001,0.025
86,0.017,0.002,0.017
87,-0.01,0.004,-0.01
88,0.004,0.007,0.004
89,0.038,0.008,0.038
90,0.037,0.009,0.037
91,0.009,0.011,0.009
92,-0.009,0.012,-0.009
93,0.002,0.013,0.002
94,0.017,0.013,0.017
95,0.003,0.014,0.003
96,0.018,0.015,0.018
97,0.031,0.015,0.031
98,0.02,0.015,0.02
99,0.02,0.014,0.02
100,0.027,0.012,0.027
101,0.013,0.009,0.013
102,-0.011,0.005,-0.011
103,0.017,0.002,0.017
104,0.034,-0.0,0.034
105,-0.006,-0.002,-0.006
106,-0.017,-0.002,-0.017
107,-0.043,-0.004,-0.043
108,-0.023,-0.004,-0.023
109,-0.026,-0.004,-0.026
110,-0.028,-0.004,-0.028
111,-0.014,-0.004,-0.014
112,-0.012,-0.004,-0.012
113,0.014,-0.004,0.014
114,0.031,-0.004,0.031
115,0.025,-0.004,0.025
116,0.02,-0.005,0.02
117,0.0,-0.005,0.0
118,-0.006,-0.004,-0.006
119,-0.018,-0.002,-0.018
120,-0.012,-0.0,-0.012
121,-0.012,0.001,-0.012
122,0.004,0.001,0.004
123,-0.005,0.0,-0.005
124,0.001,0.0,0.001
125,0.01,-0.0,0.01
126,0.0,-0.001,0.0
127,-0.001,-0.004,-0.001
128,-0.025,-0.006,-0.025
129,-0.004,-0.008,-0.004
130,0.013,-0.01,0.013
131,-0.0,-0.012,-0.0
132,-0.026,-0.014,-0.026
133,-0.041,-0.015,-0.041
134,-0.006,-0.014,-0.006
135,-0.006,-0.014,-0.006
136,0.011,-0.013,0.011
137,-0.012,-0.012,-0.012
138,-0.023,-0.01,-0.023
139,-0.032,-0.01,-0.032
140,-0.014,-0.011,-0.014
141,-0.033,-0.012,-0.033
142,-0.039,-0.014,-0.039
143,-0.022,-0.015,-0.022
144,0.006,-0.014,0.006
145,0.007,-0.014,0.007
146,0.01,-0.014,0.01
147,-0.015,-0.013,-0.015
148,-0.018,-0.014,-0.018
149,0.002,-0.015,0.002
150,-0.006,-0.016,-0.006
151,0.016,-0.017,0.016
152,-0.02,-0.019,-0.02
153,-0.048,-0.02,-0.048
154,-0.038,-0.019,-0.038
155,-0.017,-0.02,-0.017
156,-0.031,-0.022,-0.031
157,-0.023,-0.024,-0.023
158,-0.048,-0.023,-0.048
159,-0.022,-0.023,-0.022
160,-0.024,-0.023,-0.024
161,-0.02,-0.023,-0.02
162,-0.009,-0.023,-0.009
163,-0.011,-0.023,-0.011
164,-0.029,-0.021,-0.029
165,-0.012,-0.019,-0.012
166,-0.02,-0.018,-0.02
167,-0.038,-0.016,-0.038
168,-0.033,-0.013,-0.033
169,0.003,-0.011,0.003
170,-0.015,-0.01,-0.015
171,-0.006,-0.009,-0.006
172,0.018,-0.008,0.018
173,0.008,-0.006,0.008
174,-0.009,-0.004,-0.009
175,-0.002,-0.002,-0.002
176,-0.009,-0.001,-0.009
177,-0.006,-0.002,-0.006
178,-0.001,-0.003,-0.001
179,0.007,-0.002,0.007
180,0.012,-0.003,0.012
181,-0.013,-0.004,-0.013
182,-0.027,-0.007,-0.027
183,0.007,-0.009,0.007
184,-0.019,-0.012,-0.019
185,-0.027,-0.015,-0.027
186,-0.017,-0.017,-0.017
187,-0.024,-0.018,-0.024
188,-0.032,-0.02,-0.032
189,-0.006,-0.023,-0.006
190,0.013,-0.025,0.013
191,-0.01,-0.027,-0.01
192,-0.02,-0.028,-0.02
193,-0.011,-0.026,-0.011
194,-0.033,-0.023,-0.033
195,-0.037,-0.022,-0.037
196,-0.054,-0.018,-0.054
197,-0.043,-0.015,-0.043
198,-0.034,-0.012,-0.034
199,-0.037,-0.01,-0.037
200,-0.016,-0.007,-0.016
201,0.012,-0.004,0.012
202,-0.015,-0.001,-0.015
203,-0.002,0.002,-0.002
204,0.025,0.004,0.025
205,0.029,0.005,0.029
206,0.029,0.003,0.029
207,0.02,0.003,0.02
208,0.025,0.003,0.025
209,0.006,0.002,0.006
210,0.004,0.001,0.004
211,0.001,-0.0,0.001
212,0.033,-0.001,0.033
213,0.027,-0.001,0.027
214,-0.011,0.0,-0.011
215,-0.025,-0.002,-0.025
216,-0.032,-0.006,-0.032
217,-0.048,-0.009,-0.048
218,-0.017,-0.012,-0.017
219,-0.026,-0.013,-0.026
220,-0.028,-0.015,-0.028
221,-0.021,-0.015,-0.021
222,-0.014,-0.014,-0.014
223,-0.008,-0.011,-0.008
224,-0.023,-0.008,-0.023
225,-0.013,-0.005,-0.013
226,0.004,-0.001,0.004
227,0.01,0.003,0.01
228,0.028,0.007,0.028
229,0.046,0.012,0.046
230,0.025,0.015,0.025
231,0.005,0.018,0.005
232,0.014,0.02,0.014
233,0.025,0.021,0.025
234,0.012,0.021,0.012
235,0.011,0.022,0.011
236,0.01,0.024,0.01
237,0.025,0.024,0.025
238,0.044,0.021,0.044
239,0.081,0.017,0.081
240,0.041,0.015,0.041
241,-0.005,0.012,-0.005
242,0.0,0.009,0.0
243,-0.025,0.005,-0.025
244,0.0,0.001,0.0
245,-0.013,-0.002,-0.013
246,-0.027,-0.005,-0.027
247,-0.025,-0.008,-0.025
248,0.008,-0.01,0.008
249,-0.012,-0.012,-0.012
250,-0.029,-0.011,-0.029
251,-0.005,-0.009,-0.005
252,0.0,-0.008,0.0
253,-0.022,-0.007,-0.022
254,0.016,-0.006,0.016
255,0.001,-0.005,0.001
256,0.006,-0.003,0.006
257,-0.006,-0.0,-0.006
258,-0.021,0.002,-0.021
259,-0.007,0.005,-0.007
260,-0.002,0.007,-0.002
261,0.024,0.009,0.024
262,0.026,0.012,0.026
263,-0.005,0.014,-0.005
264,0.015,0.015,0.015
265,0.039,0.014,0.039
266,0.035,0.014,0.035
267,0.042,0.014,0.042
268,0.017,0.013,0.017
269,0.022,0.013,0.022
270,0.009,0.013,0.009
271,0.01,0.013,0.01
272,-0.016,0.013,-0.016
273,0.003,0.012,0.003
274,-0.013,0.011,-0.013
275,-0.012,0.009,-0.012
276,0.023,0.008,0.023
277,0.021,0.006,0.021
278,-0.014,0.005,-0.014
279,-0.015,0.004,-0.015
280,0.005,0.003,0.005
281,0.019,0.001,0.019
282,0.006,-0.001,0.006
283,0.011,-0.001,0.011
284,0.023,-0.001,0.023
285,0.011,0.0,0.011
286,0.006,0.002,0.006
287,0.007,0.002,0.007
288,-0.017,0.002,-0.017
289,-0.014,0.004,-0.014
290,0.001,0.006,0.001
291,0.013,0.006,0.013
292,-0.023,0.005,-0.023
293,-0.01,0.004,-0.01
294,-0.012,0.004,-0.012
295,0.004,0.003,0.004
296,0.022,0.002,0.022
297,0.032,0.002,0.032
298,-0.001,0.002,-0.001
299,0.024,0.003,0.024
300,-0.006,0.004,-0.006
301,0.009,0.003,0.009
302,-0.001,0.001,-0.001
303,-0.003,-0.002,-0.003
304,-0.015,-0.004,-0.015
305,0.016,-0.005,0.016
306,-0.005,-0.006,-0.005
307,-0.014,-0.007,-0.014
308,-0.015,-0.006,-0.015
309,-0.014,-0.006,-0.014
310,0.0,-0.005,0.0
311,-0.003,-0.005,-0.003
312,-0.009,-0.003,-0.009
313,-0.005,-0.003,-0.005
314,-0.002,-0.001,-0.002
315,0.011,-0.0,0.011
316,-0.003,0.001,-0.003
317,-0.015,0.002,-0.015
318,-0.012,0.004,-0.012
319,0.001,0.006,0.001
320,-0.019,0.008,-0.019
321,-0.017,0.008,-0.017
322,0.01,0.007,0.01
323,0.02,0.007,0.02
324,0.044,0.007,0.044
325,0.073,0.008,0.073
326,0.041,0.009,0.041
327,0.037,0.01,0.037
328,0.006,0.01,0.006
329,0.003,0.01,0.003
330,-0.021,0.009,-0.021
331,-0.009,0.007,-0.009
332,-0.032,0.005,-0.032
333,-0.006,0.003,-0.006
334,-0.009,0.003,-0.009
335,-0.009,0.002,-0.009
336,-0.011,0.002,-0.011
337,0.02,0.003,0.02
338,0.005,0.003,0.005
339,0.001,0.003,0.001
340,-0.01,0.003,-0.01
341,0.006,0.003,0.006
342,0.013,0.004,0.013
343,0.045,0.005,0.045
344,0.029,0.006,0.029
345,0.03,0.007,0.03
346,-0.013,0.009,-0.013
347,-0.019,0.011,-0.019
348,-0.006,0.013,-0.006
349,-0.029,0.014,-0.029
350,0.006,0.013,0.006
351,0.023,0.011,0.023
352,0.028,0.009,0.028
353,0.04,0.006,0.04
354,0.041,0.004,0.041
355,0.013,-0.0,0.013
356,0.005,-0.002,0.005
357,-0.024,-0.005,-0.024
358,-0.02,-0.007,-0.02
359,-0.008,-0.009,-0.008
360,-0.032,-0.012,-0.032
361,-0.026,-0.014,-0.026
362,0.009,-0.014,0.009
363,-0.018,-0.015,-0.018
364,-0.041,-0.016,-0.041
365,-0.024,-0.017,-0.024
366,-0.028,-0.016,-0.028
367,-0.009,-0.016,-0.009
368,-0.013,-0.014,-0.013
369,-0.008,-0.012,-0.008
370,0.002,-0.011,0.002
371,-0.017,-0.009,-0.017
372,-0.015,-0.006,-0.015
373,0.009,-0.003,0.009
374,0.011,0.0,0.011
375,-0.021,0.004,-0.021
376,-0.013,0.007,-0.013
377,0.017,0.009,0.017
378,0.021,0.011,0.021
379,0.013,0.013,0.013
380,-0.002,0.013,-0.002
381,0.021,0.013,0.021
382,0.012,0.012,0.012
383,0.021,0.01,0.021
384,0.018,0.007,0.018
385,-0.006,0.003,-0.006
386,-0.018,-0.001,-0.018
387,-0.0,-0.007,-0.0
388,0.013,-0.012,0.013
389,0.002,-0.018,0.002
390,-0.033,-0.024,-0.033
391,-0.056,-0.03,-0.056
392,-0.058,-0.035,-0.058
393,-0.055,-0.039,-0.055
394,-0.039,-0.042,-0.039
395,-0.034,-0.043,-0.034
396,-0.026,-0.041,-0.026
397,-0.026,-0.036,-0.026
398,-0.02,-0.027,-0.02
399,0.001,-0.013,0.001
400,-0.017,0.006,-0.017
