lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.567,0.624,0.601
2,0.356,0.491,0.399
3,0.281,0.385,0.321
4,0.223,0.303,0.257
5,0.201,0.242,0.226
6,0.211,0.198,0.22
7,0.199,0.168,0.192
8,0.187,0.149,0.166
9,0.198,0.14,0.164
10,0.222,0.137,0.178
11,0.201,0.14,0.157
12,0.192,0.146,0.15
13,0.179,0.155,0.138
14,0.171,0.165,0.133
15,0.166,0.174,0.13
16,0.165,0.184,0.129
17,0.17,0.191,0.134
18,0.17,0.197,0.134
19,0.189,0.201,0.152
20,0.186,0.203,0.152
21,0.173,0.202,0.147
22,0.17,0.199,0.158
23,0.163,0.194,0.166
24,0.14,0.187,0.16
25,0.158,0.178,0.188
26,0.158,0.16,0.195
27,0.152,0.149,0.198
28,0.155,0.142,0.212
29,0.142,0.137,0.207
30,0.138,0.132,0.203
31,0.146,0.129,0.203
32,0.143,0.124,0.191
33,0.11,0.12,0.15
34,0.084,0.116,0.116
35,0.094,0.114,0.113
36,0.08,0.109,0.084
37,0.1,0.105,0.084
38,0.104,0.101,0.076
39,0.097,0.097,0.06
40,0.1,0.095,0.059
41,0.099,0.094,0.06
42,0.101,0.095,0.066
43,0.089,0.095,0.058
44,0.096,0.096,0.069
45,0.118,0.097,0.089
46,0.098,0.097,0.071
47,0.101,0.097,0.072
48,0.095,0.097,0.064
49,0.101,0.097,0.069
50,0.089,0.099,0.061
51,0.083,0.099,0.066
52,0.098,0.1,0.097
53,0.098,0.101,0.111
54,0.096,0.101,0.119
55,0.108,0.1,0.139
56,0.12,0.098,0.158
57,0.081,0.095,0.131
58,0.092,0.091,0.15
59,0.098,0.089,0.161
60,0.112,0.086,0.17
61,0.109,0.084,0.159
62,0.09,0.084,0.131
63,0.064,0.082,0.096
64,0.053,0.079,0.073
65,0.056,0.077,0.058
66,0.061,0.074,0.047
67,0.066,0.071,0.038
68,0.068,0.067,0.033
69,0.071,0.065,0.03
70,0.074,0.062,0.03
71,0.064,0.058,0.026
72,0.056,0.056,0.023
73,0.054,0.053,0.024
74,0.03,0.05,0.003
75,0.045,0.047,0.016
76,0.039,0.044,0.009
77,0.05,0.041,0.017
78,0.071,0.039,0.036
79,0.057,0.037,0.026
80,0.044,0.035,0.021
81,0.023,0.034,0.012
82,0.027,0.031,0.029
83,0.015,0.03,0.03
84,0.019,0.027,0.044
85,-0.005,0.026,0.031
86,0.017,0.023,0.059
87,0.044,0.02,0.091
88,0.023,0.018,0.08
89,0.012,0.017,0.071
90,0.033,0.017,0.085
91,0.021,0.017,0.064
92,0.013,0.017,0.044
93,0.01,0.017,0.028
94,0.015,0.017,0.02
95,0.008,0.018,-0.003
96,0.013,0.017,-0.013
97,0.025,0.017,-0.012
98,0.03,0.018,-0.014
99,0.021,0.019,-0.026
100,0.027,0.02,-0.018
101,0.015,0.021,-0.026
102,0.004,0.023,-0.034
103,0.017,0.024,-0.019
104,0.025,0.023,-0.01
105,0.026,0.022,-0.007
106,0.041,0.021,0.005
107,0.046,0.021,0.009
108,0.025,0.021,-0.009
109,0.012,0.022,-0.019
110,0.028,0.024,0.002
111,0.005,0.026,-0.009
112,0.008,0.028,0.004
113,0.03,0.028,0.035
114,0.031,0.027,0.045
115,0.025,0.027,0.049
116,0.036,0.026,0.069
117,0.021,0.027,0.063
118,0.026,0.027,0.072
119,0.025,0.027,0.069
120,0.027,0.027,0.062
121,0.019,0.026,0.041
122,0.022,0.025,0.032
123,0.03,0.025,0.028
124,0.04,0.025,0.024
125,0.041,0.024,0.01
126,0.033,0.023,-0.008
127,0.034,0.024,-0.015
128,0.037,0.025,-0.015
129,0.034,0.026,-0.017
130,0.014,0.027,-0.031
131,0.008,0.028,-0.034
132,-0.01,0.028,-0.048
133,0.007,0.027,-0.031
134,0.016,0.028,-0.023
135,0.037,0.028,-0.004
136,0.043,0.029,-0.0
137,0.049,0.03,0.004
138,0.031,0.032,-0.014
139,0.024,0.033,-0.017
140,0.014,0.033,-0.019
141,0.019,0.033,-0.003
142,0.049,0.032,0.035
143,0.053,0.031,0.051
144,0.05,0.029,0.061
145,0.039,0.027,0.062
146,0.036,0.025,0.068
147,0.009,0.023,0.051
148,0.019,0.021,0.062
149,0.024,0.018,0.06
150,0.021,0.016,0.047
151,-0.001,0.013,0.013
152,0.005,0.009,0.008
153,0.006,0.006,-0.005
154,0.005,0.002,-0.019
155,0.006,-0.002,-0.029
156,0.008,-0.004,-0.036
157,-0.018,-0.005,-0.064
158,-0.024,-0.006,-0.071
159,-0.019,-0.006,-0.065
160,-0.03,-0.006,-0.073
161,-0.016,-0.007,-0.058
162,-0.008,-0.007,-0.049
163,-0.008,-0.008,-0.048
164,-0.001,-0.007,-0.041
165,0.006,-0.006,-0.037
166,0.011,-0.005,-0.034
167,0.011,-0.002,-0.034
168,0.009,-0.0,-0.035
169,-0.001,0.001,-0.041
170,-0.008,0.003,-0.038
171,0.011,0.004,-0.008
172,0.023,0.006,0.015
173,0.001,0.007,0.008
174,0.002,0.008,0.019
175,0.008,0.008,0.034
176,0.01,0.007,0.045
177,-0.0,0.007,0.041
178,0.006,0.007,0.043
179,-0.008,0.007,0.02
180,-0.007,0.006,0.009
181,0.007,0.004,0.012
182,0.015,0.003,0.009
183,0.014,0.003,-0.005
184,0.02,0.003,-0.011
185,0.01,0.005,-0.028
186,-0.001,0.006,-0.042
187,0.008,0.008,-0.036
188,0.008,0.009,-0.035
189,0.01,0.011,-0.033
190,0.003,0.012,-0.039
191,-0.006,0.013,-0.046
192,-0.006,0.015,-0.046
193,0.009,0.016,-0.032
194,0.013,0.018,-0.03
195,0.019,0.02,-0.025
196,0.029,0.022,-0.019
197,0.041,0.022,-0.01
198,0.025,0.023,-0.023
199,0.039,0.023,-0.004
200,0.04,0.024,0.006
201,0.026,0.025,0.007
202,0.028,0.024,0.025
203,0.022,0.024,0.032
204,0.034,0.023,0.055
205,0.016,0.021,0.051
206,0.005,0.019,0.05
207,0.002,0.017,0.047
208,-0.004,0.014,0.034
209,0.012,0.011,0.038
210,0.02,0.008,0.036
211,0.023,0.004,0.027
212,0.02,0.001,0.013
213,-0.001,-0.0,-0.016
214,0.001,-0.002,-0.025
215,-0.013,-0.003,-0.046
216,-0.016,-0.005,-0.053
217,-0.016,-0.006,-0.054
218,-0.017,-0.007,-0.055
219,-0.007,-0.009,-0.047
220,-0.003,-0.011,-0.042
221,-0.01,-0.011,-0.046
222,-0.023,-0.012,-0.059
223,-0.021,-0.011,-0.058
224,-0.014,-0.009,-0.053
225,-0.017,-0.006,-0.058
226,0.007,-0.004,-0.041
227,0.014,-0.001,-0.036
228,0.016,0.002,-0.03
229,0.02,0.005,-0.015
230,0.019,0.008,-0.004
231,0.007,0.01,0.0
232,0.007,0.013,0.013
233,0.004,0.016,0.023
234,0.01,0.019,0.042
235,-0.005,0.02,0.039
236,-0.013,0.02,0.035
237,-0.002,0.021,0.043
238,0.02,0.02,0.055
239,0.036,0.021,0.061
240,0.064,0.021,0.077
241,0.068,0.022,0.069
242,0.065,0.022,0.056
243,0.051,0.023,0.032
244,0.03,0.024,0.002
245,0.011,0.025,-0.023
246,0.013,0.025,-0.023
247,-0.019,0.027,-0.053
248,-0.01,0.029,-0.044
249,0.024,0.032,-0.014
250,0.028,0.036,-0.011
251,0.03,0.04,-0.011
252,0.018,0.043,-0.022
253,0.033,0.046,-0.01
254,0.05,0.049,0.004
255,0.063,0.052,0.015
256,0.047,0.053,0.002
257,0.072,0.055,0.029
258,0.086,0.056,0.049
259,0.091,0.058,0.066
260,0.065,0.059,0.056
261,0.064,0.061,0.07
262,0.072,0.063,0.087
263,0.066,0.065,0.092
264,0.07,0.068,0.108
265,0.072,0.071,0.117
266,0.073,0.072,0.12
267,0.072,0.072,0.114
268,0.071,0.07,0.105
269,0.057,0.068,0.084
270,0.053,0.065,0.072
271,0.039,0.063,0.049
272,0.045,0.06,0.043
273,0.055,0.058,0.041
274,0.049,0.057,0.025
275,0.049,0.055,0.017
276,0.052,0.053,0.017
277,0.062,0.052,0.025
278,0.053,0.052,0.015
279,0.069,0.052,0.03
280,0.067,0.051,0.026
281,0.071,0.05,0.03
282,0.062,0.05,0.019
283,0.054,0.049,0.011
284,0.047,0.048,0.006
285,0.053,0.047,0.01
286,0.039,0.046,0.003
287,0.023,0.047,-0.004
288,0.021,0.047,0.003
289,0.033,0.048,0.028
290,0.046,0.049,0.054
291,0.062,0.051,0.081
292,0.064,0.052,0.096
293,0.049,0.053,0.094
294,0.06,0.054,0.113
295,0.048,0.055,0.107
296,0.054,0.055,0.109
297,0.055,0.056,0.103
298,0.059,0.057,0.1
299,0.042,0.058,0.077
300,0.049,0.058,0.073
301,0.05,0.06,0.065
302,0.087,0.061,0.086
303,0.088,0.062,0.073
304,0.083,0.064,0.057
305,0.07,0.064,0.04
306,0.064,0.064,0.031
307,0.08,0.064,0.045
308,0.065,0.064,0.034
309,0.056,0.064,0.025
310,0.057,0.064,0.026
311,0.05,0.064,0.019
312,0.05,0.065,0.019
313,0.054,0.067,0.021
314,0.06,0.07,0.023
315,0.058,0.073,0.025
316,0.064,0.077,0.036
317,0.069,0.08,0.05
318,0.082,0.081,0.076
319,0.094,0.082,0.102
320,0.102,0.083,0.124
321,0.089,0.085,0.123
322,0.089,0.086,0.132
323,0.092,0.087,0.144
324,0.1,0.088,0.158
325,0.081,0.089,0.144
326,0.093,0.09,0.152
327,0.096,0.092,0.149
328,0.111,0.092,0.154
329,0.105,0.091,0.138
330,0.107,0.09,0.129
331,0.092,0.089,0.102
332,0.083,0.088,0.079
333,0.092,0.087,0.072
334,0.077,0.085,0.049
335,0.063,0.085,0.033
336,0.057,0.084,0.027
337,0.068,0.084,0.036
338,0.049,0.084,0.02
339,0.072,0.084,0.04
340,0.077,0.084,0.044
341,0.104,0.084,0.067
342,0.124,0.085,0.085
343,0.096,0.087,0.06
344,0.076,0.088,0.045
345,0.083,0.089,0.057
346,0.101,0.091,0.083
347,0.106,0.093,0.099
348,0.106,0.095,0.115
349,0.103,0.097,0.128
350,0.082,0.097,0.119
351,0.095,0.098,0.137
352,0.113,0.098,0.161
353,0.107,0.099,0.164
354,0.089,0.098,0.154
355,0.087,0.097,0.152
356,0.097,0.095,0.156
357,0.083,0.093,0.133
358,0.082,0.092,0.122
359,0.09,0.09,0.122
360,0.094,0.088,0.113
361,0.094,0.086,0.096
362,0.1,0.085,0.086
363,0.096,0.084,0.071
364,0.093,0.085,0.063
365,0.092,0.086,0.058
366,0.066,0.088,0.035
367,0.073,0.089,0.043
368,0.075,0.089,0.046
369,0.075,0.09,0.049
370,0.071,0.091,0.048
371,0.088,0.092,0.065
372,0.102,0.093,0.078
373,0.115,0.094,0.09
374,0.115,0.094,0.092
375,0.104,0.094,0.088
376,0.091,0.095,0.087
377,0.091,0.096,0.099
378,0.105,0.097,0.123
379,0.111,0.098,0.138
380,0.109,0.099,0.143
381,0.099,0.1,0.143
382,0.095,0.101,0.148
383,0.104,0.102,0.165
384,0.128,0.103,0.191
385,0.097,0.103,0.158
386,0.086,0.103,0.141
387,0.077,0.104,0.125
388,0.087,0.103,0.123
389,0.093,0.103,0.116
390,0.092,0.102,0.101
391,0.101,0.101,0.092
392,0.11,0.1,0.085
393,0.102,0.098,0.068
394,0.11,0.096,0.071
395,0.105,0.093,0.066
396,0.098,0.09,0.064
397,0.09,0.086,0.061
398,0.09,0.082,0.064
399,0.067,0.077,0.046
400,0.062,0.072,0.042
