lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.579,0.618,0.59
2,0.342,0.487,0.356
3,0.251,0.384,0.262
4,0.213,0.303,0.219
5,0.218,0.243,0.221
6,0.21,0.199,0.209
7,0.207,0.169,0.201
8,0.205,0.15,0.196
9,0.203,0.141,0.191
10,0.187,0.138,0.171
11,0.16,0.14,0.143
12,0.178,0.146,0.163
13,0.193,0.154,0.177
14,0.199,0.163,0.185
15,0.203,0.172,0.19
16,0.197,0.181,0.184
17,0.183,0.188,0.169
18,0.188,0.194,0.172
19,0.18,0.197,0.165
20,0.156,0.199,0.144
21,0.151,0.198,0.143
22,0.138,0.195,0.133
23,0.141,0.19,0.141
24,0.134,0.183,0.139
25,0.126,0.175,0.134
26,0.144,0.156,0.154
27,0.151,0.144,0.166
28,0.155,0.138,0.175
29,0.151,0.134,0.174
30,0.153,0.131,0.175
31,0.15,0.127,0.17
32,0.148,0.123,0.163
33,0.137,0.12,0.145
34,0.103,0.117,0.109
35,0.075,0.114,0.08
36,0.082,0.11,0.083
37,0.1,0.108,0.095
38,0.087,0.106,0.08
39,0.111,0.105,0.1
40,0.122,0.104,0.108
41,0.111,0.103,0.098
42,0.096,0.101,0.087
43,0.088,0.1,0.08
44,0.092,0.097,0.084
45,0.096,0.094,0.087
46,0.093,0.091,0.084
47,0.101,0.089,0.092
48,0.109,0.089,0.099
49,0.106,0.088,0.097
50,0.091,0.088,0.084
51,0.077,0.089,0.074
52,0.065,0.09,0.065
53,0.083,0.091,0.087
54,0.1,0.091,0.108
55,0.102,0.091,0.112
56,0.079,0.089,0.094
57,0.063,0.087,0.082
58,0.084,0.084,0.106
59,0.101,0.08,0.124
60,0.102,0.076,0.123
61,0.071,0.074,0.089
62,0.055,0.072,0.068
63,0.05,0.069,0.059
64,0.054,0.066,0.059
65,0.069,0.064,0.071
66,0.087,0.061,0.085
67,0.085,0.059,0.08
68,0.087,0.058,0.08
69,0.057,0.055,0.049
70,0.052,0.053,0.042
71,0.031,0.05,0.024
72,0.031,0.049,0.025
73,0.032,0.048,0.027
74,0.033,0.047,0.028
75,0.031,0.045,0.024
76,0.027,0.044,0.019
77,0.031,0.042,0.022
78,0.05,0.042,0.041
79,0.059,0.042,0.051
80,0.055,0.042,0.048
81,0.049,0.041,0.046
82,0.057,0.043,0.057
83,0.049,0.044,0.054
84,0.046,0.046,0.054
85,0.055,0.046,0.066
86,0.049,0.045,0.063
87,0.052,0.045,0.068
88,0.037,0.044,0.056
89,0.019,0.045,0.04
90,0.023,0.045,0.04
91,0.039,0.045,0.052
92,0.062,0.045,0.07
93,0.073,0.043,0.076
94,0.052,0.041,0.054
95,0.026,0.039,0.026
96,0.02,0.038,0.018
97,0.03,0.037,0.024
98,0.047,0.037,0.038
99,0.058,0.037,0.047
100,0.051,0.037,0.04
101,0.049,0.038,0.039
102,0.025,0.039,0.017
103,0.023,0.04,0.016
104,0.017,0.042,0.009
105,0.025,0.043,0.016
106,0.023,0.044,0.014
107,0.042,0.046,0.032
108,0.044,0.046,0.035
109,0.058,0.046,0.05
110,0.074,0.046,0.065
111,0.067,0.046,0.061
112,0.049,0.046,0.046
113,0.037,0.045,0.039
114,0.054,0.045,0.059
115,0.056,0.045,0.066
116,0.05,0.046,0.063
117,0.049,0.047,0.064
118,0.056,0.046,0.071
119,0.045,0.044,0.059
120,0.033,0.043,0.044
121,0.04,0.043,0.046
122,0.024,0.044,0.027
123,0.041,0.045,0.042
124,0.04,0.046,0.039
125,0.038,0.044,0.034
126,0.04,0.042,0.033
127,0.031,0.04,0.022
128,0.033,0.04,0.021
129,0.033,0.04,0.021
130,0.037,0.04,0.026
131,0.052,0.041,0.042
132,0.063,0.041,0.053
133,0.069,0.043,0.058
134,0.036,0.044,0.025
135,0.034,0.045,0.022
136,0.054,0.046,0.042
137,0.054,0.045,0.042
138,0.045,0.045,0.034
139,0.036,0.045,0.026
140,0.045,0.045,0.035
141,0.046,0.045,0.037
142,0.053,0.045,0.046
143,0.032,0.044,0.029
144,0.017,0.042,0.02
145,0.034,0.04,0.041
146,0.029,0.039,0.038
147,0.038,0.037,0.047
148,0.064,0.037,0.073
149,0.065,0.036,0.073
150,0.036,0.035,0.042
151,0.026,0.034,0.029
152,0.028,0.033,0.026
153,0.03,0.032,0.026
154,0.034,0.032,0.028
155,0.032,0.033,0.024
156,0.027,0.033,0.017
157,0.018,0.034,0.008
158,0.025,0.033,0.013
159,0.026,0.031,0.015
160,0.037,0.031,0.026
161,0.047,0.031,0.036
162,0.025,0.031,0.015
163,0.022,0.031,0.011
164,0.028,0.031,0.017
165,0.031,0.031,0.02
166,0.039,0.031,0.027
167,0.055,0.031,0.042
168,0.039,0.03,0.027
169,0.034,0.028,0.024
170,0.017,0.028,0.009
171,0.017,0.027,0.012
172,0.022,0.028,0.02
173,0.025,0.028,0.025
174,0.029,0.026,0.033
175,0.026,0.023,0.034
176,0.024,0.022,0.033
177,0.017,0.021,0.028
178,0.018,0.022,0.028
179,0.025,0.023,0.033
180,0.032,0.022,0.039
181,0.02,0.023,0.024
182,0.035,0.023,0.036
183,0.024,0.024,0.023
184,0.014,0.024,0.01
185,0.005,0.023,-0.001
186,0.0,0.022,-0.007
187,0.007,0.02,-0.002
188,0.022,0.02,0.012
189,0.022,0.019,0.013
190,0.026,0.018,0.017
191,0.032,0.018,0.024
192,0.038,0.016,0.029
193,0.039,0.014,0.029
194,0.018,0.012,0.008
195,0.013,0.01,0.003
196,0.011,0.01,0.001
197,0.026,0.009,0.015
198,0.016,0.008,0.008
199,-0.007,0.007,-0.013
200,-0.02,0.006,-0.025
201,-0.026,0.005,-0.029
202,-0.035,0.004,-0.036
203,-0.004,0.002,-0.001
204,-0.006,-0.001,0.001
205,-0.016,-0.003,-0.006
206,0.0,-0.006,0.012
207,0.01,-0.009,0.022
208,0.024,-0.011,0.035
209,0.012,-0.014,0.021
210,-0.006,-0.016,0.002
211,-0.012,-0.016,-0.007
212,-0.011,-0.016,-0.01
213,-0.009,-0.016,-0.01
214,-0.014,-0.016,-0.017
215,-0.011,-0.014,-0.015
216,-0.015,-0.013,-0.02
217,-0.034,-0.013,-0.039
218,-0.038,-0.014,-0.044
219,-0.03,-0.016,-0.036
220,-0.038,-0.016,-0.043
221,-0.03,-0.016,-0.035
222,-0.031,-0.017,-0.035
223,-0.024,-0.017,-0.028
224,-0.008,-0.019,-0.014
225,-0.006,-0.02,-0.014
226,0.005,-0.02,-0.005
227,0.01,-0.02,0.002
228,-0.003,-0.019,-0.01
229,-0.006,-0.019,-0.012
230,-0.01,-0.019,-0.014
231,-0.022,-0.017,-0.023
232,-0.031,-0.015,-0.03
233,-0.019,-0.014,-0.014
234,-0.029,-0.016,-0.019
235,-0.034,-0.018,-0.022
236,-0.027,-0.02,-0.012
237,-0.03,-0.021,-0.014
238,-0.038,-0.022,-0.022
239,-0.029,-0.023,-0.014
240,0.003,-0.024,0.012
241,-0.006,-0.026,0.0
242,-0.016,-0.028,-0.013
243,-0.035,-0.03,-0.034
244,-0.041,-0.031,-0.043
245,-0.036,-0.032,-0.039
246,-0.032,-0.033,-0.037
247,-0.027,-0.033,-0.033
248,-0.021,-0.033,-0.028
249,-0.027,-0.032,-0.034
250,-0.029,-0.031,-0.037
251,-0.041,-0.031,-0.047
252,-0.038,-0.031,-0.044
253,-0.045,-0.031,-0.052
254,-0.054,-0.031,-0.063
255,-0.048,-0.03,-0.058
256,-0.015,-0.029,-0.023
257,0.008,-0.029,0.001
258,-0.007,-0.027,-0.012
259,-0.021,-0.026,-0.022
260,-0.03,-0.024,-0.028
261,-0.046,-0.022,-0.041
262,-0.032,-0.02,-0.026
263,-0.021,-0.017,-0.012
264,-0.015,-0.014,-0.002
265,-0.007,-0.011,0.009
266,-0.003,-0.009,0.015
267,0.0,-0.008,0.018
268,-0.013,-0.007,0.003
269,0.001,-0.006,0.014
270,0.003,-0.005,0.013
271,-0.011,-0.003,-0.005
272,-0.002,-0.001,-0.0
273,0.001,0.0,-0.001
274,0.002,0.001,-0.002
275,0.011,0.001,0.004
276,0.008,0.001,-0.0
277,-0.0,0.002,-0.011
278,-0.007,0.002,-0.017
279,-0.002,0.003,-0.012
280,0.003,0.004,-0.006
281,0.004,0.006,-0.003
282,-0.006,0.007,-0.013
283,0.003,0.005,-0.006
284,0.003,0.003,-0.007
285,0.003,0.002,-0.007
286,0.002,-0.001,-0.005
287,-0.005,-0.002,-0.009
288,-0.011,-0.003,-0.013
289,0.002,-0.004,0.002
290,0.019,-0.006,0.02
291,0.025,-0.007,0.026
292,0.001,-0.007,0.007
293,-0.015,-0.008,-0.004
294,-0.017,-0.008,-0.001
295,-0.02,-0.009,-0.001
296,-0.02,-0.01,-0.001
297,-0.012,-0.01,0.005
298,-0.003,-0.01,0.012
299,-0.015,-0.01,-0.003
300,-0.03,-0.008,-0.021
301,-0.023,-0.008,-0.019
302,-0.012,-0.007,-0.013
303,-0.018,-0.007,-0.022
304,-0.008,-0.006,-0.015
305,-0.014,-0.005,-0.022
306,0.004,-0.004,-0.005
307,0.023,-0.004,0.013
308,0.013,-0.003,0.003
309,0.015,-0.002,0.005
310,0.018,-0.001,0.01
311,-0.0,-0.001,-0.007
312,-0.004,0.0,-0.011
313,0.0,0.002,-0.008
314,-0.003,0.005,-0.014
315,-0.022,0.006,-0.032
316,0.002,0.007,-0.007
317,0.013,0.006,0.006
318,0.012,0.006,0.009
319,0.015,0.005,0.015
320,0.001,0.004,0.002
321,-0.006,0.003,-0.001
322,-0.022,0.002,-0.012
323,-0.019,0.001,-0.004
324,0.0,-0.001,0.018
325,0.009,-0.004,0.029
326,0.02,-0.005,0.04
327,0.013,-0.005,0.031
328,0.012,-0.004,0.026
329,0.002,-0.002,0.013
330,0.008,-0.001,0.013
331,0.01,0.003,0.009
332,-0.003,0.007,-0.008
333,0.001,0.008,-0.009
334,0.005,0.01,-0.007
335,-0.002,0.012,-0.015
336,-0.023,0.015,-0.036
337,-0.005,0.018,-0.018
338,0.005,0.02,-0.006
339,0.021,0.022,0.009
340,0.026,0.024,0.017
341,0.032,0.027,0.022
342,0.041,0.031,0.03
343,0.056,0.033,0.043
344,0.05,0.034,0.038
345,0.048,0.036,0.039
346,0.057,0.037,0.049
347,0.06,0.038,0.054
348,0.058,0.04,0.057
349,0.059,0.043,0.06
350,0.027,0.045,0.031
351,0.013,0.046,0.02
352,0.027,0.046,0.038
353,0.026,0.046,0.043
354,0.029,0.046,0.049
355,0.027,0.045,0.048
356,0.042,0.043,0.06
357,0.068,0.041,0.08
358,0.042,0.04,0.051
359,0.024,0.039,0.03
360,0.031,0.038,0.032
361,0.066,0.036,0.06
362,0.065,0.035,0.055
363,0.041,0.036,0.029
364,0.021,0.038,0.008
365,0.021,0.039,0.007
366,0.044,0.039,0.029
367,0.053,0.038,0.039
368,0.038,0.038,0.027
369,0.029,0.037,0.019
370,0.035,0.037,0.026
371,0.026,0.036,0.018
372,0.019,0.035,0.011
373,0.018,0.033,0.009
374,0.031,0.03,0.024
375,0.05,0.027,0.044
376,0.04,0.025,0.038
377,0.014,0.023,0.016
378,0.026,0.021,0.03
379,0.039,0.019,0.045
380,0.038,0.018,0.044
381,0.009,0.016,0.02
382,-0.007,0.014,0.009
383,0.002,0.012,0.021
384,0.018,0.011,0.038
385,0.012,0.009,0.031
386,-0.01,0.008,0.007
387,-0.026,0.007,-0.013
388,0.011,0.005,0.019
389,0.032,0.005,0.036
390,0.025,0.004,0.025
391,0.004,0.003,-0.001
392,-0.009,0.003,-0.017
393,-0.011,0.003,-0.021
394,0.003,0.003,-0.01
395,0.002,0.004,-0.012
396,0.014,0.005,0.003
397,0.008,0.006,0.0
398,0.011,0.008,0.005
399,0.015,0.01,0.011
400,0.004,0.013,0.0
