lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.548,0.605,0.548
2,0.344,0.482,0.344
3,0.222,0.385,0.222
4,0.197,0.308,0.197
5,0.234,0.25,0.234
6,0.25,0.208,0.25
7,0.233,0.179,0.233
8,0.199,0.16,0.199
9,0.205,0.15,0.205
10,0.188,0.147,0.188
11,0.187,0.149,0.187
12,0.183,0.155,0.183
13,0.198,0.163,0.198
14,0.216,0.173,0.216
15,0.224,0.183,0.224
16,0.225,0.193,0.225
17,0.202,0.202,0.202
18,0.189,0.21,0.189
19,0.172,0.217,0.172
20,0.176,0.221,0.176
21,0.177,0.223,0.177
22,0.177,0.224,0.177
23,0.195,0.222,0.195
24,0.168,0.219,0.168
25,0.163,0.214,0.163
26,0.176,0.198,0.176
27,0.175,0.189,0.175
28,0.197,0.184,0.197
29,0.203,0.183,0.203
30,0.21,0.182,0.21
31,0.222,0.18,0.222
32,0.207,0.175,0.207
33,0.19,0.171,0.19
34,0.172,0.168,0.172
35,0.139,0.165,0.139
36,0.127,0.161,0.127
37,0.128,0.157,0.128
38,0.141,0.152,0.141
39,0.16,0.146,0.16
40,0.161,0.14,0.161
41,0.137,0.134,0.137
42,0.131,0.127,0.131
43,0.114,0.123,0.114
44,0.116,0.118,0.116
45,0.122,0.116,0.122
46,0.1,0.113,0.1
47,0.099,0.11,0.099
48,0.101,0.108,0.101
49,0.117,0.105,0.117
50,0.115,0.105,0.115
51,0.106,0.104,0.106
52,0.09,0.104,0.09
53,0.086,0.104,0.086
54,0.107,0.105,0.107
55,0.108,0.107,0.108
56,0.096,0.108,0.096
57,0.077,0.108,0.077
58,0.094,0.107,0.094
59,0.122,0.105,0.122
60,0.149,0.102,0.149
61,0.15,0.1,0.15
62,0.126,0.099,0.126
63,0.109,0.099,0.109
64,0.081,0.097,0.081
65,0.082,0.094,0.082
66,0.075,0.091,0.075
67,0.055,0.088,0.055
68,0.076,0.085,0.076
69,0.075,0.082,0.075
70,0.097,0.079,0.097
71,0.086,0.075,0.086
72,0.075,0.073,0.075
73,0.073,0.072,0.073
74,0.078,0.071,0.078
75,0.079,0.07,0.079
76,0.061,0.069,0.061
77,0.034,0.067,0.034
78,0.035,0.067,0.035
79,0.041,0.066,0.041
80,0.058,0.065,0.058
81,0.074,0.064,0.074
82,0.101,0.063,0.101
83,0.084,0.062,0.084
84,0.067,0.061,0.067
85,0.063,0.061,0.063
86,0.049,0.059,0.049
87,0.071,0.056,0.071
88,0.067,0.054,0.067
89,0.062,0.051,0.062
90,0.056,0.049,0.056
91,0.047,0.047,0.047
92,0.054,0.044,0.054
93,0.04,0.042,0.04
94,0.038,0.039,0.038
95,0.017,0.036,0.017
96,-0.002,0.031,-0.002
97,-0.003,0.027,-0.003
98,0.009,0.024,0.009
99,0.025,0.021,0.025
100,0.021,0.018,0.021
101,0.028,0.015,0.028
102,0.03,0.012,0.03
103,0.031,0.011,0.031
104,0.021,0.013,0.021
105,0.026,0.015,0.026
106,0.04,0.017,0.04
107,0.03,0.019,0.03
108,0.005,0.02,0.005
109,-0.021,0.021,-0.021
110,-0.002,0.022,-0.002
111,-0.001,0.023,-0.001
112,0.014,0.024,0.014
113,0.029,0.026,0.029
114,0.018,0.027,0.018
115,0.03,0.028,0.03
116,0.051,0.028,0.051
117,0.055,0.029,0.055
118,0.053,0.029,0.053
119,0.039,0.028,0.039
120,0.031,0.026,0.031
121,0.018,0.023,0.018
122,0.011,0.02,0.011
123,0.03,0.018,0.03
124,0.033,0.016,0.033
125,0.014,0.014,0.014
126,0.005,0.012,0.005
127,-0.022,0.009,-0.022
128,-0.017,0.006,-0.017
129,0.014,0.004,0.014
130,0.006,0.002,0.006
131,0.005,0.001,0.005
132,0.001,-0.001,0.001
133,0.01,-0.004,0.01
134,0.012,-0.005,0.012
135,-0.008,-0.004,-0.008
136,-0.015,-0.003,-0.015
137,-0.033,-0.0,-0.033
138,-0.018,0.002,-0.018
139,-0.014,0.004,-0.014
140,-0.015,0.008,-0.015
141,0.004,0.011,0.004
142,0.019,0.013,0.019
143,0.031,0.013,0.031
144,0.049,0.013,0.049
145,0.052,0.012,0.052
146,0.019,0.012,0.019
147,0.013,0.013,0.013
148,0.015,0.015,0.015
149,0.022,0.015,0.022
150,0.02,0.014,0.02
151,0.014,0.012,0.014
152,0.002,0.01,0.002
153,-0.01,0.008,-0.01
154,0.002,0.006,0.002
155,0.004,0.002,0.004
156,0.003,-0.001,0.003
157,-0.003,-0.005,-0.003
158,-0.016,-0.009,-0.016
159,-0.031,-0.012,-0.031
160,-0.029,-0.016,-0.029
161,-0.016,-0.019,-0.016
162,-0.014,-0.02,-0.014
163,-0.022,-0.02,-0.022
164,-0.013,-0.02,-0.013
165,0.004,-0.018,0.004
166,0.01,-0.016,0.01
167,-0.001,-0.013,-0.001
168,-0.006,-0.01,-0.006
169,-0.046,-0.007,-0.046
170,-0.053,-0.006,-0.053
171,-0.035,-0.005,-0.035
172,-0.02,-0.004,-0.02
173,0.0,-0.001,0.0
174,0.006,0.001,0.006
175,0.021,0.002,0.021
176,0.024,0.002,0.024
177,0.038,0.002,0.038
178,0.023,0.001,0.023
179,0.016,0.001,0.016
180,0.008,0.001,0.008
181,0.0,-0.001,0.0
182,-0.008,-0.003,-0.008
183,-0.016,-0.007,-0.016
184,-0.009,-0.01,-0.009
185,-0.011,-0.013,-0.011
186,-0.027,-0.016,-0.027
187,-0.028,-0.019,-0.028
188,-0.03,-0.021,-0.03
189,-0.029,-0.022,-0.029
190,-0.026,-0.022,-0.026
191,-0.027,-0.023,-0.027
192,-0.029,-0.025,-0.029
193,-0.023,-0.027,-0.023
194,-0.026,-0.029,-0.026
195,-0.031,-0.029,-0.031
196,-0.045,-0.027,-0.045
197,-0.043,-0.025,-0.043
198,-0.029,-0.022,-0.029
199,-0.001,-0.02,-0.001
200,-0.011,-0.017,-0.011
201,-0.017,-0.016,-0.017
202,-0.029,-0.014,-0.029
203,-0.022,-0.015,-0.022
204,-0.005,-0.016,-0.005
205,0.015,-0.017,0.015
206,0.008,-0.018,0.008
207,0.002,-0.018,0.002
208,-0.004,-0.019,-0.004
209,-0.013,-0.02,-0.013
210,-0.025,-0.022,-0.025
211,-0.042,-0.025,-0.042
212,-0.05,-0.028,-0.05
213,-0.051,-0.03,-0.051
214,-0.049,-0.032,-0.049
215,-0.032,-0.035,-0.032
216,-0.029,-0.037,-0.029
217,-0.041,-0.04,-0.041
218,-0.044,-0.044,-0.044
219,-0.061,-0.047,-0.061
220,-0.062,-0.05,-0.062
221,-0.048,-0.052,-0.048
222,-0.047,-0.051,-0.047
223,-0.038,-0.051,-0.038
224,-0.044,-0.049,-0.044
225,-0.034,-0.049,-0.034
226,-0.035,-0.049,-0.035
227,-0.03,-0.049,-0.03
228,-0.049,-0.047,-0.049
229,-0.074,-0.044,-0.074
230,-0.066,-0.04,-0.066
231,-0.059,-0.038,-0.059
232,-0.031,-0.036,-0.031
233,-0.027,-0.035,-0.027
234,-0.031,-0.035,-0.031
235,-0.038,-0.034,-0.038
236,-0.033,-0.032,-0.033
237,-0.043,-0.032,-0.043
238,-0.029,-0.032,-0.029
239,-0.011,-0.031,-0.011
240,-0.013,-0.031,-0.013
241,-0.011,-0.031,-0.011
242,-0.02,-0.032,-0.02
243,-0.035,-0.033,-0.035
244,-0.049,-0.034,-0.049
245,-0.061,-0.035,-0.061
246,-0.044,-0.036,-0.044
247,-0.024,-0.037,-0.024
248,-0.026,-0.037,-0.026
249,-0.015,-0.038,-0.015
250,-0.018,-0.038,-0.018
251,-0.039,-0.037,-0.039
252,-0.076,-0.036,-0.076
253,-0.066,-0.036,-0.066
254,-0.058,-0.035,-0.058
255,-0.022,-0.034,-0.022
256,-0.021,-0.032,-0.021
257,-0.029,-0.03,-0.029
258,-0.044,-0.028,-0.044
259,-0.043,-0.026,-0.043
260,-0.02,-0.024,-0.02
261,0.006,-0.021,0.006
262,-0.004,-0.018,-0.004
263,-0.017,-0.014,-0.017
264,-0.009,-0.01,-0.009
265,-0.004,-0.006,-0.004
266,-0.002,-0.002,-0.002
267,0.027,-0.0,0.027
268,0.011,0.001,0.011
269,0.001,0.003,0.001
270,0.004,0.005,0.004
271,-0.005,0.007,-0.005
272,-0.01,0.007,-0.01
273,0.0,0.006,0.0
274,-0.019,0.005,-0.019
275,-0.014,0.004,-0.014
276,0.007,0.001,0.007
277,0.019,-0.001,0.019
278,0.018,-0.001,0.018
279,0.026,-0.001,0.026
280,0.02,-0.0,0.02
281,0.015,0.001,0.015
282,-0.001,0.003,-0.001
283,-0.004,0.004,-0.004
284,-0.004,0.007,-0.004
285,-0.006,0.009,-0.006
286,-0.018,0.01,-0.018
287,-0.014,0.011,-0.014
288,-0.02,0.011,-0.02
289,0.003,0.012,0.003
290,0.016,0.015,0.016
291,0.026,0.018,0.026
292,0.029,0.021,0.029
293,0.034,0.022,0.034
294,0.033,0.023,0.033
295,0.05,0.024,0.05
296,0.061,0.025,0.061
297,0.041,0.026,0.041
298,0.035,0.027,0.035
299,0.03,0.027,0.03
300,0.032,0.028,0.032
301,0.021,0.029,0.021
302,0.01,0.028,0.01
303,0.001,0.027,0.001
304,-0.009,0.026,-0.009
305,-0.004,0.023,-0.004
306,0.023,0.021,0.023
307,0.04,0.018,0.04
308,0.041,0.017,0.041
309,0.05,0.016,0.05
310,0.049,0.016,0.049
311,0.025,0.017,0.025
312,0.026,0.019,0.026
313,-0.015,0.022,-0.015
314,-0.009,0.027,-0.009
315,0.009,0.031,0.009
316,0.028,0.036,0.028
317,0.038,0.041,0.038
318,0.034,0.046,0.034
319,0.029,0.049,0.029
320,0.037,0.052,0.037
321,0.059,0.054,0.059
322,0.06,0.055,0.06
323,0.076,0.057,0.076
324,0.074,0.06,0.074
325,0.087,0.06,0.087
326,0.086,0.06,0.086
327,0.084,0.06,0.084
328,0.084,0.059,0.084
329,0.081,0.059,0.081
330,0.066,0.06,0.066
331,0.052,0.06,0.052
332,0.039,0.06,0.039
333,0.038,0.059,0.038
334,0.041,0.058,0.041
335,0.037,0.055,0.037
336,0.021,0.052,0.021
337,0.025,0.05,0.025
338,0.047,0.048,0.047
339,0.06,0.048,0.06
340,0.045,0.05,0.045
341,0.052,0.052,0.052
342,0.072,0.055,0.072
343,0.091,0.057,0.091
344,0.072,0.06,0.072
345,0.055,0.064,0.055
346,0.039,0.068,0.039
347,0.06,0.073,0.06
348,0.079,0.077,0.079
349,0.103,0.082,0.103
350,0.091,0.086,0.091
351,0.078,0.089,0.078
352,0.099,0.092,0.099
353,0.089,0.094,0.089
354,0.092,0.096,0.092
355,0.106,0.097,0.106
356,0.108,0.096,0.108
357,0.099,0.096,0.099
358,0.104,0.095,0.104
359,0.109,0.094,0.109
360,0.081,0.092,0.081
361,0.093,0.089,0.093
362,0.085,0.088,0.085
363,0.068,0.086,0.068
364,0.073,0.085,0.073
365,0.084,0.083,0.084
366,0.084,0.082,0.084
367,0.1,0.082,0.1
368,0.083,0.081,0.083
369,0.069,0.08,0.069
370,0.084,0.079,0.084
371,0.075,0.079,0.075
372,0.075,0.08,0.075
373,0.079,0.082,0.079
374,0.078,0.084,0.078
375,0.073,0.084,0.073
376,0.065,0.086,0.065
377,0.073,0.088,0.073
378,0.088,0.089,0.088
379,0.088,0.091,0.088
380,0.106,0.091,0.106
381,0.087,0.092,0.087
382,0.097,0.091,0.097
383,0.115,0.091,0.115
384,0.107,0.089,0.107
385,0.095,0.087,0.095
386,0.085,0.084,0.085
387,0.078,0.081,0.078
388,0.058,0.077,0.058
389,0.067,0.072,0.067
390,0.06,0.068,0.06
391,0.064,0.063,0.064
392,0.063,0.057,0.063
393,0.054,0.052,0.054
394,0.055,0.048,0.055
395,0.032,0.044,0.032
396,0.036,0.041,0.036
397,0.032,0.04,0.032
398,0.052,0.041,0.052
399,0.058,0.044,0.058
400,0.041,0.05,0.041
